Netzfrequenz Stundenwechseldelta;2020-09-05 19:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2020-09-05 20:00:00;0.1089
Netzfrequenz Stundenwechseldelta;2020-09-05 21:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2020-09-05 22:00:00;0.1316
Netzfrequenz Stundenwechseldelta;2020-09-05 23:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2020-09-06 00:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2020-09-06 01:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2020-09-06 02:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2020-09-06 03:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2020-09-06 04:00:00;0.063
Netzfrequenz Stundenwechseldelta;2020-09-06 05:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2020-09-06 06:00:00;0.056
Netzfrequenz Stundenwechseldelta;2020-09-06 07:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2020-09-06 08:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2020-09-06 09:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2020-09-06 10:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2020-09-06 11:00:00;0.067
Netzfrequenz Stundenwechseldelta;2020-09-06 12:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2020-09-06 13:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2020-09-06 14:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2020-09-06 15:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2020-09-06 16:00:00;0.1107
Netzfrequenz Stundenwechseldelta;2020-09-06 17:00:00;0.1179
Netzfrequenz Stundenwechseldelta;2020-09-06 18:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2020-09-06 19:00:00;0.1102
Netzfrequenz Stundenwechseldelta;2020-09-06 20:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2020-09-06 21:00:00;0.1195
Netzfrequenz Stundenwechseldelta;2020-09-06 22:00:00;0.123
Netzfrequenz Stundenwechseldelta;2020-09-06 23:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2020-09-07 00:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2020-09-07 01:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2020-09-07 02:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2020-09-07 03:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2020-09-07 04:00:00;0.1018
Netzfrequenz Stundenwechseldelta;2020-09-07 05:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2020-09-07 06:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2020-09-07 07:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2020-09-07 08:00:00;0.1101
Netzfrequenz Stundenwechseldelta;2020-09-07 09:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2020-09-07 10:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2020-09-07 11:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2020-09-07 12:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2020-09-07 13:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2020-09-07 14:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2020-09-07 15:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2020-09-07 16:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2020-09-07 17:00:00;0.1098
Netzfrequenz Stundenwechseldelta;2020-09-07 18:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2020-09-07 19:00:00;0.1348
Netzfrequenz Stundenwechseldelta;2020-09-07 20:00:00;0.1212
Netzfrequenz Stundenwechseldelta;2020-09-07 21:00:00;0.1175
Netzfrequenz Stundenwechseldelta;2020-09-07 22:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2020-09-07 23:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2020-09-08 00:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2020-09-08 01:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2020-09-08 02:00:00;0.047
Netzfrequenz Stundenwechseldelta;2020-09-08 03:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2020-09-08 04:00:00;0.1146
Netzfrequenz Stundenwechseldelta;2020-09-08 05:00:00;0.1169
Netzfrequenz Stundenwechseldelta;2020-09-08 06:00:00;0.1084
Netzfrequenz Stundenwechseldelta;2020-09-08 07:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2020-09-08 08:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2020-09-08 09:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2020-09-08 10:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2020-09-08 11:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2020-09-08 12:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2020-09-08 13:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2020-09-08 14:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2020-09-08 15:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2020-09-08 16:00:00;0.1223
Netzfrequenz Stundenwechseldelta;2020-09-08 17:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2020-09-08 18:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2020-09-08 19:00:00;0.1099
Netzfrequenz Stundenwechseldelta;2020-09-08 20:00:00;0.1581
Netzfrequenz Stundenwechseldelta;2020-09-08 21:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2020-09-08 22:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2020-09-08 23:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2020-09-09 00:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2020-09-09 01:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2020-09-09 02:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2020-09-09 03:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2020-09-09 04:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2020-09-09 05:00:00;0.1195
Netzfrequenz Stundenwechseldelta;2020-09-09 06:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2020-09-09 07:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2020-09-09 08:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2020-09-09 09:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2020-09-09 10:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2020-09-09 11:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2020-09-09 12:00:00;0.0515
Netzfrequenz Stundenwechseldelta;2020-09-09 13:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2020-09-09 14:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2020-09-09 15:00:00;0.1158
Netzfrequenz Stundenwechseldelta;2020-09-09 16:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2020-09-09 17:00:00;0.085
Netzfrequenz Stundenwechseldelta;2020-09-09 18:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2020-09-09 19:00:00;0.1734
Netzfrequenz Stundenwechseldelta;2020-09-09 20:00:00;0.1584
Netzfrequenz Stundenwechseldelta;2020-09-09 21:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2020-09-09 22:00:00;0.1115
Netzfrequenz Stundenwechseldelta;2020-09-09 23:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2020-09-10 00:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2020-09-10 01:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2020-09-10 02:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2020-09-10 03:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2020-09-10 04:00:00;0.1123
Netzfrequenz Stundenwechseldelta;2020-09-10 05:00:00;0.1034
Netzfrequenz Stundenwechseldelta;2020-09-10 06:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2020-09-10 07:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2020-09-10 08:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2020-09-10 09:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2020-09-10 10:00:00;0.054
Netzfrequenz Stundenwechseldelta;2020-09-10 11:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2020-09-10 12:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2020-09-10 13:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2020-09-10 14:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2020-09-10 15:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2020-09-10 16:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2020-09-10 17:00:00;0.1049
Netzfrequenz Stundenwechseldelta;2020-09-10 18:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2020-09-10 19:00:00;0.1147
Netzfrequenz Stundenwechseldelta;2020-09-10 20:00:00;0.1437
Netzfrequenz Stundenwechseldelta;2020-09-10 21:00:00;0.1121
Netzfrequenz Stundenwechseldelta;2020-09-10 22:00:00;0.1452
Netzfrequenz Stundenwechseldelta;2020-09-10 23:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2020-09-11 00:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2020-09-11 01:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2020-09-11 02:00:00;0.055
Netzfrequenz Stundenwechseldelta;2020-09-11 03:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2020-09-11 04:00:00;0.1208
Netzfrequenz Stundenwechseldelta;2020-09-11 05:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2020-09-11 06:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2020-09-11 07:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2020-09-11 08:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2020-09-11 09:00:00;0.0993
Netzfrequenz Stundenwechseldelta;2020-09-11 10:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2020-09-11 11:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2020-09-11 12:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2020-09-11 13:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2020-09-11 14:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2020-09-11 15:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2020-09-11 16:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2020-09-11 17:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2020-09-11 18:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2020-09-11 19:00:00;0.1356
Netzfrequenz Stundenwechseldelta;2020-09-11 20:00:00;0.1554
Netzfrequenz Stundenwechseldelta;2020-09-11 21:00:00;0.0954
Netzfrequenz Stundenwechseldelta;2020-09-11 22:00:00;0.1263
Netzfrequenz Stundenwechseldelta;2020-09-11 23:00:00;0.084
Netzfrequenz Stundenwechseldelta;2020-09-12 00:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2020-09-12 01:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2020-09-12 02:00:00;0.066
Netzfrequenz Stundenwechseldelta;2020-09-12 03:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2020-09-12 04:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2020-09-12 05:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2020-09-12 06:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2020-09-12 07:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2020-09-12 08:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2020-09-12 09:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2020-09-12 10:00:00;0.056
Netzfrequenz Stundenwechseldelta;2020-09-12 11:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2020-09-12 12:00:00;0.053
Netzfrequenz Stundenwechseldelta;2020-09-12 13:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2020-09-12 14:00:00;0.0374
Netzfrequenz Stundenwechseldelta;2020-09-13 14:00:00;0.0376
Netzfrequenz Stundenwechseldelta;2020-09-13 15:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2020-09-13 16:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2020-09-13 17:00:00;0.1355
Netzfrequenz Stundenwechseldelta;2020-09-13 18:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2020-09-13 19:00:00;0.1063
Netzfrequenz Stundenwechseldelta;2020-09-13 20:00:00;0.1445
Netzfrequenz Stundenwechseldelta;2020-09-13 21:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2020-09-13 22:00:00;0.1201
Netzfrequenz Stundenwechseldelta;2020-09-13 23:00:00;0.1079
Netzfrequenz Stundenwechseldelta;2020-09-14 00:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2020-09-14 01:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2020-09-14 02:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2020-09-14 03:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2020-09-14 04:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2020-09-14 05:00:00;0.1223
Netzfrequenz Stundenwechseldelta;2020-09-14 06:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2020-09-14 07:00:00;0.075
Netzfrequenz Stundenwechseldelta;2020-09-14 08:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2020-09-14 09:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2020-09-14 10:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2020-09-14 11:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2020-09-14 12:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2020-09-14 13:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2020-09-14 14:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2020-09-14 15:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2020-09-14 16:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2020-09-14 17:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2020-09-14 18:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2020-09-14 19:00:00;0.147
Netzfrequenz Stundenwechseldelta;2020-09-14 20:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2020-09-14 21:00:00;0.1455
Netzfrequenz Stundenwechseldelta;2020-09-14 22:00:00;0.1478
Netzfrequenz Stundenwechseldelta;2020-09-14 23:00:00;0.1101
Netzfrequenz Stundenwechseldelta;2020-09-15 00:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2020-09-15 01:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2020-09-15 02:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2020-09-15 03:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2020-09-15 04:00:00;0.1278
Netzfrequenz Stundenwechseldelta;2020-09-15 05:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2020-09-15 06:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2020-09-15 07:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2020-09-15 08:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2020-09-15 09:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2020-09-15 10:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2020-09-15 11:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2020-09-15 12:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2020-09-15 13:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2020-09-15 14:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2020-09-15 15:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2020-09-15 16:00:00;0.06
Netzfrequenz Stundenwechseldelta;2020-09-15 17:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2020-09-15 18:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2020-09-15 19:00:00;0.1177
Netzfrequenz Stundenwechseldelta;2020-09-15 20:00:00;0.115
Netzfrequenz Stundenwechseldelta;2020-09-15 21:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2020-09-15 22:00:00;0.1387
Netzfrequenz Stundenwechseldelta;2020-09-15 23:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2020-09-16 00:00:00;0.067
Netzfrequenz Stundenwechseldelta;2020-09-16 01:00:00;0.095
Netzfrequenz Stundenwechseldelta;2020-09-16 02:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2020-09-16 03:00:00;0.062
Netzfrequenz Stundenwechseldelta;2020-09-16 04:00:00;0.1276
Netzfrequenz Stundenwechseldelta;2020-09-16 05:00:00;0.074
Netzfrequenz Stundenwechseldelta;2020-09-16 06:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2020-09-16 07:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2020-09-16 08:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2020-09-16 09:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2020-09-16 10:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2020-09-16 11:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2020-09-16 12:00:00;0.054
Netzfrequenz Stundenwechseldelta;2020-09-16 13:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2020-09-16 14:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2020-09-16 15:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2020-09-16 16:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2020-09-16 17:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2020-09-16 18:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2020-09-16 19:00:00;0.1599
Netzfrequenz Stundenwechseldelta;2020-09-16 20:00:00;0.1336
Netzfrequenz Stundenwechseldelta;2020-09-16 21:00:00;0.1112
Netzfrequenz Stundenwechseldelta;2020-09-16 22:00:00;0.1556
Netzfrequenz Stundenwechseldelta;2020-09-16 23:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2020-09-17 00:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2020-09-17 01:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2020-09-17 02:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2020-09-17 03:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2020-09-17 04:00:00;0.1018
Netzfrequenz Stundenwechseldelta;2020-09-17 05:00:00;0.1293
Netzfrequenz Stundenwechseldelta;2020-09-17 06:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2020-09-17 07:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2020-09-17 08:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2020-09-17 09:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2020-09-17 10:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2020-09-17 11:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2020-09-17 12:00:00;0.0429
Netzfrequenz Stundenwechseldelta;2020-09-17 13:00:00;0.073
Netzfrequenz Stundenwechseldelta;2020-09-17 14:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2020-09-17 15:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2020-09-17 16:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2020-09-17 17:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2020-09-17 18:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2020-09-17 19:00:00;0.1965
Netzfrequenz Stundenwechseldelta;2020-09-17 20:00:00;0.1135
Netzfrequenz Stundenwechseldelta;2020-09-17 21:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2020-09-17 22:00:00;0.1172
Netzfrequenz Stundenwechseldelta;2020-09-17 23:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2020-09-18 00:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2020-09-18 01:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2020-09-18 02:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2020-09-18 03:00:00;0.085
Netzfrequenz Stundenwechseldelta;2020-09-18 04:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2020-09-18 05:00:00;0.1307
Netzfrequenz Stundenwechseldelta;2020-09-18 06:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2020-09-18 07:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2020-09-18 08:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2020-09-18 09:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2020-09-18 10:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2020-09-18 11:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2020-09-18 12:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2020-09-18 13:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2020-09-18 14:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2020-09-18 15:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2020-09-18 16:00:00;0.1153
Netzfrequenz Stundenwechseldelta;2020-09-18 17:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2020-09-18 18:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2020-09-18 19:00:00;0.1568
Netzfrequenz Stundenwechseldelta;2020-09-18 20:00:00;0.1256
Netzfrequenz Stundenwechseldelta;2020-09-18 21:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2020-09-18 22:00:00;0.1314
Netzfrequenz Stundenwechseldelta;2020-09-18 23:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2020-09-19 00:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2020-09-19 01:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2020-09-19 02:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2020-09-19 03:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2020-09-19 04:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2020-09-19 05:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2020-09-19 06:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2020-09-19 07:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2020-09-19 08:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2020-09-19 09:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2020-09-19 10:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2020-09-19 11:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2020-09-19 12:00:00;0.066
Netzfrequenz Stundenwechseldelta;2020-09-19 13:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2020-09-19 14:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2020-09-19 15:00:00;0.1032
Netzfrequenz Stundenwechseldelta;2020-09-19 16:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2020-09-19 17:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2020-09-19 18:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2020-09-19 19:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2020-09-19 20:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2020-09-19 21:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2020-09-19 22:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2020-09-19 23:00:00;0.0855
