Netzfrequenz;2017-04-17 04:31:00;49.99513
Netzfrequenz;2017-04-17 04:32:00;50.00203
Netzfrequenz;2017-04-17 04:33:00;50.00303
Netzfrequenz;2017-04-17 04:34:00;49.98993
Netzfrequenz;2017-04-17 04:35:00;50.00451
Netzfrequenz;2017-04-17 04:36:00;50.00543
Netzfrequenz;2017-04-17 04:37:00;50.00458
Netzfrequenz;2017-04-17 04:38:00;50.00673
Netzfrequenz;2017-04-17 04:39:00;50.00523
Netzfrequenz;2017-04-17 04:40:00;50.00987
Netzfrequenz;2017-04-17 04:41:00;50.00596
Netzfrequenz;2017-04-17 04:42:00;49.98902
Netzfrequenz;2017-04-17 04:43:00;49.98786
Netzfrequenz;2017-04-17 04:44:00;49.99322
Netzfrequenz;2017-04-17 04:45:00;49.99185
Netzfrequenz;2017-04-17 04:46:00;49.99781
Netzfrequenz;2017-04-17 04:47:00;49.99371
Netzfrequenz;2017-04-17 04:48:00;49.99793
Netzfrequenz;2017-04-17 04:49:00;50.00153
Netzfrequenz;2017-04-17 04:50:00;50.00196
Netzfrequenz;2017-04-17 04:51:00;49.99483
Netzfrequenz;2017-04-17 04:52:00;49.99260
Netzfrequenz;2017-04-17 04:53:00;50.00422
Netzfrequenz;2017-04-17 04:54:00;50.00208
Netzfrequenz;2017-04-17 04:55:00;50.00670
Netzfrequenz;2017-04-17 04:56:00;50.00950
Netzfrequenz;2017-04-17 04:57:00;50.00460
Netzfrequenz;2017-04-17 04:58:00;49.98812
Netzfrequenz;2017-04-17 04:59:00;50.00415
Netzfrequenz;2017-04-17 05:00:00;50.01848
Netzfrequenz;2017-04-17 05:01:00;50.01536
Netzfrequenz;2017-04-17 05:02:00;50.00828
Netzfrequenz;2017-04-17 05:03:00;50.00681
Netzfrequenz;2017-04-17 05:04:00;50.00483
Netzfrequenz;2017-04-17 05:05:00;49.98303
Netzfrequenz;2017-04-17 05:06:00;50.00072
Netzfrequenz;2017-04-17 05:07:00;49.99760
Netzfrequenz;2017-04-17 05:08:00;49.99464
Netzfrequenz;2017-04-17 05:09:00;50.00113
Netzfrequenz;2017-04-17 05:10:00;50.01040
Netzfrequenz;2017-04-17 05:11:00;49.99371
Netzfrequenz;2017-04-17 05:12:00;49.98612
Netzfrequenz;2017-04-17 05:13:00;49.99124
Netzfrequenz;2017-04-17 05:14:00;49.99794
Netzfrequenz;2017-04-17 05:15:00;50.00593
Netzfrequenz;2017-04-17 05:16:00;49.99350
Netzfrequenz;2017-04-17 05:17:00;49.98618
Netzfrequenz;2017-04-17 05:18:00;49.98080
Netzfrequenz;2017-04-17 05:19:00;49.98934
Netzfrequenz;2017-04-17 05:20:00;49.99257
Netzfrequenz;2017-04-17 05:21:00;50.00378
Netzfrequenz;2017-04-17 05:22:00;49.98711
Netzfrequenz;2017-04-17 05:23:00;49.99372
Netzfrequenz;2017-04-17 05:24:00;49.99567
Netzfrequenz;2017-04-17 05:25:00;49.99574
Netzfrequenz;2017-04-17 05:26:00;49.98084
Netzfrequenz;2017-04-17 05:27:00;49.98453
Netzfrequenz;2017-04-17 05:28:00;49.99522
Netzfrequenz;2017-04-17 05:29:00;49.99271
Netzfrequenz;2017-04-17 05:30:00;49.98889
Netzfrequenz;2017-04-17 05:31:00;49.99663
Netzfrequenz;2017-04-17 05:32:00;49.99130
Netzfrequenz;2017-04-17 05:33:00;49.98859
Netzfrequenz;2017-04-17 05:34:00;49.98409
Netzfrequenz;2017-04-17 05:35:00;49.99126
Netzfrequenz;2017-04-17 05:36:00;49.97809
Netzfrequenz;2017-04-17 05:37:00;49.97231
Netzfrequenz;2017-04-17 05:38:00;49.98003
Netzfrequenz;2017-04-17 05:39:00;49.97706
Netzfrequenz;2017-04-17 05:40:00;49.97309
Netzfrequenz;2017-04-17 05:41:00;49.97867
Netzfrequenz;2017-04-17 05:42:00;49.98427
Netzfrequenz;2017-04-17 05:43:00;49.98141
Netzfrequenz;2017-04-17 05:44:00;49.98104
Netzfrequenz;2017-04-17 05:45:00;49.97992
Netzfrequenz;2017-04-17 05:46:00;49.98514
Netzfrequenz;2017-04-17 05:47:00;49.98495
Netzfrequenz;2017-04-17 05:48:00;49.98026
Netzfrequenz;2017-04-17 05:49:00;49.98102
Netzfrequenz;2017-04-17 05:50:00;49.98177
Netzfrequenz;2017-04-17 05:51:00;49.98803
Netzfrequenz;2017-04-17 05:52:00;49.98827
Netzfrequenz;2017-04-17 05:53:00;49.98017
Netzfrequenz;2017-04-17 05:54:00;49.98315
Netzfrequenz;2017-04-17 05:55:00;49.98490
Netzfrequenz;2017-04-17 05:56:00;49.99783
Netzfrequenz;2017-04-17 05:57:00;50.00837
Netzfrequenz;2017-04-17 05:58:00;50.00273
Netzfrequenz;2017-04-17 05:59:00;49.99775
Netzfrequenz;2017-04-17 06:00:00;50.00932
Netzfrequenz;2017-04-17 06:01:00;50.01153
Netzfrequenz;2017-04-17 06:02:00;50.01322
Netzfrequenz;2017-04-17 06:03:00;50.00091
Netzfrequenz;2017-04-17 06:04:00;50.00556
Netzfrequenz;2017-04-17 06:05:00;49.99938
Netzfrequenz;2017-04-17 06:06:00;49.99268
Netzfrequenz;2017-04-17 06:07:00;50.00951
Netzfrequenz;2017-04-17 06:08:00;49.99818
Netzfrequenz;2017-04-17 06:09:00;50.00062
Netzfrequenz;2017-04-17 06:10:00;50.00625
Netzfrequenz;2017-04-17 06:11:00;50.00564
Netzfrequenz;2017-04-17 06:12:00;50.01468
Netzfrequenz;2017-04-17 06:13:00;50.00429
Netzfrequenz;2017-04-17 06:14:00;50.00321
Netzfrequenz;2017-04-17 06:15:00;50.00398
Netzfrequenz;2017-04-17 06:16:00;50.00332
Netzfrequenz;2017-04-17 06:17:00;50.00288
Netzfrequenz;2017-04-17 06:18:00;49.99752
Netzfrequenz;2017-04-17 06:19:00;50.00514
Netzfrequenz;2017-04-17 06:20:00;50.00538
Netzfrequenz;2017-04-17 06:21:00;50.00561
Netzfrequenz;2017-04-17 06:22:00;49.98914
Netzfrequenz;2017-04-17 06:23:00;50.00059
Netzfrequenz;2017-04-17 06:24:00;50.00642
Netzfrequenz;2017-04-17 06:25:00;49.98931
Netzfrequenz;2017-04-17 06:26:00;50.01204
Netzfrequenz;2017-04-17 06:27:00;50.00343
Netzfrequenz;2017-04-17 06:28:00;50.01270
Netzfrequenz;2017-04-17 06:29:00;50.00323
Netzfrequenz;2017-04-17 06:30:00;49.99100
Netzfrequenz;2017-04-17 06:31:00;49.99976
Netzfrequenz;2017-04-17 06:32:00;50.00169
Netzfrequenz;2017-04-17 06:33:00;50.00505
Netzfrequenz;2017-04-17 06:34:00;49.99461
Netzfrequenz;2017-04-17 06:35:00;50.00012
Netzfrequenz;2017-04-17 06:36:00;49.99885
Netzfrequenz;2017-04-17 06:37:00;49.98830
Netzfrequenz;2017-04-17 06:38:00;49.98710
Netzfrequenz;2017-04-17 06:39:00;49.98844
Netzfrequenz;2017-04-17 06:40:00;50.00129
Netzfrequenz;2017-04-17 06:41:00;50.00419
Netzfrequenz;2017-04-17 06:42:00;50.00233
Netzfrequenz;2017-04-17 06:43:00;49.99958
Netzfrequenz;2017-04-17 06:44:00;50.00010
Netzfrequenz;2017-04-17 06:45:00;49.98633
Netzfrequenz;2017-04-17 06:46:00;49.98834
Netzfrequenz;2017-04-17 06:47:00;49.99210
Netzfrequenz;2017-04-17 06:48:00;49.99257
Netzfrequenz;2017-04-17 06:49:00;49.98419
Netzfrequenz;2017-04-17 06:50:00;49.98058
Netzfrequenz;2017-04-17 06:51:00;49.98603
Netzfrequenz;2017-04-17 06:52:00;49.99424
Netzfrequenz;2017-04-17 06:53:00;49.99021
Netzfrequenz;2017-04-17 06:54:00;49.99335
Netzfrequenz;2017-04-17 06:55:00;49.97538
Netzfrequenz;2017-04-17 06:56:00;49.98368
Netzfrequenz;2017-04-17 06:57:00;49.99572
Netzfrequenz;2017-04-17 06:58:00;50.00243
Netzfrequenz;2017-04-17 06:59:00;50.00533
Netzfrequenz;2017-04-17 07:00:00;50.01925
Netzfrequenz;2017-04-17 07:01:00;50.01053
Netzfrequenz;2017-04-17 07:02:00;50.01356
Netzfrequenz;2017-04-17 07:03:00;50.01329
Netzfrequenz;2017-04-17 07:04:00;50.01428
Netzfrequenz;2017-04-17 07:05:00;50.01996
Netzfrequenz;2017-04-17 07:06:00;50.01013
Netzfrequenz;2017-04-17 07:07:00;50.01216
Netzfrequenz;2017-04-17 07:08:00;50.00652
Netzfrequenz;2017-04-17 07:09:00;50.00325
Netzfrequenz;2017-04-17 07:10:00;50.01160
Netzfrequenz;2017-04-17 07:11:00;50.01427
Netzfrequenz;2017-04-17 07:12:00;50.00493
Netzfrequenz;2017-04-17 07:13:00;50.01557
Netzfrequenz;2017-04-17 07:14:00;49.99773
Netzfrequenz;2017-04-17 07:15:00;50.00531
Netzfrequenz;2017-04-17 07:16:00;50.00233
Netzfrequenz;2017-04-17 07:17:00;49.99236
Netzfrequenz;2017-04-17 07:18:00;49.99871
Netzfrequenz;2017-04-17 07:19:00;50.00165
Netzfrequenz;2017-04-17 07:20:00;49.98767
Netzfrequenz;2017-04-17 07:21:00;49.99513
Netzfrequenz;2017-04-17 07:22:00;50.00666
Netzfrequenz;2017-04-17 07:23:00;50.00002
Netzfrequenz;2017-04-17 07:24:00;49.99189
Netzfrequenz;2017-04-17 07:25:00;49.99488
Netzfrequenz;2017-04-17 07:26:00;49.99774
Netzfrequenz;2017-04-17 07:27:00;49.98985
Netzfrequenz;2017-04-17 07:28:00;49.99732
Netzfrequenz;2017-04-17 07:29:00;49.99600
Netzfrequenz;2017-04-17 07:30:00;49.99928
Netzfrequenz;2017-04-17 07:31:00;49.99888
Netzfrequenz;2017-04-17 07:32:00;50.01077
Netzfrequenz;2017-04-17 07:33:00;49.99263
Netzfrequenz;2017-04-17 07:34:00;49.99341
Netzfrequenz;2017-04-17 07:35:00;49.99547
Netzfrequenz;2017-04-17 07:36:00;50.00256
Netzfrequenz;2017-04-17 07:37:00;49.99368
Netzfrequenz;2017-04-17 07:38:00;49.99835
Netzfrequenz;2017-04-17 07:39:00;49.99558
Netzfrequenz;2017-04-17 07:40:00;49.98305
Netzfrequenz;2017-04-17 07:41:00;49.99178
Netzfrequenz;2017-04-17 07:42:00;49.98895
Netzfrequenz;2017-04-17 07:43:00;49.97697
Netzfrequenz;2017-04-17 07:44:00;49.99139
Netzfrequenz;2017-04-17 07:45:00;49.99059
Netzfrequenz;2017-04-17 07:46:00;49.99368
Netzfrequenz;2017-04-17 07:47:00;49.98798
Netzfrequenz;2017-04-17 07:48:00;50.00300
Netzfrequenz;2017-04-17 07:49:00;49.98321
Netzfrequenz;2017-04-17 07:50:00;49.98471
Netzfrequenz;2017-04-17 07:51:00;50.00154
Netzfrequenz;2017-04-17 07:52:00;49.99161
Netzfrequenz;2017-04-17 07:53:00;49.99914
Netzfrequenz;2017-04-17 07:54:00;50.00021
Netzfrequenz;2017-04-17 07:55:00;50.00826
Netzfrequenz;2017-04-17 07:56:00;50.00742
Netzfrequenz;2017-04-17 07:57:00;50.00604
Netzfrequenz;2017-04-17 07:58:00;50.01439
Netzfrequenz;2017-04-17 07:59:00;49.99611
Netzfrequenz;2017-04-17 08:00:00;49.97977
Netzfrequenz;2017-04-17 08:01:00;49.97442
Netzfrequenz;2017-04-17 08:02:00;49.97764
Netzfrequenz;2017-04-17 08:03:00;49.97844
Netzfrequenz;2017-04-17 08:04:00;49.96325
Netzfrequenz;2017-04-17 08:05:00;49.95830
Netzfrequenz;2017-04-17 08:06:00;49.96987
Netzfrequenz;2017-04-17 08:07:00;49.97973
Netzfrequenz;2017-04-17 08:08:00;49.98838
Netzfrequenz;2017-04-17 08:09:00;49.98470
Netzfrequenz;2017-04-17 08:10:00;49.98236
Netzfrequenz;2017-04-17 08:11:00;49.99204
Netzfrequenz;2017-04-17 08:12:00;50.00115
Netzfrequenz;2017-04-17 08:13:00;50.00047
Netzfrequenz;2017-04-17 08:14:00;49.98813
Netzfrequenz;2017-04-17 08:15:00;49.97834
Netzfrequenz;2017-04-17 08:16:00;49.98704
Netzfrequenz;2017-04-17 08:17:00;49.99392
Netzfrequenz;2017-04-17 08:18:00;49.99338
Netzfrequenz;2017-04-17 08:19:00;49.99347
Netzfrequenz;2017-04-17 08:20:00;49.98367
Netzfrequenz;2017-04-17 08:21:00;49.98351
Netzfrequenz;2017-04-17 08:22:00;49.99387
Netzfrequenz;2017-04-17 08:23:00;49.98453
Netzfrequenz;2017-04-17 08:24:00;50.00246
Netzfrequenz;2017-04-17 08:25:00;49.99583
Netzfrequenz;2017-04-17 08:26:00;49.99183
Netzfrequenz;2017-04-17 08:27:00;50.00062
Netzfrequenz;2017-04-17 08:28:00;50.00177
Netzfrequenz;2017-04-17 08:29:00;49.99222
Netzfrequenz;2017-04-17 08:30:00;49.97128
Netzfrequenz;2017-04-17 08:31:00;49.97074
Netzfrequenz;2017-04-17 08:32:00;49.97816
Netzfrequenz;2017-04-17 08:33:00;49.99753
Netzfrequenz;2017-04-17 08:34:00;50.00413
Netzfrequenz;2017-04-17 08:35:00;49.99372
Netzfrequenz;2017-04-17 08:36:00;49.98670
Netzfrequenz;2017-04-17 08:37:00;49.99183
Netzfrequenz;2017-04-17 08:38:00;49.99221
Netzfrequenz;2017-04-17 08:39:00;50.00884
Netzfrequenz;2017-04-17 08:40:00;50.00791
Netzfrequenz;2017-04-17 08:41:00;50.01276
Netzfrequenz;2017-04-17 08:42:00;50.00792
Netzfrequenz;2017-04-17 08:43:00;50.00383
Netzfrequenz;2017-04-17 08:44:00;50.00024
Netzfrequenz;2017-04-17 08:45:00;49.98480
Netzfrequenz;2017-04-17 08:46:00;49.99361
Netzfrequenz;2017-04-17 08:47:00;49.99339
Netzfrequenz;2017-04-17 08:48:00;49.99007
Netzfrequenz;2017-04-17 08:49:00;49.99260
Netzfrequenz;2017-04-17 08:50:00;49.97872
Netzfrequenz;2017-04-17 08:51:00;49.98686
Netzfrequenz;2017-04-17 08:52:00;49.98704
Netzfrequenz;2017-04-17 08:53:00;49.97917
Netzfrequenz;2017-04-17 08:54:00;49.98118
Netzfrequenz;2017-04-17 08:55:00;49.98130
Netzfrequenz;2017-04-17 08:56:00;49.98666
Netzfrequenz;2017-04-17 08:57:00;49.98566
Netzfrequenz;2017-04-17 08:58:00;49.98580
Netzfrequenz;2017-04-17 08:59:00;49.97288
Netzfrequenz;2017-04-17 09:00:00;49.96981
Netzfrequenz;2017-04-17 09:01:00;49.95966
Netzfrequenz;2017-04-17 09:02:00;49.96143
Netzfrequenz;2017-04-17 09:03:00;49.95969
Netzfrequenz;2017-04-17 09:04:00;49.95584
Netzfrequenz;2017-04-17 09:05:00;49.95566
Netzfrequenz;2017-04-17 09:06:00;49.96157
Netzfrequenz;2017-04-17 09:07:00;49.94998
Netzfrequenz;2017-04-17 09:08:00;49.94928
Netzfrequenz;2017-04-17 09:09:00;49.95665
Netzfrequenz;2017-04-17 09:10:00;49.95265
Netzfrequenz;2017-04-17 09:11:00;49.95751
Netzfrequenz;2017-04-17 09:12:00;49.96392
Netzfrequenz;2017-04-17 09:13:00;49.96973
Netzfrequenz;2017-04-17 09:14:00;49.97298
Netzfrequenz;2017-04-17 09:15:00;49.95443
Netzfrequenz;2017-04-17 09:16:00;49.96195
Netzfrequenz;2017-04-17 09:17:00;49.96421
Netzfrequenz;2017-04-17 09:18:00;49.96132
Netzfrequenz;2017-04-17 09:19:00;49.96611
Netzfrequenz;2017-04-17 09:20:00;49.95854
Netzfrequenz;2017-04-17 09:21:00;49.97341
Netzfrequenz;2017-04-17 09:22:00;49.97738
Netzfrequenz;2017-04-17 09:23:00;49.96968
Netzfrequenz;2017-04-17 09:24:00;49.97723
Netzfrequenz;2017-04-17 09:25:00;49.97273
Netzfrequenz;2017-04-17 09:26:00;49.98428
Netzfrequenz;2017-04-17 09:27:00;49.97793
Netzfrequenz;2017-04-17 09:28:00;49.97749
Netzfrequenz;2017-04-17 09:29:00;49.98930
Netzfrequenz;2017-04-17 09:30:00;49.98202
Netzfrequenz;2017-04-17 09:31:00;49.99017
Netzfrequenz;2017-04-17 09:32:00;49.99933
Netzfrequenz;2017-04-17 09:33:00;49.99592
Netzfrequenz;2017-04-17 09:34:00;49.98980
Netzfrequenz;2017-04-17 09:35:00;49.97781
Netzfrequenz;2017-04-17 09:36:00;49.98458
Netzfrequenz;2017-04-17 09:37:00;49.98179
Netzfrequenz;2017-04-17 09:38:00;49.98225
Netzfrequenz;2017-04-17 09:39:00;49.97900
Netzfrequenz;2017-04-17 09:40:00;49.98808
Netzfrequenz;2017-04-17 09:41:00;50.00011
Netzfrequenz;2017-04-17 09:42:00;50.00163
Netzfrequenz;2017-04-17 09:43:00;50.00107
Netzfrequenz;2017-04-17 09:44:00;49.98796
Netzfrequenz;2017-04-17 09:45:00;49.98068
Netzfrequenz;2017-04-17 09:46:00;49.98029
Netzfrequenz;2017-04-17 09:47:00;49.98539
Netzfrequenz;2017-04-17 09:48:00;49.98930
Netzfrequenz;2017-04-17 09:49:00;49.99603
Netzfrequenz;2017-04-17 09:50:00;49.99525
Netzfrequenz;2017-04-17 09:51:00;50.00336
Netzfrequenz;2017-04-17 09:52:00;49.99971
Netzfrequenz;2017-04-17 09:53:00;49.98115
Netzfrequenz;2017-04-17 09:54:00;49.98233
Netzfrequenz;2017-04-17 09:55:00;49.97098
Netzfrequenz;2017-04-17 09:56:00;49.98449
Netzfrequenz;2017-04-17 09:57:00;49.97485
Netzfrequenz;2017-04-17 09:58:00;49.97131
Netzfrequenz;2017-04-17 09:59:00;49.96783
Netzfrequenz;2017-04-17 10:00:00;49.95736
Netzfrequenz;2017-04-17 10:01:00;49.94351
Netzfrequenz;2017-04-17 10:02:00;49.96193
Netzfrequenz;2017-04-17 10:03:00;49.95953
Netzfrequenz;2017-04-17 10:04:00;49.95473
Netzfrequenz;2017-04-17 10:05:00;49.95363
Netzfrequenz;2017-04-17 10:06:00;49.97125
Netzfrequenz;2017-04-17 10:07:00;49.96508
Netzfrequenz;2017-04-17 10:08:00;49.96557
Netzfrequenz;2017-04-17 10:09:00;49.96999
Netzfrequenz;2017-04-17 10:10:00;49.96960
Netzfrequenz;2017-04-17 10:11:00;49.97203
Netzfrequenz;2017-04-17 10:12:00;49.98035
Netzfrequenz;2017-04-17 10:13:00;49.97731
Netzfrequenz;2017-04-17 10:14:00;49.97807
Netzfrequenz;2017-04-17 10:15:00;49.97021
Netzfrequenz;2017-04-17 10:16:00;49.98168
Netzfrequenz;2017-04-17 10:17:00;49.99300
Netzfrequenz;2017-04-17 10:18:00;49.99595
Netzfrequenz;2017-04-17 10:19:00;49.99122
Netzfrequenz;2017-04-17 10:20:00;49.99649
Netzfrequenz;2017-04-17 10:21:00;49.98621
Netzfrequenz;2017-04-17 10:22:00;49.99451
Netzfrequenz;2017-04-17 10:23:00;49.99751
Netzfrequenz;2017-04-17 10:24:00;49.98533
Netzfrequenz;2017-04-17 10:25:00;49.99144
Netzfrequenz;2017-04-17 10:26:00;50.00120
Netzfrequenz;2017-04-17 10:27:00;49.98777
Netzfrequenz;2017-04-17 10:28:00;49.98927
Netzfrequenz;2017-04-17 10:29:00;49.99066
Netzfrequenz;2017-04-17 10:30:00;49.97011
Netzfrequenz;2017-04-17 10:31:00;49.97518
Netzfrequenz;2017-04-17 10:32:00;49.96848
Netzfrequenz;2017-04-17 10:33:00;49.96826
Netzfrequenz;2017-04-17 10:34:00;49.97128
Netzfrequenz;2017-04-17 10:35:00;49.98240
Netzfrequenz;2017-04-17 10:36:00;49.98513
Netzfrequenz;2017-04-17 10:37:00;49.99472
Netzfrequenz;2017-04-17 10:38:00;49.98980
Netzfrequenz;2017-04-17 10:39:00;50.00016
Netzfrequenz;2017-04-17 10:40:00;50.00245
Netzfrequenz;2017-04-17 10:41:00;50.00243
Netzfrequenz;2017-04-17 10:42:00;50.00403
Netzfrequenz;2017-04-17 10:43:00;50.01527
Netzfrequenz;2017-04-17 10:44:00;50.01228
Netzfrequenz;2017-04-17 10:45:00;50.00390
Netzfrequenz;2017-04-17 10:46:00;50.01590
Netzfrequenz;2017-04-17 10:47:00;50.01304
Netzfrequenz;2017-04-17 10:48:00;50.01477
Netzfrequenz;2017-04-17 10:49:00;50.01236
Netzfrequenz;2017-04-17 10:50:00;49.99745
Netzfrequenz;2017-04-17 10:51:00;50.01832
Netzfrequenz;2017-04-17 10:52:00;50.01550
Netzfrequenz;2017-04-17 10:53:00;50.01570
Netzfrequenz;2017-04-17 10:54:00;50.01737
Netzfrequenz;2017-04-17 10:55:00;50.01589
Netzfrequenz;2017-04-17 10:56:00;50.02520
Netzfrequenz;2017-04-17 10:57:00;50.01211
Netzfrequenz;2017-04-17 10:58:00;49.98468
Netzfrequenz;2017-04-17 10:59:00;49.98204
Netzfrequenz;2017-04-17 11:00:00;49.95035
Netzfrequenz;2017-04-17 11:01:00;49.94404
Netzfrequenz;2017-04-17 11:02:00;49.94962
Netzfrequenz;2017-04-17 11:03:00;49.95482
Netzfrequenz;2017-04-17 11:04:00;49.96317
Netzfrequenz;2017-04-17 11:05:00;49.97007
Netzfrequenz;2017-04-17 11:06:00;49.97871
Netzfrequenz;2017-04-17 11:07:00;49.99429
Netzfrequenz;2017-04-17 11:08:00;49.98596
Netzfrequenz;2017-04-17 11:09:00;49.99013
Netzfrequenz;2017-04-17 11:10:00;49.99366
Netzfrequenz;2017-04-17 11:11:00;49.99296
Netzfrequenz;2017-04-17 11:12:00;49.99431
Netzfrequenz;2017-04-17 11:13:00;50.00884
Netzfrequenz;2017-04-17 11:14:00;49.99081
Netzfrequenz;2017-04-17 11:15:00;49.98560
Netzfrequenz;2017-04-17 11:16:00;49.99667
Netzfrequenz;2017-04-17 11:17:00;49.98540
Netzfrequenz;2017-04-17 11:18:00;49.99423
Netzfrequenz;2017-04-17 11:19:00;49.99593
Netzfrequenz;2017-04-17 11:20:00;49.99053
Netzfrequenz;2017-04-17 11:21:00;49.99308
Netzfrequenz;2017-04-17 11:22:00;50.00373
Netzfrequenz;2017-04-17 11:23:00;49.99683
Netzfrequenz;2017-04-17 11:24:00;50.00457
Netzfrequenz;2017-04-17 11:25:00;50.00773
Netzfrequenz;2017-04-17 11:26:00;50.01447
Netzfrequenz;2017-04-17 11:27:00;50.01203
Netzfrequenz;2017-04-17 11:28:00;50.00708
Netzfrequenz;2017-04-17 11:29:00;50.00510
Netzfrequenz;2017-04-17 11:30:00;50.01078
Netzfrequenz;2017-04-17 11:31:00;49.98658
Netzfrequenz;2017-04-17 11:32:00;49.98449
Netzfrequenz;2017-04-17 11:33:00;49.99429
Netzfrequenz;2017-04-17 11:34:00;49.98849
Netzfrequenz;2017-04-17 11:35:00;49.98493
Netzfrequenz;2017-04-17 11:36:00;49.98635
Netzfrequenz;2017-04-17 11:37:00;49.98428
Netzfrequenz;2017-04-17 11:38:00;49.97952
Netzfrequenz;2017-04-17 11:39:00;49.98664
Netzfrequenz;2017-04-17 11:40:00;49.98824
Netzfrequenz;2017-04-17 11:41:00;49.98913
Netzfrequenz;2017-04-17 11:42:00;49.98707
Netzfrequenz;2017-04-17 11:43:00;49.98058
Netzfrequenz;2017-04-17 11:44:00;49.99026
Netzfrequenz;2017-04-17 11:45:00;49.97673
Netzfrequenz;2017-04-17 11:46:00;49.98348
Netzfrequenz;2017-04-17 11:47:00;49.99134
Netzfrequenz;2017-04-17 11:48:00;49.98875
Netzfrequenz;2017-04-17 11:49:00;49.98892
Netzfrequenz;2017-04-17 11:50:00;49.97767
Netzfrequenz;2017-04-17 11:51:00;49.96908
Netzfrequenz;2017-04-17 11:52:00;49.98581
Netzfrequenz;2017-04-17 11:53:00;49.98773
Netzfrequenz;2017-04-17 11:54:00;49.98868
Netzfrequenz;2017-04-17 11:55:00;49.97775
Netzfrequenz;2017-04-17 11:56:00;49.98902
Netzfrequenz;2017-04-17 11:57:00;49.99335
Netzfrequenz;2017-04-17 11:58:00;49.98642
Netzfrequenz;2017-04-17 11:59:00;49.97508
Netzfrequenz;2017-04-17 12:00:00;49.96263
Netzfrequenz;2017-04-17 12:01:00;49.96104
Netzfrequenz;2017-04-17 12:02:00;49.95739
Netzfrequenz;2017-04-17 12:03:00;49.93997
Netzfrequenz;2017-04-17 12:04:00;49.94008
Netzfrequenz;2017-04-17 12:05:00;49.93080
Netzfrequenz;2017-04-17 12:06:00;49.93548
Netzfrequenz;2017-04-17 12:07:00;49.94288
Netzfrequenz;2017-04-17 12:08:00;49.95440
Netzfrequenz;2017-04-17 12:09:00;49.96536
Netzfrequenz;2017-04-17 12:10:00;49.96449
Netzfrequenz;2017-04-17 12:11:00;49.95333
Netzfrequenz;2017-04-17 12:12:00;49.95023
Netzfrequenz;2017-04-17 12:13:00;49.96389
Netzfrequenz;2017-04-17 12:14:00;49.95970
Netzfrequenz;2017-04-17 12:15:00;49.95346
Netzfrequenz;2017-04-17 12:16:00;49.95188
Netzfrequenz;2017-04-17 12:17:00;49.95177
Netzfrequenz;2017-04-17 12:18:00;49.95246
Netzfrequenz;2017-04-17 12:19:00;49.96198
Netzfrequenz;2017-04-17 12:20:00;49.96846
Netzfrequenz;2017-04-17 12:21:00;49.97903
Netzfrequenz;2017-04-17 12:22:00;49.97148
Netzfrequenz;2017-04-17 12:23:00;49.97554
Netzfrequenz;2017-04-17 12:24:00;49.97950
Netzfrequenz;2017-04-17 12:25:00;49.98925
Netzfrequenz;2017-04-17 12:26:00;49.98914
Netzfrequenz;2017-04-17 12:27:00;50.00407
Netzfrequenz;2017-04-17 12:28:00;50.01294
Netzfrequenz;2017-04-17 12:29:00;50.00822
Netzfrequenz;2017-04-17 12:30:00;49.99999
Netzfrequenz;2017-04-17 12:31:00;49.98691
Netzfrequenz;2017-04-17 12:32:00;49.98431
Netzfrequenz;2017-04-17 12:33:00;49.98693
Netzfrequenz;2017-04-17 12:34:00;49.98498
Netzfrequenz;2017-04-17 12:35:00;49.98003
Netzfrequenz;2017-04-17 12:36:00;49.97694
Netzfrequenz;2017-04-17 12:37:00;49.97778
Netzfrequenz;2017-04-17 12:38:00;49.98064
Netzfrequenz;2017-04-17 12:39:00;49.97786
Netzfrequenz;2017-04-17 12:40:00;49.97844
Netzfrequenz;2017-04-17 12:41:00;49.97616
Netzfrequenz;2017-04-17 12:42:00;49.98529
Netzfrequenz;2017-04-17 12:43:00;49.98418
Netzfrequenz;2017-04-17 12:44:00;49.97788
Netzfrequenz;2017-04-17 12:45:00;49.97830
Netzfrequenz;2017-04-17 12:46:00;49.97482
Netzfrequenz;2017-04-17 12:47:00;49.98053
Netzfrequenz;2017-04-17 12:48:00;49.97639
Netzfrequenz;2017-04-17 12:49:00;49.97780
Netzfrequenz;2017-04-17 12:50:00;49.98053
Netzfrequenz;2017-04-17 12:51:00;49.98031
Netzfrequenz;2017-04-17 12:52:00;49.97733
Netzfrequenz;2017-04-17 12:53:00;49.98416
Netzfrequenz;2017-04-17 12:54:00;49.98418
Netzfrequenz;2017-04-17 12:55:00;49.97257
Netzfrequenz;2017-04-17 12:56:00;49.97220
Netzfrequenz;2017-04-17 12:57:00;49.96196
Netzfrequenz;2017-04-17 12:58:00;49.95991
Netzfrequenz;2017-04-17 12:59:00;49.95548
Netzfrequenz;2017-04-17 13:00:00;49.95036
Netzfrequenz;2017-04-17 13:01:00;49.95185
Netzfrequenz;2017-04-17 13:02:00;49.94545
Netzfrequenz;2017-04-17 13:03:00;49.95033
Netzfrequenz;2017-04-17 13:04:00;49.96782
Netzfrequenz;2017-04-17 13:05:00;49.96296
Netzfrequenz;2017-04-17 13:06:00;49.96442
Netzfrequenz;2017-04-17 13:07:00;49.97694
Netzfrequenz;2017-04-17 13:08:00;49.98071
