Netzfrequenz Stundenwechseldelta;2019-05-14 19:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2019-05-14 20:00:00;0.1188
Netzfrequenz Stundenwechseldelta;2019-05-14 21:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2019-05-14 22:00:00;0.1042
Netzfrequenz Stundenwechseldelta;2019-05-14 23:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2019-05-15 00:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2019-05-15 01:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2019-05-15 02:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2019-05-15 03:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2019-05-15 04:00:00;0.1282
Netzfrequenz Stundenwechseldelta;2019-05-15 05:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2019-05-15 06:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2019-05-15 07:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2019-05-15 08:00:00;0.1018
Netzfrequenz Stundenwechseldelta;2019-05-15 09:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2019-05-15 10:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2019-05-15 11:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2019-05-15 12:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2019-05-15 13:00:00;0.081
Netzfrequenz Stundenwechseldelta;2019-05-15 14:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2019-05-15 15:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2019-05-15 16:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2019-05-15 17:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2019-05-15 18:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2019-05-15 19:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2019-05-15 20:00:00;0.1163
Netzfrequenz Stundenwechseldelta;2019-05-15 21:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2019-05-15 22:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2019-05-15 23:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2019-05-16 00:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2019-05-16 01:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2019-05-16 02:00:00;0.0389
Netzfrequenz Stundenwechseldelta;2019-05-16 03:00:00;0.102
Netzfrequenz Stundenwechseldelta;2019-05-16 04:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2019-05-16 05:00:00;0.1147
Netzfrequenz Stundenwechseldelta;2019-05-16 06:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2019-05-16 07:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2019-05-16 08:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2019-05-16 09:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2019-05-16 10:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2019-05-16 11:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2019-05-16 12:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2019-05-16 13:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2019-05-16 14:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2019-05-16 15:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2019-05-16 16:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2019-05-16 17:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2019-05-16 18:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2019-05-16 19:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2019-05-16 20:00:00;0.1237
Netzfrequenz Stundenwechseldelta;2019-05-16 21:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2019-05-16 22:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2019-05-16 23:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2019-05-17 00:00:00;0.1119
Netzfrequenz Stundenwechseldelta;2019-05-17 01:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2019-05-17 02:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2019-05-17 03:00:00;0.1177
Netzfrequenz Stundenwechseldelta;2019-05-17 04:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2019-05-17 05:00:00;0.1253
Netzfrequenz Stundenwechseldelta;2019-05-17 06:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2019-05-17 07:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2019-05-17 08:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2019-05-17 09:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2019-05-17 10:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2019-05-17 11:00:00;0.054
Netzfrequenz Stundenwechseldelta;2019-05-17 12:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2019-05-17 13:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2019-05-17 14:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2019-05-17 15:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2019-05-17 16:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2019-05-17 17:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2019-05-17 18:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2019-05-17 19:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2019-05-17 20:00:00;0.1417
Netzfrequenz Stundenwechseldelta;2019-05-17 21:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2019-05-17 22:00:00;0.1028
Netzfrequenz Stundenwechseldelta;2019-05-17 23:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2019-05-18 00:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2019-05-18 01:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2019-05-18 02:00:00;0.069
Netzfrequenz Stundenwechseldelta;2019-05-18 03:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2019-05-18 04:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2019-05-18 05:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2019-05-18 06:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2019-05-18 07:00:00;0.056
Netzfrequenz Stundenwechseldelta;2019-05-18 08:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2019-05-18 09:00:00;0.054
Netzfrequenz Stundenwechseldelta;2019-05-18 10:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2019-05-18 11:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2019-05-18 12:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2019-05-18 13:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2019-05-18 14:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2019-05-18 15:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2019-05-18 16:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2019-05-18 17:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2019-05-18 18:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2019-05-18 19:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2019-05-18 20:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2019-05-18 21:00:00;0.1575
Netzfrequenz Stundenwechseldelta;2019-05-18 22:00:00;0.1158
Netzfrequenz Stundenwechseldelta;2019-05-18 23:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2019-05-19 00:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2019-05-19 01:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2019-05-19 02:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2019-05-19 03:00:00;0.061
Netzfrequenz Stundenwechseldelta;2019-05-19 04:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2019-05-19 05:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2019-05-19 06:00:00;0.0377
Netzfrequenz Stundenwechseldelta;2019-05-19 07:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2019-05-19 08:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2019-05-19 09:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2019-05-19 10:00:00;0.062
Netzfrequenz Stundenwechseldelta;2019-05-19 11:00:00;0.1173
Netzfrequenz Stundenwechseldelta;2019-05-19 12:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2019-05-19 13:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2019-05-19 14:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2019-05-19 15:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2019-05-19 16:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2019-05-19 17:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2019-05-19 18:00:00;0.105
Netzfrequenz Stundenwechseldelta;2019-05-19 19:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2019-05-19 20:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2019-05-19 21:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2019-05-19 22:00:00;0.1203
Netzfrequenz Stundenwechseldelta;2019-05-19 23:00:00;0.1205
Netzfrequenz Stundenwechseldelta;2019-05-20 00:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2019-05-20 01:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2019-05-20 02:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2019-05-20 03:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2019-05-20 04:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2019-05-20 05:00:00;0.1369
Netzfrequenz Stundenwechseldelta;2019-05-20 06:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2019-05-20 07:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2019-05-20 08:00:00;0.082
Netzfrequenz Stundenwechseldelta;2019-05-20 09:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2019-05-20 10:00:00;0.079
Netzfrequenz Stundenwechseldelta;2019-05-20 11:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2019-05-20 12:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2019-05-20 13:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2019-05-20 14:00:00;0.074
Netzfrequenz Stundenwechseldelta;2019-05-20 15:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2019-05-20 16:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2019-05-20 17:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2019-05-20 18:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2019-05-20 19:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2019-05-20 20:00:00;0.1232
Netzfrequenz Stundenwechseldelta;2019-05-20 21:00:00;0.1155
Netzfrequenz Stundenwechseldelta;2019-05-20 22:00:00;0.112
Netzfrequenz Stundenwechseldelta;2019-05-20 23:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2019-05-21 00:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2019-05-21 01:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2019-05-21 02:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2019-05-21 03:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2019-05-21 04:00:00;0.1216
Netzfrequenz Stundenwechseldelta;2019-05-21 05:00:00;0.143
Netzfrequenz Stundenwechseldelta;2019-05-21 06:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2019-05-21 07:00:00;0.083
Netzfrequenz Stundenwechseldelta;2019-05-21 08:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2019-05-21 09:00:00;0.082
Netzfrequenz Stundenwechseldelta;2019-05-21 10:00:00;0.1097
Netzfrequenz Stundenwechseldelta;2019-05-21 11:00:00;0.066
Netzfrequenz Stundenwechseldelta;2019-05-21 12:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2019-05-21 13:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2019-05-21 14:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2019-05-21 15:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2019-05-21 16:00:00;0.066
Netzfrequenz Stundenwechseldelta;2019-05-21 17:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2019-05-21 18:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2019-05-21 19:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2019-05-21 20:00:00;0.1229
Netzfrequenz Stundenwechseldelta;2019-05-21 21:00:00;0.1155
Netzfrequenz Stundenwechseldelta;2019-05-21 22:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2019-05-21 23:00:00;0.1036
Netzfrequenz Stundenwechseldelta;2019-05-22 00:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2019-05-22 01:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2019-05-22 02:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2019-05-22 03:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2019-05-22 04:00:00;0.1188
Netzfrequenz Stundenwechseldelta;2019-05-22 05:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2019-05-22 06:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2019-05-22 07:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2019-05-22 08:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2019-05-22 09:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2019-05-22 10:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2019-05-22 11:00:00;0.077
Netzfrequenz Stundenwechseldelta;2019-05-22 12:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2019-05-22 13:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2019-05-22 14:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2019-05-22 15:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2019-05-22 16:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2019-05-22 17:00:00;0.1148
Netzfrequenz Stundenwechseldelta;2019-05-22 18:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2019-05-22 19:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2019-05-22 20:00:00;0.1256
Netzfrequenz Stundenwechseldelta;2019-05-22 21:00:00;0.1194
Netzfrequenz Stundenwechseldelta;2019-05-22 22:00:00;0.1188
Netzfrequenz Stundenwechseldelta;2019-05-22 23:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2019-05-23 00:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2019-05-23 01:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2019-05-23 02:00:00;0.0476
Netzfrequenz Stundenwechseldelta;2019-05-23 03:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2019-05-23 04:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2019-05-23 05:00:00;0.08
Netzfrequenz Stundenwechseldelta;2019-05-23 06:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2019-05-23 07:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2019-05-23 08:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2019-05-23 09:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2019-05-23 10:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2019-05-23 11:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2019-05-23 12:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2019-05-23 13:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2019-05-23 14:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2019-05-23 15:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2019-05-23 16:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2019-05-23 17:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2019-05-23 18:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2019-05-23 19:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2019-05-23 20:00:00;0.1147
Netzfrequenz Stundenwechseldelta;2019-05-23 21:00:00;0.1281
Netzfrequenz Stundenwechseldelta;2019-05-23 22:00:00;0.1377
Netzfrequenz Stundenwechseldelta;2019-05-23 23:00:00;0.086
Netzfrequenz Stundenwechseldelta;2019-05-24 00:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2019-05-24 01:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2019-05-24 02:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2019-05-24 03:00:00;0.071
Netzfrequenz Stundenwechseldelta;2019-05-24 04:00:00;0.085
Netzfrequenz Stundenwechseldelta;2019-05-24 05:00:00;0.098
Netzfrequenz Stundenwechseldelta;2019-05-24 06:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2019-05-24 07:00:00;0.1107
Netzfrequenz Stundenwechseldelta;2019-05-24 08:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2019-05-24 09:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2019-05-24 10:00:00;0.0463
Netzfrequenz Stundenwechseldelta;2019-05-24 11:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2019-05-24 12:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2019-05-24 13:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2019-05-24 14:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2019-05-24 15:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2019-05-24 16:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2019-05-24 17:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2019-05-24 18:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2019-05-24 19:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2019-05-24 20:00:00;0.1104
Netzfrequenz Stundenwechseldelta;2019-05-24 21:00:00;0.1331
Netzfrequenz Stundenwechseldelta;2019-05-24 22:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2019-05-24 23:00:00;0.094
Netzfrequenz Stundenwechseldelta;2019-05-25 00:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2019-05-25 01:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2019-05-25 02:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2019-05-25 03:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2019-05-25 04:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2019-05-25 05:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2019-05-25 06:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2019-05-25 07:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2019-05-25 08:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2019-05-25 09:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2019-05-25 10:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2019-05-25 11:00:00;0.093
Netzfrequenz Stundenwechseldelta;2019-05-25 12:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2019-05-25 13:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2019-05-25 14:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2019-05-25 15:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2019-05-25 16:00:00;0.1062
Netzfrequenz Stundenwechseldelta;2019-05-25 17:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2019-05-25 18:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2019-05-25 19:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2019-05-25 20:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2019-05-25 21:00:00;0.119
Netzfrequenz Stundenwechseldelta;2019-05-25 22:00:00;0.1442
Netzfrequenz Stundenwechseldelta;2019-05-25 23:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2019-05-26 00:00:00;0.083
Netzfrequenz Stundenwechseldelta;2019-05-26 01:00:00;0.081
Netzfrequenz Stundenwechseldelta;2019-05-26 02:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2019-05-26 03:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2019-05-26 04:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2019-05-26 05:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2019-05-26 06:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2019-05-26 07:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2019-05-26 08:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2019-05-26 09:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2019-05-26 10:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2019-05-26 11:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2019-05-26 12:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2019-05-26 13:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2019-05-26 14:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2019-05-26 15:00:00;0.059
Netzfrequenz Stundenwechseldelta;2019-05-26 16:00:00;0.1197
Netzfrequenz Stundenwechseldelta;2019-05-26 17:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2019-05-26 18:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2019-05-26 19:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2019-05-26 20:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2019-05-26 21:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2019-05-26 22:00:00;0.1121
Netzfrequenz Stundenwechseldelta;2019-05-26 23:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2019-05-27 00:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2019-05-27 01:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2019-05-27 02:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2019-05-27 03:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2019-05-27 04:00:00;0.1085
Netzfrequenz Stundenwechseldelta;2019-05-27 05:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2019-05-27 06:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2019-05-27 07:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2019-05-27 08:00:00;0.1107
Netzfrequenz Stundenwechseldelta;2019-05-27 09:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2019-05-27 10:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2019-05-27 11:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2019-05-27 12:00:00;0.069
Netzfrequenz Stundenwechseldelta;2019-05-27 13:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2019-05-27 14:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2019-05-27 15:00:00;0.055
Netzfrequenz Stundenwechseldelta;2019-05-27 16:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2019-05-27 17:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2019-05-27 18:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2019-05-27 19:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2019-05-27 20:00:00;0.121
Netzfrequenz Stundenwechseldelta;2019-05-27 21:00:00;0.1279
Netzfrequenz Stundenwechseldelta;2019-05-27 22:00:00;0.121
Netzfrequenz Stundenwechseldelta;2019-05-27 23:00:00;0.0998
Netzfrequenz Stundenwechseldelta;2019-05-28 00:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2019-05-28 01:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2019-05-28 02:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2019-05-28 03:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2019-05-28 04:00:00;0.1165
Netzfrequenz Stundenwechseldelta;2019-05-28 05:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2019-05-28 06:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2019-05-28 07:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2019-05-28 08:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2019-05-28 09:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2019-05-28 10:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2019-05-28 11:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2019-05-28 12:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2019-05-28 13:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2019-05-28 14:00:00;0.0414
Netzfrequenz Stundenwechseldelta;2019-05-28 15:00:00;0.052
Netzfrequenz Stundenwechseldelta;2019-05-28 16:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2019-05-28 17:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2019-05-28 18:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2019-05-28 19:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2019-05-28 20:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2019-05-28 21:00:00;0.1175
Netzfrequenz Stundenwechseldelta;2019-05-28 22:00:00;0.143
Netzfrequenz Stundenwechseldelta;2019-05-28 23:00:00;0.097
