Netzfrequenz Stundenwechseldelta;2019-10-11 19:00:00;0.1221
Netzfrequenz Stundenwechseldelta;2019-10-11 20:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2019-10-11 21:00:00;0.1035
Netzfrequenz Stundenwechseldelta;2019-10-11 22:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2019-10-11 23:00:00;0.1081
Netzfrequenz Stundenwechseldelta;2019-10-12 00:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2019-10-12 01:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2019-10-12 02:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2019-10-12 03:00:00;0.054
Netzfrequenz Stundenwechseldelta;2019-10-12 04:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2019-10-12 05:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2019-10-12 06:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2019-10-12 07:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2019-10-12 08:00:00;0.073
Netzfrequenz Stundenwechseldelta;2019-10-12 09:00:00;0.087
Netzfrequenz Stundenwechseldelta;2019-10-12 10:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2019-10-12 11:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2019-10-12 12:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2019-10-12 13:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2019-10-12 14:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2019-10-12 15:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2019-10-12 16:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2019-10-12 17:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2019-10-12 18:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2019-10-12 19:00:00;0.1402
Netzfrequenz Stundenwechseldelta;2019-10-12 20:00:00;0.1097
Netzfrequenz Stundenwechseldelta;2019-10-12 21:00:00;0.104
Netzfrequenz Stundenwechseldelta;2019-10-12 22:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2019-10-12 23:00:00;0.076
Netzfrequenz Stundenwechseldelta;2019-10-13 00:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2019-10-13 01:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2019-10-13 02:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2019-10-13 03:00:00;0.056
Netzfrequenz Stundenwechseldelta;2019-10-13 04:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2019-10-13 05:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2019-10-13 06:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2019-10-13 07:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2019-10-13 08:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2019-10-13 09:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2019-10-13 10:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2019-10-13 11:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2019-10-13 12:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2019-10-13 13:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2019-10-13 14:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2019-10-13 15:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2019-10-13 16:00:00;0.1101
Netzfrequenz Stundenwechseldelta;2019-10-13 17:00:00;0.1052
Netzfrequenz Stundenwechseldelta;2019-10-13 18:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2019-10-13 19:00:00;0.132
Netzfrequenz Stundenwechseldelta;2019-10-13 20:00:00;0.1307
Netzfrequenz Stundenwechseldelta;2019-10-13 21:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2019-10-13 22:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2019-10-13 23:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2019-10-14 00:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2019-10-14 01:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2019-10-14 02:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2019-10-14 03:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2019-10-14 04:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2019-10-14 05:00:00;0.1229
Netzfrequenz Stundenwechseldelta;2019-10-14 06:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2019-10-14 07:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2019-10-14 08:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2019-10-14 09:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2019-10-14 10:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2019-10-14 11:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2019-10-14 12:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2019-10-14 13:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2019-10-14 14:00:00;0.062
Netzfrequenz Stundenwechseldelta;2019-10-14 15:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2019-10-14 16:00:00;0.1352
Netzfrequenz Stundenwechseldelta;2019-10-14 17:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2019-10-14 18:00:00;0.088
Netzfrequenz Stundenwechseldelta;2019-10-14 19:00:00;0.1556
Netzfrequenz Stundenwechseldelta;2019-10-14 20:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2019-10-14 21:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2019-10-14 22:00:00;0.1243
Netzfrequenz Stundenwechseldelta;2019-10-14 23:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2019-10-15 00:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2019-10-15 01:00:00;0.061
Netzfrequenz Stundenwechseldelta;2019-10-15 02:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2019-10-15 03:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2019-10-15 04:00:00;0.1272
Netzfrequenz Stundenwechseldelta;2019-10-15 05:00:00;0.1712
Netzfrequenz Stundenwechseldelta;2019-10-15 06:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2019-10-15 07:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2019-10-15 08:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2019-10-15 09:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2019-10-15 10:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2019-10-15 11:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2019-10-15 12:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2019-10-15 13:00:00;0.048
Netzfrequenz Stundenwechseldelta;2019-10-15 14:00:00;0.053
Netzfrequenz Stundenwechseldelta;2019-10-15 15:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2019-10-15 16:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2019-10-15 17:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2019-10-15 18:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2019-10-15 19:00:00;0.1343
Netzfrequenz Stundenwechseldelta;2019-10-15 20:00:00;0.1215
Netzfrequenz Stundenwechseldelta;2019-10-15 21:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2019-10-15 22:00:00;0.1365
Netzfrequenz Stundenwechseldelta;2019-10-15 23:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2019-10-16 00:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2019-10-16 01:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2019-10-16 02:00:00;0.0384
Netzfrequenz Stundenwechseldelta;2019-10-16 03:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2019-10-16 04:00:00;0.1135
Netzfrequenz Stundenwechseldelta;2019-10-16 05:00:00;0.151
Netzfrequenz Stundenwechseldelta;2019-10-16 06:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2019-10-16 07:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2019-10-16 08:00:00;0.1063
Netzfrequenz Stundenwechseldelta;2019-10-16 09:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2019-10-16 10:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2019-10-16 11:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2019-10-16 12:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2019-10-16 13:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2019-10-16 14:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2019-10-16 15:00:00;0.098
Netzfrequenz Stundenwechseldelta;2019-10-16 16:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2019-10-16 17:00:00;0.089
Netzfrequenz Stundenwechseldelta;2019-10-16 18:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2019-10-16 19:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2019-10-16 20:00:00;0.138
Netzfrequenz Stundenwechseldelta;2019-10-16 21:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2019-10-16 22:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2019-10-16 23:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2019-10-17 00:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2019-10-17 01:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2019-10-17 02:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2019-10-17 03:00:00;0.061
Netzfrequenz Stundenwechseldelta;2019-10-17 04:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2019-10-17 05:00:00;0.1522
Netzfrequenz Stundenwechseldelta;2019-10-17 06:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2019-10-17 07:00:00;0.0502
Netzfrequenz Stundenwechseldelta;2019-10-17 08:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2019-10-17 09:00:00;0.067
Netzfrequenz Stundenwechseldelta;2019-10-17 10:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2019-10-17 11:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2019-10-17 12:00:00;0.1342
Netzfrequenz Stundenwechseldelta;2019-10-17 13:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2019-10-17 14:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2019-10-17 15:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2019-10-17 16:00:00;0.1236
Netzfrequenz Stundenwechseldelta;2019-10-17 17:00:00;0.104
Netzfrequenz Stundenwechseldelta;2019-10-17 18:00:00;0.09
Netzfrequenz Stundenwechseldelta;2019-10-17 19:00:00;0.1553
Netzfrequenz Stundenwechseldelta;2019-10-17 20:00:00;0.1072
Netzfrequenz Stundenwechseldelta;2019-10-17 21:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2019-10-17 22:00:00;0.1132
Netzfrequenz Stundenwechseldelta;2019-10-17 23:00:00;0.103
Netzfrequenz Stundenwechseldelta;2019-10-18 00:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2019-10-18 01:00:00;0.054
Netzfrequenz Stundenwechseldelta;2019-10-18 02:00:00;0.061
Netzfrequenz Stundenwechseldelta;2019-10-18 03:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2019-10-18 04:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2019-10-18 05:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2019-10-18 06:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2019-10-18 07:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2019-10-18 08:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2019-10-18 09:00:00;0.1161
Netzfrequenz Stundenwechseldelta;2019-10-18 10:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2019-10-18 11:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2019-10-18 12:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2019-10-18 13:00:00;0.0402
Netzfrequenz Stundenwechseldelta;2019-10-18 14:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2019-10-18 15:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2019-10-18 16:00:00;0.1309
Netzfrequenz Stundenwechseldelta;2019-10-18 17:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2019-10-18 18:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2019-10-18 19:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2019-10-18 20:00:00;0.1215
Netzfrequenz Stundenwechseldelta;2019-10-18 21:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2019-10-18 22:00:00;0.1213
Netzfrequenz Stundenwechseldelta;2019-10-18 23:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2019-10-19 00:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2019-10-19 01:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2019-10-19 02:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2019-10-19 03:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2019-10-19 04:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2019-10-19 05:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2019-10-19 06:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2019-10-19 07:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2019-10-19 08:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2019-10-19 09:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2019-10-19 10:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2019-10-19 11:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2019-10-19 12:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2019-10-19 13:00:00;0.04
Netzfrequenz Stundenwechseldelta;2019-10-19 14:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2019-10-19 15:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2019-10-19 16:00:00;0.112
Netzfrequenz Stundenwechseldelta;2019-10-19 17:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2019-10-19 18:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2019-10-19 19:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2019-10-19 20:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2019-10-19 21:00:00;0.1084
Netzfrequenz Stundenwechseldelta;2019-10-19 22:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2019-10-19 23:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2019-10-20 00:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2019-10-20 01:00:00;0.066
Netzfrequenz Stundenwechseldelta;2019-10-20 02:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2019-10-20 03:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2019-10-20 04:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2019-10-20 05:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2019-10-20 06:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2019-10-20 07:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2019-10-20 08:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2019-10-20 09:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2019-10-20 10:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2019-10-20 11:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2019-10-20 12:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2019-10-20 13:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2019-10-20 14:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2019-10-20 15:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2019-10-20 16:00:00;0.1483
Netzfrequenz Stundenwechseldelta;2019-10-20 17:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2019-10-20 18:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2019-10-20 19:00:00;0.1351
Netzfrequenz Stundenwechseldelta;2019-10-20 20:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2019-10-20 21:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2019-10-20 22:00:00;0.1311
Netzfrequenz Stundenwechseldelta;2019-10-20 23:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2019-10-21 00:00:00;0.1043
Netzfrequenz Stundenwechseldelta;2019-10-21 01:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2019-10-21 02:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2019-10-21 03:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2019-10-21 04:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2019-10-21 05:00:00;0.1247
Netzfrequenz Stundenwechseldelta;2019-10-21 06:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2019-10-21 07:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2019-10-21 08:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2019-10-21 09:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2019-10-21 10:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2019-10-21 11:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2019-10-21 12:00:00;0.091
Netzfrequenz Stundenwechseldelta;2019-10-21 13:00:00;0.0442
Netzfrequenz Stundenwechseldelta;2019-10-21 14:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2019-10-21 15:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2019-10-21 16:00:00;0.1129
Netzfrequenz Stundenwechseldelta;2019-10-21 17:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2019-10-21 18:00:00;0.1397
Netzfrequenz Stundenwechseldelta;2019-10-21 19:00:00;0.1639
Netzfrequenz Stundenwechseldelta;2019-10-21 20:00:00;0.1187
Netzfrequenz Stundenwechseldelta;2019-10-21 21:00:00;0.089
Netzfrequenz Stundenwechseldelta;2019-10-21 22:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2019-10-21 23:00:00;0.1035
Netzfrequenz Stundenwechseldelta;2019-10-22 00:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2019-10-22 01:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2019-10-22 02:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2019-10-22 03:00:00;0.1072
Netzfrequenz Stundenwechseldelta;2019-10-22 04:00:00;0.1063
Netzfrequenz Stundenwechseldelta;2019-10-22 05:00:00;0.1329
Netzfrequenz Stundenwechseldelta;2019-10-22 06:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2019-10-22 07:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2019-10-22 08:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2019-10-22 09:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2019-10-22 10:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2019-10-22 11:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2019-10-22 12:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2019-10-22 13:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2019-10-22 14:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2019-10-22 15:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2019-10-22 16:00:00;0.1115
Netzfrequenz Stundenwechseldelta;2019-10-22 17:00:00;0.058
Netzfrequenz Stundenwechseldelta;2019-10-22 18:00:00;0.1146
Netzfrequenz Stundenwechseldelta;2019-10-22 19:00:00;0.174
Netzfrequenz Stundenwechseldelta;2019-10-22 20:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2019-10-22 21:00:00;0.1299
Netzfrequenz Stundenwechseldelta;2019-10-22 22:00:00;0.1249
Netzfrequenz Stundenwechseldelta;2019-10-22 23:00:00;0.1228
Netzfrequenz Stundenwechseldelta;2019-10-23 00:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2019-10-23 01:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2019-10-23 02:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2019-10-23 03:00:00;0.062
Netzfrequenz Stundenwechseldelta;2019-10-23 04:00:00;0.1075
Netzfrequenz Stundenwechseldelta;2019-10-23 05:00:00;0.1317
Netzfrequenz Stundenwechseldelta;2019-10-23 06:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2019-10-23 07:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2019-10-23 08:00:00;0.049
Netzfrequenz Stundenwechseldelta;2019-10-23 09:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2019-10-23 10:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2019-10-23 11:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2019-10-23 12:00:00;0.055
Netzfrequenz Stundenwechseldelta;2019-10-23 13:00:00;0.069
Netzfrequenz Stundenwechseldelta;2019-10-23 14:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2019-10-23 15:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2019-10-23 16:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2019-10-23 17:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2019-10-23 18:00:00;0.1112
Netzfrequenz Stundenwechseldelta;2019-10-23 19:00:00;0.1122
Netzfrequenz Stundenwechseldelta;2019-10-23 20:00:00;0.1266
Netzfrequenz Stundenwechseldelta;2019-10-23 21:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2019-10-23 22:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2019-10-23 23:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2019-10-24 00:00:00;0.082
Netzfrequenz Stundenwechseldelta;2019-10-24 01:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2019-10-24 02:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2019-10-24 03:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2019-10-24 04:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2019-10-24 05:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2019-10-24 06:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2019-10-24 07:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2019-10-24 08:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2019-10-24 09:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2019-10-24 10:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2019-10-24 11:00:00;0.084
Netzfrequenz Stundenwechseldelta;2019-10-24 12:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2019-10-24 13:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2019-10-24 14:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2019-10-24 15:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2019-10-24 16:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2019-10-24 17:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2019-10-24 18:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2019-10-24 19:00:00;0.1192
Netzfrequenz Stundenwechseldelta;2019-10-24 20:00:00;0.1129
Netzfrequenz Stundenwechseldelta;2019-10-24 21:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2019-10-24 22:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2019-10-24 23:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2019-10-25 00:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2019-10-25 01:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2019-10-25 02:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2019-10-25 03:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2019-10-25 04:00:00;0.1139
Netzfrequenz Stundenwechseldelta;2019-10-25 05:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2019-10-25 06:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2019-10-25 07:00:00;0.075
Netzfrequenz Stundenwechseldelta;2019-10-25 08:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2019-10-25 09:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2019-10-25 10:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2019-10-25 11:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2019-10-25 12:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2019-10-25 13:00:00;0.0484
Netzfrequenz Stundenwechseldelta;2019-10-25 14:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2019-10-25 15:00:00;0.104
Netzfrequenz Stundenwechseldelta;2019-10-25 16:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2019-10-25 17:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2019-10-25 18:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2019-10-25 19:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2019-10-25 20:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2019-10-25 21:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2019-10-25 22:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2019-10-25 23:00:00;0.0929
