Netzfrequenz;2021-01-20 17:30:00;49.98755
Netzfrequenz;2021-01-20 17:31:00;49.99701
Netzfrequenz;2021-01-20 17:32:00;50.00583
Netzfrequenz;2021-01-20 17:33:00;50.00773
Netzfrequenz;2021-01-20 17:34:00;50.00909
Netzfrequenz;2021-01-20 17:35:00;50.01322
Netzfrequenz;2021-01-20 17:36:00;50.00399
Netzfrequenz;2021-01-20 17:37:00;50.01532
Netzfrequenz;2021-01-20 17:38:00;49.99526
Netzfrequenz;2021-01-20 17:39:00;49.98503
Netzfrequenz;2021-01-20 17:40:00;49.98456
Netzfrequenz;2021-01-20 17:41:00;49.99257
Netzfrequenz;2021-01-20 17:42:00;49.98791
Netzfrequenz;2021-01-20 17:43:00;49.99312
Netzfrequenz;2021-01-20 17:44:00;49.98579
Netzfrequenz;2021-01-20 17:45:00;49.97108
Netzfrequenz;2021-01-20 17:46:00;49.96951
Netzfrequenz;2021-01-20 17:47:00;49.97732
Netzfrequenz;2021-01-20 17:48:00;49.98163
Netzfrequenz;2021-01-20 17:49:00;49.97774
Netzfrequenz;2021-01-20 17:50:00;49.98126
Netzfrequenz;2021-01-20 17:51:00;49.97822
Netzfrequenz;2021-01-20 17:52:00;49.98559
Netzfrequenz;2021-01-20 17:53:00;49.98471
Netzfrequenz;2021-01-20 17:54:00;49.97772
Netzfrequenz;2021-01-20 17:55:00;49.97251
Netzfrequenz;2021-01-20 17:56:00;49.98498
Netzfrequenz;2021-01-20 17:57:00;49.97802
Netzfrequenz;2021-01-20 17:58:00;49.98675
Netzfrequenz;2021-01-20 17:59:00;49.99323
Netzfrequenz;2021-01-20 18:00:00;49.96611
Netzfrequenz;2021-01-20 18:01:00;49.94193
Netzfrequenz;2021-01-20 18:02:00;49.94728
Netzfrequenz;2021-01-20 18:03:00;49.95209
Netzfrequenz;2021-01-20 18:04:00;49.95906
Netzfrequenz;2021-01-20 18:05:00;49.94684
Netzfrequenz;2021-01-20 18:06:00;49.95502
Netzfrequenz;2021-01-20 18:07:00;49.95922
Netzfrequenz;2021-01-20 18:08:00;49.95989
Netzfrequenz;2021-01-20 18:09:00;49.96574
Netzfrequenz;2021-01-20 18:10:00;49.96911
Netzfrequenz;2021-01-20 18:11:00;49.96643
Netzfrequenz;2021-01-20 18:12:00;49.96807
Netzfrequenz;2021-01-20 18:13:00;49.97379
Netzfrequenz;2021-01-20 18:14:00;49.98629
Netzfrequenz;2021-01-20 18:15:00;49.98285
Netzfrequenz;2021-01-20 18:16:00;49.97649
Netzfrequenz;2021-01-20 18:17:00;49.98423
Netzfrequenz;2021-01-20 18:18:00;49.98416
Netzfrequenz;2021-01-20 18:19:00;49.98250
Netzfrequenz;2021-01-20 18:20:00;49.98227
Netzfrequenz;2021-01-20 18:21:00;49.97858
Netzfrequenz;2021-01-20 18:22:00;49.97455
Netzfrequenz;2021-01-20 18:23:00;49.99430
Netzfrequenz;2021-01-20 18:24:00;49.99433
Netzfrequenz;2021-01-20 18:25:00;49.98250
Netzfrequenz;2021-01-20 18:26:00;49.99516
Netzfrequenz;2021-01-20 18:27:00;49.98418
Netzfrequenz;2021-01-20 18:28:00;49.99197
Netzfrequenz;2021-01-20 18:29:00;49.99853
Netzfrequenz;2021-01-20 18:30:00;49.97866
Netzfrequenz;2021-01-20 18:31:00;49.97225
Netzfrequenz;2021-01-20 18:32:00;49.99179
Netzfrequenz;2021-01-20 18:33:00;50.00221
Netzfrequenz;2021-01-20 18:34:00;50.01652
Netzfrequenz;2021-01-20 18:35:00;50.02114
Netzfrequenz;2021-01-20 18:36:00;50.02637
Netzfrequenz;2021-01-20 18:37:00;50.02173
Netzfrequenz;2021-01-20 18:38:00;50.02104
Netzfrequenz;2021-01-20 18:39:00;50.02805
Netzfrequenz;2021-01-20 18:40:00;50.02948
Netzfrequenz;2021-01-20 18:41:00;50.02190
Netzfrequenz;2021-01-20 18:42:00;50.01073
Netzfrequenz;2021-01-20 18:43:00;50.00934
Netzfrequenz;2021-01-20 18:44:00;50.00906
Netzfrequenz;2021-01-20 18:45:00;50.00035
Netzfrequenz;2021-01-20 18:46:00;49.98008
Netzfrequenz;2021-01-20 18:47:00;49.97800
Netzfrequenz;2021-01-20 18:48:00;49.99221
Netzfrequenz;2021-01-20 18:49:00;49.98577
Netzfrequenz;2021-01-20 18:50:00;49.98847
Netzfrequenz;2021-01-20 18:51:00;49.99453
Netzfrequenz;2021-01-20 18:52:00;49.99860
Netzfrequenz;2021-01-20 18:53:00;50.01352
Netzfrequenz;2021-01-20 18:54:00;50.02057
Netzfrequenz;2021-01-20 18:55:00;50.01577
Netzfrequenz;2021-01-20 18:56:00;50.01913
Netzfrequenz;2021-01-20 18:57:00;50.01047
Netzfrequenz;2021-01-20 18:58:00;50.01978
Netzfrequenz;2021-01-20 18:59:00;50.02296
Netzfrequenz;2021-01-20 19:00:00;49.99948
Netzfrequenz;2021-01-20 19:01:00;49.96837
Netzfrequenz;2021-01-20 19:02:00;49.96446
Netzfrequenz;2021-01-20 19:03:00;49.96624
Netzfrequenz;2021-01-20 19:04:00;49.97489
Netzfrequenz;2021-01-20 19:05:00;49.97388
Netzfrequenz;2021-01-20 19:06:00;49.97673
Netzfrequenz;2021-01-20 19:07:00;49.98669
Netzfrequenz;2021-01-20 19:08:00;49.98413
Netzfrequenz;2021-01-20 19:09:00;49.98332
Netzfrequenz;2021-01-20 19:10:00;49.97726
Netzfrequenz;2021-01-20 19:11:00;49.97789
Netzfrequenz;2021-01-20 19:12:00;49.98088
Netzfrequenz;2021-01-20 19:13:00;49.98308
Netzfrequenz;2021-01-20 19:14:00;49.98343
Netzfrequenz;2021-01-20 19:15:00;49.97779
Netzfrequenz;2021-01-20 19:16:00;49.95818
Netzfrequenz;2021-01-20 19:17:00;49.96357
Netzfrequenz;2021-01-20 19:18:00;49.97511
Netzfrequenz;2021-01-20 19:19:00;49.98740
Netzfrequenz;2021-01-20 19:20:00;49.98528
Netzfrequenz;2021-01-20 19:21:00;49.98692
Netzfrequenz;2021-01-20 19:22:00;49.99842
Netzfrequenz;2021-01-20 19:23:00;49.99324
Netzfrequenz;2021-01-20 19:24:00;49.99648
Netzfrequenz;2021-01-20 19:25:00;50.00203
Netzfrequenz;2021-01-20 19:26:00;49.99447
Netzfrequenz;2021-01-20 19:27:00;50.00912
Netzfrequenz;2021-01-20 19:28:00;50.02138
Netzfrequenz;2021-01-20 19:29:00;50.01232
Netzfrequenz;2021-01-20 19:30:00;50.00562
Netzfrequenz;2021-01-20 19:31:00;49.99085
Netzfrequenz;2021-01-20 19:32:00;49.98306
Netzfrequenz;2021-01-20 19:33:00;49.99759
Netzfrequenz;2021-01-20 19:34:00;50.00103
Netzfrequenz;2021-01-20 19:35:00;49.99610
Netzfrequenz;2021-01-20 19:36:00;49.99592
Netzfrequenz;2021-01-20 19:37:00;49.99782
Netzfrequenz;2021-01-20 19:38:00;50.00235
Netzfrequenz;2021-01-20 19:39:00;50.00727
Netzfrequenz;2021-01-20 19:40:00;50.01220
Netzfrequenz;2021-01-20 19:41:00;50.01399
Netzfrequenz;2021-01-20 19:42:00;50.01264
Netzfrequenz;2021-01-20 19:43:00;50.00618
Netzfrequenz;2021-01-20 19:44:00;50.00605
Netzfrequenz;2021-01-20 19:45:00;50.00363
Netzfrequenz;2021-01-20 19:46:00;50.00288
Netzfrequenz;2021-01-20 19:47:00;50.00773
Netzfrequenz;2021-01-20 19:48:00;50.01040
Netzfrequenz;2021-01-20 19:49:00;50.01716
Netzfrequenz;2021-01-20 19:50:00;50.00780
Netzfrequenz;2021-01-20 19:51:00;50.01026
Netzfrequenz;2021-01-20 19:52:00;50.00521
Netzfrequenz;2021-01-20 19:53:00;49.99452
Netzfrequenz;2021-01-20 19:54:00;50.00268
Netzfrequenz;2021-01-20 19:55:00;49.99636
Netzfrequenz;2021-01-20 19:56:00;50.00389
Netzfrequenz;2021-01-20 19:57:00;50.00736
Netzfrequenz;2021-01-20 19:58:00;50.00398
Netzfrequenz;2021-01-20 19:59:00;50.00663
Netzfrequenz;2021-01-20 20:00:00;49.96342
Netzfrequenz;2021-01-20 20:01:00;49.94025
Netzfrequenz;2021-01-20 20:02:00;49.94037
Netzfrequenz;2021-01-20 20:03:00;49.93369
Netzfrequenz;2021-01-20 20:04:00;49.94181
Netzfrequenz;2021-01-20 20:05:00;49.93967
Netzfrequenz;2021-01-20 20:06:00;49.92663
Netzfrequenz;2021-01-20 20:07:00;49.94068
Netzfrequenz;2021-01-20 20:08:00;49.95034
Netzfrequenz;2021-01-20 20:09:00;49.95777
Netzfrequenz;2021-01-20 20:10:00;49.96179
Netzfrequenz;2021-01-20 20:11:00;49.95472
Netzfrequenz;2021-01-20 20:12:00;49.95856
Netzfrequenz;2021-01-20 20:13:00;49.97333
Netzfrequenz;2021-01-20 20:14:00;49.99653
Netzfrequenz;2021-01-20 20:15:00;50.00089
Netzfrequenz;2021-01-20 20:16:00;50.00276
Netzfrequenz;2021-01-20 20:17:00;50.00117
Netzfrequenz;2021-01-20 20:18:00;50.00006
Netzfrequenz;2021-01-20 20:19:00;50.00965
Netzfrequenz;2021-01-20 20:20:00;49.99107
Netzfrequenz;2021-01-20 20:21:00;49.99398
Netzfrequenz;2021-01-20 20:22:00;50.00414
Netzfrequenz;2021-01-20 20:23:00;49.99967
Netzfrequenz;2021-01-20 20:24:00;50.00507
Netzfrequenz;2021-01-20 20:25:00;50.02020
Netzfrequenz;2021-01-20 20:26:00;50.02602
Netzfrequenz;2021-01-20 20:27:00;50.02898
Netzfrequenz;2021-01-20 20:28:00;50.02868
Netzfrequenz;2021-01-20 20:29:00;50.02545
Netzfrequenz;2021-01-20 20:30:00;50.01686
Netzfrequenz;2021-01-20 20:31:00;50.00806
Netzfrequenz;2021-01-20 20:32:00;50.01006
Netzfrequenz;2021-01-20 20:33:00;50.01936
Netzfrequenz;2021-01-20 20:34:00;50.01018
Netzfrequenz;2021-01-20 20:35:00;50.01382
Netzfrequenz;2021-01-20 20:36:00;50.01591
Netzfrequenz;2021-01-20 20:37:00;50.01228
Netzfrequenz;2021-01-20 20:38:00;50.01570
Netzfrequenz;2021-01-20 20:39:00;50.02529
Netzfrequenz;2021-01-20 20:40:00;50.02506
Netzfrequenz;2021-01-20 20:41:00;50.03053
Netzfrequenz;2021-01-20 20:42:00;50.02887
Netzfrequenz;2021-01-20 20:43:00;50.02917
Netzfrequenz;2021-01-20 20:44:00;50.04264
Netzfrequenz;2021-01-20 20:45:00;50.02703
Netzfrequenz;2021-01-20 20:46:00;50.01471
Netzfrequenz;2021-01-20 20:47:00;50.02433
Netzfrequenz;2021-01-20 20:48:00;50.02205
Netzfrequenz;2021-01-20 20:49:00;50.02218
Netzfrequenz;2021-01-20 20:50:00;50.02072
Netzfrequenz;2021-01-20 20:51:00;50.02240
Netzfrequenz;2021-01-20 20:52:00;50.03212
Netzfrequenz;2021-01-20 20:53:00;50.03523
Netzfrequenz;2021-01-20 20:54:00;50.02643
Netzfrequenz;2021-01-20 20:55:00;50.02830
Netzfrequenz;2021-01-20 20:56:00;50.03008
Netzfrequenz;2021-01-20 20:57:00;50.02767
Netzfrequenz;2021-01-20 20:58:00;50.01160
Netzfrequenz;2021-01-20 20:59:00;50.01477
Netzfrequenz;2021-01-20 21:00:00;49.93353
Netzfrequenz;2021-01-20 21:01:00;49.92268
Netzfrequenz;2021-01-20 21:02:00;49.94686
Netzfrequenz;2021-01-20 21:03:00;49.96023
Netzfrequenz;2021-01-20 21:04:00;49.96014
Netzfrequenz;2021-01-20 21:05:00;49.96735
Netzfrequenz;2021-01-20 21:06:00;49.96433
Netzfrequenz;2021-01-20 21:07:00;49.97577
Netzfrequenz;2021-01-20 21:08:00;49.99539
Netzfrequenz;2021-01-20 21:09:00;50.00124
Netzfrequenz;2021-01-20 21:10:00;49.99663
Netzfrequenz;2021-01-20 21:11:00;50.01089
Netzfrequenz;2021-01-20 21:12:00;50.00058
Netzfrequenz;2021-01-20 21:13:00;50.00134
Netzfrequenz;2021-01-20 21:14:00;49.99733
Netzfrequenz;2021-01-20 21:15:00;49.99802
Netzfrequenz;2021-01-20 21:16:00;49.98913
Netzfrequenz;2021-01-20 21:17:00;49.98415
Netzfrequenz;2021-01-20 21:18:00;49.98907
Netzfrequenz;2021-01-20 21:19:00;49.99286
Netzfrequenz;2021-01-20 21:20:00;49.98638
Netzfrequenz;2021-01-20 21:21:00;50.00325
Netzfrequenz;2021-01-20 21:22:00;49.99658
Netzfrequenz;2021-01-20 21:23:00;49.99938
Netzfrequenz;2021-01-20 21:24:00;50.00997
Netzfrequenz;2021-01-20 21:25:00;50.01658
Netzfrequenz;2021-01-20 21:26:00;50.00910
Netzfrequenz;2021-01-20 21:27:00;50.00723
Netzfrequenz;2021-01-20 21:28:00;50.01068
Netzfrequenz;2021-01-20 21:29:00;50.00818
Netzfrequenz;2021-01-20 21:30:00;49.97697
Netzfrequenz;2021-01-20 21:31:00;49.97493
Netzfrequenz;2021-01-20 21:32:00;49.97717
Netzfrequenz;2021-01-20 21:33:00;49.97440
Netzfrequenz;2021-01-20 21:34:00;49.97619
Netzfrequenz;2021-01-20 21:35:00;49.97937
Netzfrequenz;2021-01-20 21:36:00;49.99173
Netzfrequenz;2021-01-20 21:37:00;49.99590
Netzfrequenz;2021-01-20 21:38:00;50.00781
Netzfrequenz;2021-01-20 21:39:00;50.00425
Netzfrequenz;2021-01-20 21:40:00;50.00483
Netzfrequenz;2021-01-20 21:41:00;49.99763
Netzfrequenz;2021-01-20 21:42:00;50.00778
Netzfrequenz;2021-01-20 21:43:00;50.01125
Netzfrequenz;2021-01-20 21:44:00;50.02054
Netzfrequenz;2021-01-20 21:45:00;50.02030
Netzfrequenz;2021-01-20 21:46:00;50.01365
Netzfrequenz;2021-01-20 21:47:00;50.00996
Netzfrequenz;2021-01-20 21:48:00;50.01918
Netzfrequenz;2021-01-20 21:49:00;50.02675
Netzfrequenz;2021-01-20 21:50:00;50.00998
Netzfrequenz;2021-01-20 21:51:00;50.00768
Netzfrequenz;2021-01-20 21:52:00;50.01906
Netzfrequenz;2021-01-20 21:53:00;50.00653
Netzfrequenz;2021-01-20 21:54:00;50.00474
Netzfrequenz;2021-01-20 21:55:00;50.01743
Netzfrequenz;2021-01-20 21:56:00;50.01879
Netzfrequenz;2021-01-20 21:57:00;50.00934
Netzfrequenz;2021-01-20 21:58:00;49.99128
Netzfrequenz;2021-01-20 21:59:00;49.97655
Netzfrequenz;2021-01-20 22:00:00;49.97085
Netzfrequenz;2021-01-20 22:01:00;49.96268
Netzfrequenz;2021-01-20 22:02:00;49.95688
Netzfrequenz;2021-01-20 22:03:00;49.95878
Netzfrequenz;2021-01-20 22:04:00;49.96918
Netzfrequenz;2021-01-20 22:05:00;49.97774
Netzfrequenz;2021-01-20 22:06:00;50.00453
Netzfrequenz;2021-01-20 22:07:00;50.00663
Netzfrequenz;2021-01-20 22:08:00;49.99278
Netzfrequenz;2021-01-20 22:09:00;50.00105
Netzfrequenz;2021-01-20 22:10:00;50.00511
Netzfrequenz;2021-01-20 22:11:00;49.99535
Netzfrequenz;2021-01-20 22:12:00;49.99738
Netzfrequenz;2021-01-20 22:13:00;49.99521
Netzfrequenz;2021-01-20 22:14:00;50.00142
Netzfrequenz;2021-01-20 22:15:00;49.98148
Netzfrequenz;2021-01-20 22:16:00;49.97338
Netzfrequenz;2021-01-20 22:17:00;49.98293
Netzfrequenz;2021-01-20 22:18:00;49.98956
Netzfrequenz;2021-01-20 22:19:00;49.99743
Netzfrequenz;2021-01-20 22:20:00;50.01413
Netzfrequenz;2021-01-20 22:21:00;50.02659
Netzfrequenz;2021-01-20 22:22:00;50.02343
Netzfrequenz;2021-01-20 22:23:00;50.01758
Netzfrequenz;2021-01-20 22:24:00;50.01410
Netzfrequenz;2021-01-20 22:25:00;50.01515
Netzfrequenz;2021-01-20 22:26:00;50.01607
Netzfrequenz;2021-01-20 22:27:00;50.00776
Netzfrequenz;2021-01-20 22:28:00;50.02318
Netzfrequenz;2021-01-20 22:29:00;50.02398
Netzfrequenz;2021-01-20 22:30:00;50.01172
Netzfrequenz;2021-01-20 22:31:00;50.01683
Netzfrequenz;2021-01-20 22:32:00;50.01507
Netzfrequenz;2021-01-20 22:33:00;50.01399
Netzfrequenz;2021-01-20 22:34:00;50.01113
Netzfrequenz;2021-01-20 22:35:00;50.01508
Netzfrequenz;2021-01-20 22:36:00;50.00891
Netzfrequenz;2021-01-20 22:37:00;50.00459
Netzfrequenz;2021-01-20 22:38:00;50.02315
Netzfrequenz;2021-01-20 22:39:00;50.01857
Netzfrequenz;2021-01-20 22:40:00;50.01374
Netzfrequenz;2021-01-20 22:41:00;50.02658
Netzfrequenz;2021-01-20 22:42:00;50.01562
Netzfrequenz;2021-01-20 22:43:00;50.00652
Netzfrequenz;2021-01-20 22:44:00;50.01488
Netzfrequenz;2021-01-20 22:45:00;50.02028
Netzfrequenz;2021-01-20 22:46:00;50.02062
Netzfrequenz;2021-01-20 22:47:00;50.03440
Netzfrequenz;2021-01-20 22:48:00;50.03204
Netzfrequenz;2021-01-20 22:49:00;50.03403
Netzfrequenz;2021-01-20 22:50:00;50.03298
Netzfrequenz;2021-01-20 22:51:00;50.02991
Netzfrequenz;2021-01-20 22:52:00;50.03738
Netzfrequenz;2021-01-20 22:53:00;50.04056
Netzfrequenz;2021-01-20 22:54:00;50.03832
Netzfrequenz;2021-01-20 22:55:00;50.02880
Netzfrequenz;2021-01-20 22:56:00;50.03726
Netzfrequenz;2021-01-20 22:57:00;50.04777
Netzfrequenz;2021-01-20 22:58:00;50.05574
Netzfrequenz;2021-01-20 22:59:00;50.05403
Netzfrequenz;2021-01-20 23:00:00;50.04373
Netzfrequenz;2021-01-20 23:01:00;50.04392
Netzfrequenz;2021-01-20 23:02:00;50.03008
Netzfrequenz;2021-01-20 23:03:00;49.99420
Netzfrequenz;2021-01-20 23:04:00;49.98383
Netzfrequenz;2021-01-20 23:05:00;49.97892
Netzfrequenz;2021-01-20 23:06:00;49.96858
Netzfrequenz;2021-01-20 23:07:00;49.97937
Netzfrequenz;2021-01-20 23:08:00;49.98455
Netzfrequenz;2021-01-20 23:09:00;49.98216
Netzfrequenz;2021-01-20 23:10:00;49.98130
Netzfrequenz;2021-01-20 23:11:00;49.98565
Netzfrequenz;2021-01-20 23:12:00;49.99757
Netzfrequenz;2021-01-20 23:13:00;49.99678
Netzfrequenz;2021-01-20 23:14:00;50.00991
Netzfrequenz;2021-01-20 23:15:00;49.99489
Netzfrequenz;2021-01-20 23:16:00;49.99721
Netzfrequenz;2021-01-20 23:17:00;50.01060
Netzfrequenz;2021-01-20 23:18:00;50.00891
Netzfrequenz;2021-01-20 23:19:00;50.00261
Netzfrequenz;2021-01-20 23:20:00;49.98309
Netzfrequenz;2021-01-20 23:21:00;49.98675
Netzfrequenz;2021-01-20 23:22:00;49.98764
Netzfrequenz;2021-01-20 23:23:00;49.99123
Netzfrequenz;2021-01-20 23:24:00;49.99642
Netzfrequenz;2021-01-20 23:25:00;49.99819
Netzfrequenz;2021-01-20 23:26:00;49.99515
Netzfrequenz;2021-01-20 23:27:00;49.99327
Netzfrequenz;2021-01-20 23:28:00;50.00826
Netzfrequenz;2021-01-20 23:29:00;49.99713
Netzfrequenz;2021-01-20 23:30:00;49.99141
Netzfrequenz;2021-01-20 23:31:00;49.98634
Netzfrequenz;2021-01-20 23:32:00;50.00382
Netzfrequenz;2021-01-20 23:33:00;49.99155
Netzfrequenz;2021-01-20 23:34:00;49.99748
Netzfrequenz;2021-01-20 23:35:00;50.00982
Netzfrequenz;2021-01-20 23:36:00;50.01123
Netzfrequenz;2021-01-20 23:37:00;50.01400
Netzfrequenz;2021-01-20 23:38:00;50.01653
Netzfrequenz;2021-01-20 23:39:00;50.01456
Netzfrequenz;2021-01-20 23:40:00;50.01704
Netzfrequenz;2021-01-20 23:41:00;50.02108
Netzfrequenz;2021-01-20 23:42:00;50.01172
Netzfrequenz;2021-01-20 23:43:00;50.02490
Netzfrequenz;2021-01-20 23:44:00;50.02628
Netzfrequenz;2021-01-20 23:45:00;50.01722
Netzfrequenz;2021-01-20 23:46:00;50.01668
Netzfrequenz;2021-01-20 23:47:00;50.02420
Netzfrequenz;2021-01-20 23:48:00;50.02771
Netzfrequenz;2021-01-20 23:49:00;50.02855
Netzfrequenz;2021-01-20 23:50:00;50.01902
Netzfrequenz;2021-01-20 23:51:00;50.01573
Netzfrequenz;2021-01-20 23:52:00;50.00779
Netzfrequenz;2021-01-20 23:53:00;50.01087
Netzfrequenz;2021-01-20 23:54:00;50.00488
Netzfrequenz;2021-01-20 23:55:00;50.00363
Netzfrequenz;2021-01-20 23:56:00;49.99650
Netzfrequenz;2021-01-20 23:57:00;50.00789
Netzfrequenz;2021-01-20 23:58:00;50.02129
Netzfrequenz;2021-01-20 23:59:00;50.01350
Netzfrequenz;2021-01-21 00:00:00;49.97923
Netzfrequenz;2021-01-21 00:01:00;49.95762
Netzfrequenz;2021-01-21 00:02:00;49.95698
Netzfrequenz;2021-01-21 00:03:00;49.95018
Netzfrequenz;2021-01-21 00:04:00;49.95168
Netzfrequenz;2021-01-21 00:05:00;49.94824
Netzfrequenz;2021-01-21 00:06:00;49.95483
Netzfrequenz;2021-01-21 00:07:00;49.97118
Netzfrequenz;2021-01-21 00:08:00;49.97624
Netzfrequenz;2021-01-21 00:09:00;49.97382
Netzfrequenz;2021-01-21 00:10:00;49.98893
Netzfrequenz;2021-01-21 00:11:00;49.99932
Netzfrequenz;2021-01-21 00:12:00;50.00677
Netzfrequenz;2021-01-21 00:13:00;50.02945
Netzfrequenz;2021-01-21 00:14:00;50.02528
Netzfrequenz;2021-01-21 00:15:00;50.00252
Netzfrequenz;2021-01-21 00:16:00;49.99804
Netzfrequenz;2021-01-21 00:17:00;50.00186
Netzfrequenz;2021-01-21 00:18:00;49.99593
Netzfrequenz;2021-01-21 00:19:00;49.99548
Netzfrequenz;2021-01-21 00:20:00;50.00929
Netzfrequenz;2021-01-21 00:21:00;50.00584
Netzfrequenz;2021-01-21 00:22:00;50.00918
Netzfrequenz;2021-01-21 00:23:00;50.01274
Netzfrequenz;2021-01-21 00:24:00;50.01913
Netzfrequenz;2021-01-21 00:25:00;50.01630
Netzfrequenz;2021-01-21 00:26:00;50.01982
Netzfrequenz;2021-01-21 00:27:00;50.01911
Netzfrequenz;2021-01-21 00:28:00;50.01653
Netzfrequenz;2021-01-21 00:29:00;50.01924
Netzfrequenz;2021-01-21 00:30:00;50.00495
Netzfrequenz;2021-01-21 00:31:00;49.98498
Netzfrequenz;2021-01-21 00:32:00;49.98801
Netzfrequenz;2021-01-21 00:33:00;49.98458
Netzfrequenz;2021-01-21 00:34:00;49.98025
Netzfrequenz;2021-01-21 00:35:00;49.98397
Netzfrequenz;2021-01-21 00:36:00;49.98699
Netzfrequenz;2021-01-21 00:37:00;49.99794
Netzfrequenz;2021-01-21 00:38:00;50.00353
Netzfrequenz;2021-01-21 00:39:00;50.00468
Netzfrequenz;2021-01-21 00:40:00;50.00422
Netzfrequenz;2021-01-21 00:41:00;50.00340
Netzfrequenz;2021-01-21 00:42:00;49.99788
Netzfrequenz;2021-01-21 00:43:00;50.00614
Netzfrequenz;2021-01-21 00:44:00;50.00977
Netzfrequenz;2021-01-21 00:45:00;50.01356
Netzfrequenz;2021-01-21 00:46:00;50.02449
Netzfrequenz;2021-01-21 00:47:00;50.03483
Netzfrequenz;2021-01-21 00:48:00;50.03308
Netzfrequenz;2021-01-21 00:49:00;50.03059
Netzfrequenz;2021-01-21 00:50:00;50.02108
Netzfrequenz;2021-01-21 00:51:00;50.00865
Netzfrequenz;2021-01-21 00:52:00;50.01075
Netzfrequenz;2021-01-21 00:53:00;50.01205
Netzfrequenz;2021-01-21 00:54:00;50.00702
Netzfrequenz;2021-01-21 00:55:00;50.01557
Netzfrequenz;2021-01-21 00:56:00;49.99742
Netzfrequenz;2021-01-21 00:57:00;50.00198
Netzfrequenz;2021-01-21 00:58:00;50.01393
Netzfrequenz;2021-01-21 00:59:00;50.00956
Netzfrequenz;2021-01-21 01:00:00;49.97690
Netzfrequenz;2021-01-21 01:01:00;49.97008
Netzfrequenz;2021-01-21 01:02:00;49.97320
Netzfrequenz;2021-01-21 01:03:00;49.97404
Netzfrequenz;2021-01-21 01:04:00;49.96894
Netzfrequenz;2021-01-21 01:05:00;49.98515
Netzfrequenz;2021-01-21 01:06:00;49.99443
Netzfrequenz;2021-01-21 01:07:00;49.98557
Netzfrequenz;2021-01-21 01:08:00;49.99887
Netzfrequenz;2021-01-21 01:09:00;49.99931
Netzfrequenz;2021-01-21 01:10:00;49.99508
Netzfrequenz;2021-01-21 01:11:00;50.00815
Netzfrequenz;2021-01-21 01:12:00;50.01508
Netzfrequenz;2021-01-21 01:13:00;50.01468
Netzfrequenz;2021-01-21 01:14:00;50.01583
Netzfrequenz;2021-01-21 01:15:00;50.01862
Netzfrequenz;2021-01-21 01:16:00;50.02458
Netzfrequenz;2021-01-21 01:17:00;50.01601
Netzfrequenz;2021-01-21 01:18:00;50.01191
Netzfrequenz;2021-01-21 01:19:00;50.01850
Netzfrequenz;2021-01-21 01:20:00;50.01971
Netzfrequenz;2021-01-21 01:21:00;50.01092
Netzfrequenz;2021-01-21 01:22:00;49.99344
Netzfrequenz;2021-01-21 01:23:00;49.99898
Netzfrequenz;2021-01-21 01:24:00;50.00809
Netzfrequenz;2021-01-21 01:25:00;50.00697
Netzfrequenz;2021-01-21 01:26:00;49.99407
Netzfrequenz;2021-01-21 01:27:00;50.01502
Netzfrequenz;2021-01-21 01:28:00;50.02938
Netzfrequenz;2021-01-21 01:29:00;50.03758
Netzfrequenz;2021-01-21 01:30:00;50.02280
Netzfrequenz;2021-01-21 01:31:00;50.01998
Netzfrequenz;2021-01-21 01:32:00;50.01396
Netzfrequenz;2021-01-21 01:33:00;49.99751
Netzfrequenz;2021-01-21 01:34:00;49.99722
Netzfrequenz;2021-01-21 01:35:00;49.98945
Netzfrequenz;2021-01-21 01:36:00;49.98339
Netzfrequenz;2021-01-21 01:37:00;49.99334
Netzfrequenz;2021-01-21 01:38:00;49.99578
Netzfrequenz;2021-01-21 01:39:00;50.00511
Netzfrequenz;2021-01-21 01:40:00;50.00501
Netzfrequenz;2021-01-21 01:41:00;49.99903
Netzfrequenz;2021-01-21 01:42:00;49.98966
Netzfrequenz;2021-01-21 01:43:00;49.98946
Netzfrequenz;2021-01-21 01:44:00;49.99068
Netzfrequenz;2021-01-21 01:45:00;50.00428
Netzfrequenz;2021-01-21 01:46:00;50.00838
Netzfrequenz;2021-01-21 01:47:00;50.00708
Netzfrequenz;2021-01-21 01:48:00;50.00728
Netzfrequenz;2021-01-21 01:49:00;50.01158
Netzfrequenz;2021-01-21 01:50:00;50.00496
Netzfrequenz;2021-01-21 01:51:00;49.99834
Netzfrequenz;2021-01-21 01:52:00;49.99817
Netzfrequenz;2021-01-21 01:53:00;50.00421
Netzfrequenz;2021-01-21 01:54:00;49.98746
Netzfrequenz;2021-01-21 01:55:00;50.01369
Netzfrequenz;2021-01-21 01:56:00;50.01029
Netzfrequenz;2021-01-21 01:57:00;50.00161
Netzfrequenz;2021-01-21 01:58:00;50.00500
Netzfrequenz;2021-01-21 01:59:00;49.99846
Netzfrequenz;2021-01-21 02:00:00;49.99260
Netzfrequenz;2021-01-21 02:01:00;49.98714
Netzfrequenz;2021-01-21 02:02:00;49.97781
Netzfrequenz;2021-01-21 02:03:00;49.97526
Netzfrequenz;2021-01-21 02:04:00;49.98201
Netzfrequenz;2021-01-21 02:05:00;49.98406
Netzfrequenz;2021-01-21 02:06:00;49.98841
Netzfrequenz;2021-01-21 02:07:00;49.98663
