Netzfrequenz;2022-07-14 08:07:00;49.99775
Netzfrequenz;2022-07-14 08:08:00;49.99565
Netzfrequenz;2022-07-14 08:09:00;49.99469
Netzfrequenz;2022-07-14 08:10:00;49.99808
Netzfrequenz;2022-07-14 08:11:00;50.00497
Netzfrequenz;2022-07-14 08:12:00;49.98548
Netzfrequenz;2022-07-14 08:13:00;49.99888
Netzfrequenz;2022-07-14 08:14:00;50.00150
Netzfrequenz;2022-07-14 08:15:00;49.99539
Netzfrequenz;2022-07-14 08:16:00;49.99336
Netzfrequenz;2022-07-14 08:17:00;49.97950
Netzfrequenz;2022-07-14 08:18:00;49.98053
Netzfrequenz;2022-07-14 08:19:00;49.99126
Netzfrequenz;2022-07-14 08:20:00;49.98328
Netzfrequenz;2022-07-14 08:21:00;49.97129
Netzfrequenz;2022-07-14 08:22:00;49.97157
Netzfrequenz;2022-07-14 08:23:00;49.98574
Netzfrequenz;2022-07-14 08:24:00;49.99013
Netzfrequenz;2022-07-14 08:25:00;49.99658
Netzfrequenz;2022-07-14 08:26:00;49.99078
Netzfrequenz;2022-07-14 08:27:00;50.00259
Netzfrequenz;2022-07-14 08:28:00;50.01451
Netzfrequenz;2022-07-14 08:29:00;50.01190
Netzfrequenz;2022-07-14 08:30:00;49.99323
Netzfrequenz;2022-07-14 08:31:00;49.99246
Netzfrequenz;2022-07-14 08:32:00;49.98377
Netzfrequenz;2022-07-14 08:33:00;49.98319
Netzfrequenz;2022-07-14 08:34:00;49.99447
Netzfrequenz;2022-07-14 08:35:00;50.00291
Netzfrequenz;2022-07-14 08:36:00;49.98483
Netzfrequenz;2022-07-14 08:37:00;50.01038
Netzfrequenz;2022-07-14 08:38:00;50.00859
Netzfrequenz;2022-07-14 08:39:00;50.01600
Netzfrequenz;2022-07-14 08:40:00;50.00647
Netzfrequenz;2022-07-14 08:41:00;50.00894
Netzfrequenz;2022-07-14 08:42:00;49.99763
Netzfrequenz;2022-07-14 08:43:00;49.99172
Netzfrequenz;2022-07-14 08:44:00;50.00160
Netzfrequenz;2022-07-14 08:45:00;49.98658
Netzfrequenz;2022-07-14 08:46:00;49.97348
Netzfrequenz;2022-07-14 08:47:00;49.97327
Netzfrequenz;2022-07-14 08:48:00;49.97780
Netzfrequenz;2022-07-14 08:49:00;49.98448
Netzfrequenz;2022-07-14 08:50:00;49.97297
Netzfrequenz;2022-07-14 08:51:00;49.98278
Netzfrequenz;2022-07-14 08:52:00;49.98071
Netzfrequenz;2022-07-14 08:53:00;50.00098
Netzfrequenz;2022-07-14 08:54:00;49.98218
Netzfrequenz;2022-07-14 08:55:00;49.97457
Netzfrequenz;2022-07-14 08:56:00;49.98561
Netzfrequenz;2022-07-14 08:57:00;50.00012
Netzfrequenz;2022-07-14 08:58:00;50.00280
Netzfrequenz;2022-07-14 08:59:00;50.00748
Netzfrequenz;2022-07-14 09:00:00;49.99963
Netzfrequenz;2022-07-14 09:01:00;50.00649
Netzfrequenz;2022-07-14 09:02:00;50.00935
Netzfrequenz;2022-07-14 09:03:00;49.98887
Netzfrequenz;2022-07-14 09:04:00;49.99139
Netzfrequenz;2022-07-14 09:05:00;49.99923
Netzfrequenz;2022-07-14 09:06:00;49.99343
Netzfrequenz;2022-07-14 09:07:00;49.98343
Netzfrequenz;2022-07-14 09:08:00;49.98148
Netzfrequenz;2022-07-14 09:09:00;50.00176
Netzfrequenz;2022-07-14 09:10:00;49.99698
Netzfrequenz;2022-07-14 09:11:00;49.99641
Netzfrequenz;2022-07-14 09:12:00;49.99556
Netzfrequenz;2022-07-14 09:13:00;49.99560
Netzfrequenz;2022-07-14 09:14:00;50.00403
Netzfrequenz;2022-07-14 09:15:00;50.00568
Netzfrequenz;2022-07-14 09:16:00;50.00868
Netzfrequenz;2022-07-14 09:17:00;49.99593
Netzfrequenz;2022-07-14 09:18:00;49.99309
Netzfrequenz;2022-07-14 09:19:00;50.00908
Netzfrequenz;2022-07-14 09:20:00;50.01137
Netzfrequenz;2022-07-14 09:21:00;50.00540
Netzfrequenz;2022-07-14 09:22:00;49.99238
Netzfrequenz;2022-07-14 09:23:00;50.00891
Netzfrequenz;2022-07-14 09:24:00;50.00112
Netzfrequenz;2022-07-14 09:25:00;50.00218
Netzfrequenz;2022-07-14 09:26:00;50.00921
Netzfrequenz;2022-07-14 09:27:00;49.99103
Netzfrequenz;2022-07-14 09:28:00;49.99768
Netzfrequenz;2022-07-14 09:29:00;50.00801
Netzfrequenz;2022-07-14 09:30:00;50.00916
Netzfrequenz;2022-07-14 09:31:00;50.01401
Netzfrequenz;2022-07-14 09:32:00;49.99169
Netzfrequenz;2022-07-14 09:33:00;49.99830
Netzfrequenz;2022-07-14 09:34:00;49.99959
Netzfrequenz;2022-07-14 09:35:00;49.99402
Netzfrequenz;2022-07-14 09:36:00;49.99728
Netzfrequenz;2022-07-14 09:37:00;50.00861
Netzfrequenz;2022-07-14 09:38:00;50.00180
Netzfrequenz;2022-07-14 09:39:00;50.00963
Netzfrequenz;2022-07-14 09:40:00;50.00031
Netzfrequenz;2022-07-14 09:41:00;50.00534
Netzfrequenz;2022-07-14 09:42:00;50.00259
Netzfrequenz;2022-07-14 09:43:00;50.01007
Netzfrequenz;2022-07-14 09:44:00;49.99747
Netzfrequenz;2022-07-14 09:45:00;49.98432
Netzfrequenz;2022-07-14 09:46:00;49.99045
Netzfrequenz;2022-07-14 09:47:00;49.99105
Netzfrequenz;2022-07-14 09:48:00;49.97150
Netzfrequenz;2022-07-14 09:49:00;49.98422
Netzfrequenz;2022-07-14 09:50:00;49.98193
Netzfrequenz;2022-07-14 09:51:00;49.98625
Netzfrequenz;2022-07-14 09:52:00;49.99300
Netzfrequenz;2022-07-14 09:53:00;49.98944
Netzfrequenz;2022-07-14 09:54:00;49.98159
Netzfrequenz;2022-07-14 09:55:00;49.98652
Netzfrequenz;2022-07-14 09:56:00;49.98300
Netzfrequenz;2022-07-14 09:57:00;49.98028
Netzfrequenz;2022-07-14 09:58:00;49.99597
Netzfrequenz;2022-07-14 09:59:00;50.00088
Netzfrequenz;2022-07-14 10:00:00;49.96781
Netzfrequenz;2022-07-14 10:01:00;49.95209
Netzfrequenz;2022-07-14 10:02:00;49.96673
Netzfrequenz;2022-07-14 10:03:00;49.97778
Netzfrequenz;2022-07-14 10:04:00;49.96903
Netzfrequenz;2022-07-14 10:05:00;49.97085
Netzfrequenz;2022-07-14 10:06:00;49.97984
Netzfrequenz;2022-07-14 10:07:00;49.98878
Netzfrequenz;2022-07-14 10:08:00;49.99709
Netzfrequenz;2022-07-14 10:09:00;49.98732
Netzfrequenz;2022-07-14 10:10:00;50.00006
Netzfrequenz;2022-07-14 10:11:00;49.99902
Netzfrequenz;2022-07-14 10:12:00;49.99611
Netzfrequenz;2022-07-14 10:13:00;50.00435
Netzfrequenz;2022-07-14 10:14:00;49.99728
Netzfrequenz;2022-07-14 10:15:00;49.98530
Netzfrequenz;2022-07-14 10:16:00;49.97633
Netzfrequenz;2022-07-14 10:17:00;49.98554
Netzfrequenz;2022-07-14 10:18:00;49.99848
Netzfrequenz;2022-07-14 10:19:00;50.00505
Netzfrequenz;2022-07-14 10:20:00;50.00102
Netzfrequenz;2022-07-14 10:21:00;49.98605
Netzfrequenz;2022-07-14 10:22:00;50.00642
Netzfrequenz;2022-07-14 10:23:00;50.00714
Netzfrequenz;2022-07-14 10:24:00;49.99398
Netzfrequenz;2022-07-14 10:25:00;49.99985
Netzfrequenz;2022-07-14 10:26:00;49.98703
Netzfrequenz;2022-07-14 10:27:00;49.98900
Netzfrequenz;2022-07-14 10:28:00;49.99878
Netzfrequenz;2022-07-14 10:29:00;50.00383
Netzfrequenz;2022-07-14 10:30:00;49.96580
Netzfrequenz;2022-07-14 10:31:00;49.98091
Netzfrequenz;2022-07-14 10:32:00;49.99044
Netzfrequenz;2022-07-14 10:33:00;49.97945
Netzfrequenz;2022-07-14 10:34:00;49.97235
Netzfrequenz;2022-07-14 10:35:00;49.98406
Netzfrequenz;2022-07-14 10:36:00;49.98491
Netzfrequenz;2022-07-14 10:37:00;49.97995
Netzfrequenz;2022-07-14 10:38:00;49.97905
Netzfrequenz;2022-07-14 10:39:00;49.98737
Netzfrequenz;2022-07-14 10:40:00;49.99003
Netzfrequenz;2022-07-14 10:41:00;49.97626
Netzfrequenz;2022-07-14 10:42:00;49.99476
Netzfrequenz;2022-07-14 10:43:00;49.99308
Netzfrequenz;2022-07-14 10:44:00;49.99754
Netzfrequenz;2022-07-14 10:45:00;49.99404
Netzfrequenz;2022-07-14 10:46:00;49.99763
Netzfrequenz;2022-07-14 10:47:00;49.99284
Netzfrequenz;2022-07-14 10:48:00;49.99173
Netzfrequenz;2022-07-14 10:49:00;50.00198
Netzfrequenz;2022-07-14 10:50:00;49.99622
Netzfrequenz;2022-07-14 10:51:00;50.00199
Netzfrequenz;2022-07-14 10:52:00;49.99208
Netzfrequenz;2022-07-14 10:53:00;50.00238
Netzfrequenz;2022-07-14 10:54:00;50.01790
Netzfrequenz;2022-07-14 10:55:00;50.00877
Netzfrequenz;2022-07-14 10:56:00;50.01600
Netzfrequenz;2022-07-14 10:57:00;50.01646
Netzfrequenz;2022-07-14 10:58:00;50.02702
Netzfrequenz;2022-07-14 10:59:00;50.02249
Netzfrequenz;2022-07-14 11:00:00;50.02000
Netzfrequenz;2022-07-14 11:01:00;50.01873
Netzfrequenz;2022-07-14 11:02:00;49.99111
Netzfrequenz;2022-07-14 11:03:00;49.97828
Netzfrequenz;2022-07-14 11:04:00;49.98089
Netzfrequenz;2022-07-14 11:05:00;49.97066
Netzfrequenz;2022-07-14 11:06:00;49.97569
Netzfrequenz;2022-07-14 11:07:00;49.97386
Netzfrequenz;2022-07-14 11:08:00;49.95923
Netzfrequenz;2022-07-14 11:09:00;49.96357
Netzfrequenz;2022-07-14 11:10:00;49.95986
Netzfrequenz;2022-07-14 11:11:00;49.97452
Netzfrequenz;2022-07-14 11:12:00;49.98400
Netzfrequenz;2022-07-14 11:13:00;49.98438
Netzfrequenz;2022-07-14 11:14:00;49.97802
Netzfrequenz;2022-07-14 11:15:00;49.99336
Netzfrequenz;2022-07-14 11:16:00;50.00019
Netzfrequenz;2022-07-14 11:17:00;49.99537
Netzfrequenz;2022-07-14 11:18:00;49.99976
Netzfrequenz;2022-07-14 11:19:00;49.99478
Netzfrequenz;2022-07-14 11:20:00;50.00207
Netzfrequenz;2022-07-14 11:21:00;50.00558
Netzfrequenz;2022-07-14 11:22:00;50.01055
Netzfrequenz;2022-07-14 11:23:00;50.00155
Netzfrequenz;2022-07-14 11:24:00;50.00529
Netzfrequenz;2022-07-14 11:25:00;49.99601
Netzfrequenz;2022-07-14 11:26:00;49.99508
Netzfrequenz;2022-07-14 11:27:00;49.99727
Netzfrequenz;2022-07-14 11:28:00;50.00423
Netzfrequenz;2022-07-14 11:29:00;50.00021
Netzfrequenz;2022-07-14 11:30:00;49.98997
Netzfrequenz;2022-07-14 11:31:00;49.98856
Netzfrequenz;2022-07-14 11:32:00;49.99505
Netzfrequenz;2022-07-14 11:33:00;49.99103
Netzfrequenz;2022-07-14 11:34:00;49.99294
Netzfrequenz;2022-07-14 11:35:00;50.00550
Netzfrequenz;2022-07-14 11:36:00;50.00312
Netzfrequenz;2022-07-14 11:37:00;49.99406
Netzfrequenz;2022-07-14 11:38:00;50.00010
Netzfrequenz;2022-07-14 11:39:00;49.99431
Netzfrequenz;2022-07-14 11:40:00;50.00843
Netzfrequenz;2022-07-14 11:41:00;50.00439
Netzfrequenz;2022-07-14 11:42:00;49.99888
Netzfrequenz;2022-07-14 11:43:00;50.00812
Netzfrequenz;2022-07-14 11:44:00;50.00662
Netzfrequenz;2022-07-14 11:45:00;50.00917
Netzfrequenz;2022-07-14 11:46:00;49.99831
Netzfrequenz;2022-07-14 11:47:00;50.01500
Netzfrequenz;2022-07-14 11:48:00;50.01534
Netzfrequenz;2022-07-14 11:49:00;50.00393
Netzfrequenz;2022-07-14 11:50:00;49.99953
Netzfrequenz;2022-07-14 11:51:00;50.00249
Netzfrequenz;2022-07-14 11:52:00;50.00406
Netzfrequenz;2022-07-14 11:53:00;50.00413
Netzfrequenz;2022-07-14 11:54:00;50.01739
Netzfrequenz;2022-07-14 11:55:00;50.00003
Netzfrequenz;2022-07-14 11:56:00;50.00871
Netzfrequenz;2022-07-14 11:57:00;50.01105
Netzfrequenz;2022-07-14 11:58:00;50.00818
Netzfrequenz;2022-07-14 11:59:00;50.00905
Netzfrequenz;2022-07-14 12:00:00;49.99708
Netzfrequenz;2022-07-14 12:01:00;50.00363
Netzfrequenz;2022-07-14 12:02:00;50.00145
Netzfrequenz;2022-07-14 12:03:00;49.99787
Netzfrequenz;2022-07-14 12:04:00;49.97886
Netzfrequenz;2022-07-14 12:05:00;49.98213
Netzfrequenz;2022-07-14 12:06:00;49.98496
Netzfrequenz;2022-07-14 12:07:00;49.99079
Netzfrequenz;2022-07-14 12:08:00;49.98931
Netzfrequenz;2022-07-14 12:09:00;49.97428
Netzfrequenz;2022-07-14 12:10:00;49.97639
Netzfrequenz;2022-07-14 12:11:00;49.97419
Netzfrequenz;2022-07-14 12:12:00;49.98579
Netzfrequenz;2022-07-14 12:13:00;49.99675
Netzfrequenz;2022-07-14 12:14:00;49.98192
Netzfrequenz;2022-07-14 12:15:00;49.98444
Netzfrequenz;2022-07-14 12:16:00;49.99482
Netzfrequenz;2022-07-14 12:17:00;49.99773
Netzfrequenz;2022-07-14 12:18:00;50.00730
Netzfrequenz;2022-07-14 12:19:00;49.98590
Netzfrequenz;2022-07-14 12:20:00;49.98212
Netzfrequenz;2022-07-14 12:21:00;49.99093
Netzfrequenz;2022-07-14 12:22:00;49.98906
Netzfrequenz;2022-07-14 12:23:00;49.98754
Netzfrequenz;2022-07-14 12:24:00;49.97778
Netzfrequenz;2022-07-14 12:25:00;49.98223
Netzfrequenz;2022-07-14 12:26:00;49.99208
Netzfrequenz;2022-07-14 12:27:00;49.98514
Netzfrequenz;2022-07-14 12:28:00;49.98347
Netzfrequenz;2022-07-14 12:29:00;49.98070
Netzfrequenz;2022-07-14 12:30:00;49.96967
Netzfrequenz;2022-07-14 12:31:00;49.98375
Netzfrequenz;2022-07-14 12:32:00;49.97865
Netzfrequenz;2022-07-14 12:33:00;49.97605
Netzfrequenz;2022-07-14 12:34:00;49.97312
Netzfrequenz;2022-07-14 12:35:00;49.98208
Netzfrequenz;2022-07-14 12:36:00;49.98679
Netzfrequenz;2022-07-14 12:37:00;49.99481
Netzfrequenz;2022-07-14 12:38:00;49.99374
Netzfrequenz;2022-07-14 12:39:00;49.98913
Netzfrequenz;2022-07-14 12:40:00;49.99547
Netzfrequenz;2022-07-14 12:41:00;49.99241
Netzfrequenz;2022-07-14 12:42:00;49.99373
Netzfrequenz;2022-07-14 12:43:00;49.98283
Netzfrequenz;2022-07-14 12:44:00;49.98284
Netzfrequenz;2022-07-14 12:45:00;49.98233
Netzfrequenz;2022-07-14 12:46:00;49.99048
Netzfrequenz;2022-07-14 12:47:00;50.00804
Netzfrequenz;2022-07-14 12:48:00;50.00234
Netzfrequenz;2022-07-14 12:49:00;50.00026
Netzfrequenz;2022-07-14 12:50:00;50.01062
Netzfrequenz;2022-07-14 12:51:00;49.99378
Netzfrequenz;2022-07-14 12:52:00;49.99057
Netzfrequenz;2022-07-14 12:53:00;50.00667
Netzfrequenz;2022-07-14 12:54:00;50.00254
Netzfrequenz;2022-07-14 12:55:00;50.01620
Netzfrequenz;2022-07-14 12:56:00;50.00867
Netzfrequenz;2022-07-14 12:57:00;50.00712
Netzfrequenz;2022-07-14 12:58:00;50.00865
Netzfrequenz;2022-07-14 12:59:00;50.02438
Netzfrequenz;2022-07-14 13:00:00;50.00248
Netzfrequenz;2022-07-14 13:01:00;49.98299
Netzfrequenz;2022-07-14 13:02:00;49.98151
Netzfrequenz;2022-07-14 13:03:00;49.98336
Netzfrequenz;2022-07-14 13:04:00;49.97700
Netzfrequenz;2022-07-14 13:05:00;49.97559
Netzfrequenz;2022-07-14 13:06:00;49.97014
Netzfrequenz;2022-07-14 13:07:00;49.96195
Netzfrequenz;2022-07-14 13:08:00;49.96901
Netzfrequenz;2022-07-14 13:09:00;49.97444
Netzfrequenz;2022-07-14 13:10:00;49.97671
Netzfrequenz;2022-07-14 13:11:00;49.97764
Netzfrequenz;2022-07-14 13:12:00;49.98969
Netzfrequenz;2022-07-14 13:13:00;49.98879
Netzfrequenz;2022-07-14 13:14:00;49.98278
Netzfrequenz;2022-07-14 13:15:00;49.98361
Netzfrequenz;2022-07-14 13:16:00;49.98755
Netzfrequenz;2022-07-14 13:17:00;49.98702
Netzfrequenz;2022-07-14 13:18:00;49.98622
Netzfrequenz;2022-07-14 13:19:00;49.97697
Netzfrequenz;2022-07-14 13:20:00;49.97643
Netzfrequenz;2022-07-14 13:21:00;49.97701
Netzfrequenz;2022-07-14 13:22:00;49.97866
Netzfrequenz;2022-07-14 13:23:00;49.97407
Netzfrequenz;2022-07-14 13:24:00;49.97317
Netzfrequenz;2022-07-14 13:25:00;49.97680
Netzfrequenz;2022-07-14 13:26:00;49.97783
Netzfrequenz;2022-07-14 13:27:00;49.97969
Netzfrequenz;2022-07-14 13:28:00;49.97358
Netzfrequenz;2022-07-14 13:29:00;49.97946
Netzfrequenz;2022-07-14 13:30:00;49.98427
Netzfrequenz;2022-07-14 13:31:00;49.97247
Netzfrequenz;2022-07-14 13:32:00;49.97305
Netzfrequenz;2022-07-14 13:33:00;49.98925
Netzfrequenz;2022-07-14 13:34:00;49.98750
Netzfrequenz;2022-07-14 13:35:00;49.98793
Netzfrequenz;2022-07-14 13:36:00;49.98514
Netzfrequenz;2022-07-14 13:37:00;49.98252
Netzfrequenz;2022-07-14 13:38:00;49.97808
Netzfrequenz;2022-07-14 13:39:00;49.97542
Netzfrequenz;2022-07-14 13:40:00;49.97675
Netzfrequenz;2022-07-14 13:41:00;49.99293
Netzfrequenz;2022-07-14 13:42:00;50.00138
Netzfrequenz;2022-07-14 13:43:00;50.00058
Netzfrequenz;2022-07-14 13:44:00;49.99610
Netzfrequenz;2022-07-14 13:45:00;49.99780
Netzfrequenz;2022-07-14 13:46:00;50.00671
Netzfrequenz;2022-07-14 13:47:00;49.99912
Netzfrequenz;2022-07-14 13:48:00;49.99980
Netzfrequenz;2022-07-14 13:49:00;49.99893
Netzfrequenz;2022-07-14 13:50:00;49.98815
Netzfrequenz;2022-07-14 13:51:00;50.00241
Netzfrequenz;2022-07-14 13:52:00;50.00350
Netzfrequenz;2022-07-14 13:53:00;50.00848
Netzfrequenz;2022-07-14 13:54:00;49.99733
Netzfrequenz;2022-07-14 13:55:00;49.99796
Netzfrequenz;2022-07-14 13:56:00;50.00621
Netzfrequenz;2022-07-14 13:57:00;50.01133
Netzfrequenz;2022-07-14 13:58:00;50.00963
Netzfrequenz;2022-07-14 13:59:00;50.02118
Netzfrequenz;2022-07-14 14:00:00;50.03986
Netzfrequenz;2022-07-14 14:01:00;50.03576
Netzfrequenz;2022-07-14 14:02:00;50.03531
Netzfrequenz;2022-07-14 14:03:00;50.02209
Netzfrequenz;2022-07-14 14:04:00;50.02403
Netzfrequenz;2022-07-14 14:05:00;50.02382
Netzfrequenz;2022-07-14 14:06:00;50.00869
Netzfrequenz;2022-07-14 14:07:00;50.01162
Netzfrequenz;2022-07-14 14:08:00;50.01408
Netzfrequenz;2022-07-14 14:09:00;49.99181
Netzfrequenz;2022-07-14 14:10:00;49.98734
Netzfrequenz;2022-07-14 14:11:00;49.98659
Netzfrequenz;2022-07-14 14:12:00;49.98928
Netzfrequenz;2022-07-14 14:13:00;49.99316
Netzfrequenz;2022-07-14 14:14:00;49.99451
Netzfrequenz;2022-07-14 14:15:00;49.99423
Netzfrequenz;2022-07-14 14:16:00;49.99050
Netzfrequenz;2022-07-14 14:17:00;49.98797
Netzfrequenz;2022-07-14 14:18:00;49.97709
Netzfrequenz;2022-07-14 14:19:00;49.97529
Netzfrequenz;2022-07-14 14:20:00;49.97711
Netzfrequenz;2022-07-14 14:21:00;49.98559
Netzfrequenz;2022-07-14 14:22:00;49.98661
Netzfrequenz;2022-07-14 14:23:00;49.99038
Netzfrequenz;2022-07-14 14:24:00;49.99103
Netzfrequenz;2022-07-14 14:25:00;49.99079
Netzfrequenz;2022-07-14 14:26:00;49.99379
Netzfrequenz;2022-07-14 14:27:00;49.98508
Netzfrequenz;2022-07-14 14:28:00;49.98257
Netzfrequenz;2022-07-14 14:29:00;49.98395
Netzfrequenz;2022-07-14 14:30:00;49.99688
Netzfrequenz;2022-07-14 14:31:00;50.01274
Netzfrequenz;2022-07-14 14:32:00;50.00866
Netzfrequenz;2022-07-14 14:33:00;49.99933
Netzfrequenz;2022-07-14 14:34:00;49.98375
Netzfrequenz;2022-07-14 14:35:00;49.97733
Netzfrequenz;2022-07-14 14:36:00;49.99006
Netzfrequenz;2022-07-14 14:37:00;49.99388
Netzfrequenz;2022-07-14 14:38:00;49.97839
Netzfrequenz;2022-07-14 14:39:00;49.97469
Netzfrequenz;2022-07-14 14:40:00;49.97703
Netzfrequenz;2022-07-14 14:41:00;49.97091
Netzfrequenz;2022-07-14 14:42:00;49.96911
Netzfrequenz;2022-07-14 14:43:00;49.97040
Netzfrequenz;2022-07-14 14:44:00;49.97007
Netzfrequenz;2022-07-14 14:45:00;49.96712
Netzfrequenz;2022-07-14 14:46:00;49.97233
Netzfrequenz;2022-07-14 14:47:00;49.97463
Netzfrequenz;2022-07-14 14:48:00;49.96937
Netzfrequenz;2022-07-14 14:49:00;49.96016
Netzfrequenz;2022-07-14 14:50:00;49.97297
Netzfrequenz;2022-07-14 14:51:00;49.97973
Netzfrequenz;2022-07-14 14:52:00;49.96448
Netzfrequenz;2022-07-14 14:53:00;49.96483
Netzfrequenz;2022-07-14 14:54:00;49.97535
Netzfrequenz;2022-07-14 14:55:00;49.97831
Netzfrequenz;2022-07-14 14:56:00;49.98584
Netzfrequenz;2022-07-14 14:57:00;49.99489
Netzfrequenz;2022-07-14 14:58:00;50.00842
Netzfrequenz;2022-07-14 14:59:00;50.02323
Netzfrequenz;2022-07-14 15:00:00;50.03345
Netzfrequenz;2022-07-14 15:01:00;50.01840
Netzfrequenz;2022-07-14 15:02:00;50.01192
Netzfrequenz;2022-07-14 15:03:00;50.00848
Netzfrequenz;2022-07-14 15:04:00;50.01260
Netzfrequenz;2022-07-14 15:05:00;50.01383
Netzfrequenz;2022-07-14 15:06:00;50.00294
Netzfrequenz;2022-07-14 15:07:00;50.00255
Netzfrequenz;2022-07-14 15:08:00;49.99878
Netzfrequenz;2022-07-14 15:09:00;49.99202
Netzfrequenz;2022-07-14 15:10:00;49.98440
Netzfrequenz;2022-07-14 15:11:00;49.98133
Netzfrequenz;2022-07-14 15:12:00;49.97416
Netzfrequenz;2022-07-14 15:13:00;49.99939
Netzfrequenz;2022-07-14 15:14:00;49.99788
Netzfrequenz;2022-07-14 15:15:00;49.99137
Netzfrequenz;2022-07-14 15:16:00;50.00913
Netzfrequenz;2022-07-14 15:17:00;50.01141
Netzfrequenz;2022-07-14 15:18:00;50.00738
Netzfrequenz;2022-07-14 15:19:00;49.98918
Netzfrequenz;2022-07-14 15:20:00;49.99221
Netzfrequenz;2022-07-14 15:21:00;49.98406
Netzfrequenz;2022-07-14 15:22:00;49.98689
Netzfrequenz;2022-07-14 15:23:00;49.97796
Netzfrequenz;2022-07-14 15:24:00;49.98300
Netzfrequenz;2022-07-14 15:25:00;49.97588
Netzfrequenz;2022-07-14 15:26:00;49.98544
Netzfrequenz;2022-07-14 15:27:00;49.98554
Netzfrequenz;2022-07-14 15:28:00;49.99030
Netzfrequenz;2022-07-14 15:29:00;49.98396
Netzfrequenz;2022-07-14 15:30:00;49.99852
Netzfrequenz;2022-07-14 15:31:00;50.00968
Netzfrequenz;2022-07-14 15:32:00;50.00508
Netzfrequenz;2022-07-14 15:33:00;50.00054
Netzfrequenz;2022-07-14 15:34:00;49.99719
Netzfrequenz;2022-07-14 15:35:00;49.97891
Netzfrequenz;2022-07-14 15:36:00;49.97824
Netzfrequenz;2022-07-14 15:37:00;49.97771
Netzfrequenz;2022-07-14 15:38:00;49.97312
Netzfrequenz;2022-07-14 15:39:00;49.97467
Netzfrequenz;2022-07-14 15:40:00;49.97217
Netzfrequenz;2022-07-14 15:41:00;49.96591
Netzfrequenz;2022-07-14 15:42:00;49.95886
Netzfrequenz;2022-07-14 15:43:00;49.95225
Netzfrequenz;2022-07-14 15:44:00;49.94979
Netzfrequenz;2022-07-14 15:45:00;49.96283
Netzfrequenz;2022-07-14 15:46:00;49.97347
Netzfrequenz;2022-07-14 15:47:00;49.97348
Netzfrequenz;2022-07-14 15:48:00;49.96969
Netzfrequenz;2022-07-14 15:49:00;49.97071
Netzfrequenz;2022-07-14 15:50:00;49.97370
Netzfrequenz;2022-07-14 15:51:00;49.97760
Netzfrequenz;2022-07-14 15:52:00;49.97676
Netzfrequenz;2022-07-14 15:53:00;49.98034
Netzfrequenz;2022-07-14 15:54:00;49.97098
Netzfrequenz;2022-07-14 15:55:00;49.98424
Netzfrequenz;2022-07-14 15:56:00;49.99155
Netzfrequenz;2022-07-14 15:57:00;49.99396
Netzfrequenz;2022-07-14 15:58:00;50.01311
Netzfrequenz;2022-07-14 15:59:00;50.02408
Netzfrequenz;2022-07-14 16:00:00;50.02463
Netzfrequenz;2022-07-14 16:01:00;50.02610
Netzfrequenz;2022-07-14 16:02:00;50.02979
Netzfrequenz;2022-07-14 16:03:00;50.02770
Netzfrequenz;2022-07-14 16:04:00;50.03421
Netzfrequenz;2022-07-14 16:05:00;50.02719
Netzfrequenz;2022-07-14 16:06:00;50.00642
Netzfrequenz;2022-07-14 16:07:00;50.00539
Netzfrequenz;2022-07-14 16:08:00;50.00159
Netzfrequenz;2022-07-14 16:09:00;49.99873
Netzfrequenz;2022-07-14 16:10:00;49.98496
Netzfrequenz;2022-07-14 16:11:00;49.99130
Netzfrequenz;2022-07-14 16:12:00;49.98015
Netzfrequenz;2022-07-14 16:13:00;49.98033
Netzfrequenz;2022-07-14 16:14:00;49.97903
Netzfrequenz;2022-07-14 16:15:00;49.98431
Netzfrequenz;2022-07-14 16:16:00;50.00682
Netzfrequenz;2022-07-14 16:17:00;50.00428
Netzfrequenz;2022-07-14 16:18:00;50.01014
Netzfrequenz;2022-07-14 16:19:00;49.99374
Netzfrequenz;2022-07-14 16:20:00;49.99842
Netzfrequenz;2022-07-14 16:21:00;49.98476
Netzfrequenz;2022-07-14 16:22:00;49.97408
Netzfrequenz;2022-07-14 16:23:00;49.96618
Netzfrequenz;2022-07-14 16:24:00;49.96301
Netzfrequenz;2022-07-14 16:25:00;49.97388
Netzfrequenz;2022-07-14 16:26:00;49.96413
Netzfrequenz;2022-07-14 16:27:00;49.96147
Netzfrequenz;2022-07-14 16:28:00;49.96759
Netzfrequenz;2022-07-14 16:29:00;49.96632
Netzfrequenz;2022-07-14 16:30:00;49.96695
Netzfrequenz;2022-07-14 16:31:00;49.99317
Netzfrequenz;2022-07-14 16:32:00;49.98479
Netzfrequenz;2022-07-14 16:33:00;49.98283
Netzfrequenz;2022-07-14 16:34:00;49.97768
Netzfrequenz;2022-07-14 16:35:00;49.97290
Netzfrequenz;2022-07-14 16:36:00;49.97628
Netzfrequenz;2022-07-14 16:37:00;49.96437
Netzfrequenz;2022-07-14 16:38:00;49.96181
Netzfrequenz;2022-07-14 16:39:00;49.96338
Netzfrequenz;2022-07-14 16:40:00;49.96971
Netzfrequenz;2022-07-14 16:41:00;49.96927
Netzfrequenz;2022-07-14 16:42:00;49.97553
Netzfrequenz;2022-07-14 16:43:00;49.96887
Netzfrequenz;2022-07-14 16:44:00;49.96602
