Netzfrequenz Stundenwechseldelta;2019-11-10 19:00:00;0.1198
Netzfrequenz Stundenwechseldelta;2019-11-10 20:00:00;0.1193
Netzfrequenz Stundenwechseldelta;2019-11-10 21:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2019-11-10 22:00:00;0.1042
Netzfrequenz Stundenwechseldelta;2019-11-10 23:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2019-11-11 00:00:00;0.109
Netzfrequenz Stundenwechseldelta;2019-11-11 01:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2019-11-11 02:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2019-11-11 03:00:00;0.047
Netzfrequenz Stundenwechseldelta;2019-11-11 04:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2019-11-11 05:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2019-11-11 06:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2019-11-11 07:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2019-11-11 08:00:00;0.0421
Netzfrequenz Stundenwechseldelta;2019-11-11 09:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2019-11-11 10:00:00;0.054
Netzfrequenz Stundenwechseldelta;2019-11-11 11:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2019-11-11 12:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2019-11-11 13:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2019-11-11 14:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2019-11-11 15:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2019-11-11 16:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2019-11-11 17:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2019-11-11 18:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2019-11-11 19:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2019-11-11 20:00:00;0.1113
Netzfrequenz Stundenwechseldelta;2019-11-11 21:00:00;0.1343
Netzfrequenz Stundenwechseldelta;2019-11-11 22:00:00;0.1137
Netzfrequenz Stundenwechseldelta;2019-11-11 23:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2019-11-12 00:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2019-11-12 01:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2019-11-12 02:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2019-11-12 03:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2019-11-12 04:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2019-11-12 05:00:00;0.1452
Netzfrequenz Stundenwechseldelta;2019-11-12 06:00:00;0.1005
Netzfrequenz Stundenwechseldelta;2019-11-12 07:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2019-11-12 08:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2019-11-12 09:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2019-11-12 10:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2019-11-12 11:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2019-11-12 12:00:00;0.049
Netzfrequenz Stundenwechseldelta;2019-11-12 13:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2019-11-12 14:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2019-11-12 15:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2019-11-12 16:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2019-11-12 17:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2019-11-12 18:00:00;0.09
Netzfrequenz Stundenwechseldelta;2019-11-12 19:00:00;0.1332
Netzfrequenz Stundenwechseldelta;2019-11-12 20:00:00;0.1161
Netzfrequenz Stundenwechseldelta;2019-11-12 21:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2019-11-12 22:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2019-11-12 23:00:00;0.1515
Netzfrequenz Stundenwechseldelta;2019-11-13 00:00:00;0.08
Netzfrequenz Stundenwechseldelta;2019-11-13 01:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2019-11-13 02:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2019-11-13 03:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2019-11-13 04:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2019-11-13 05:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2019-11-13 06:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2019-11-13 07:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2019-11-13 08:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2019-11-13 09:00:00;0.062
Netzfrequenz Stundenwechseldelta;2019-11-13 10:00:00;0.081
Netzfrequenz Stundenwechseldelta;2019-11-13 11:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2019-11-13 12:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2019-11-13 13:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2019-11-13 14:00:00;0.0471
Netzfrequenz Stundenwechseldelta;2019-11-13 15:00:00;0.059
Netzfrequenz Stundenwechseldelta;2019-11-13 16:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2019-11-13 17:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2019-11-13 18:00:00;0.1191
Netzfrequenz Stundenwechseldelta;2019-11-13 19:00:00;0.1361
Netzfrequenz Stundenwechseldelta;2019-11-13 20:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2019-11-13 21:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2019-11-13 22:00:00;0.1044
Netzfrequenz Stundenwechseldelta;2019-11-13 23:00:00;0.1522
Netzfrequenz Stundenwechseldelta;2019-11-14 00:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2019-11-14 01:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2019-11-14 02:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2019-11-14 03:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2019-11-14 04:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2019-11-14 05:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2019-11-14 06:00:00;0.1809
Netzfrequenz Stundenwechseldelta;2019-11-14 07:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2019-11-14 08:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2019-11-14 09:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2019-11-14 10:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2019-11-14 11:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2019-11-14 12:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2019-11-14 13:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2019-11-14 14:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2019-11-14 15:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2019-11-14 16:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2019-11-14 17:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2019-11-14 18:00:00;0.1239
Netzfrequenz Stundenwechseldelta;2019-11-14 19:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2019-11-14 20:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2019-11-14 21:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2019-11-14 22:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2019-11-14 23:00:00;0.1496
Netzfrequenz Stundenwechseldelta;2019-11-15 00:00:00;0.109
Netzfrequenz Stundenwechseldelta;2019-11-15 01:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2019-11-15 02:00:00;0.103
Netzfrequenz Stundenwechseldelta;2019-11-15 03:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2019-11-15 04:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2019-11-15 05:00:00;0.1218
Netzfrequenz Stundenwechseldelta;2019-11-15 06:00:00;0.1187
Netzfrequenz Stundenwechseldelta;2019-11-15 07:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2019-11-15 08:00:00;0.0424
Netzfrequenz Stundenwechseldelta;2019-11-15 09:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2019-11-15 10:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2019-11-15 11:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2019-11-15 12:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2019-11-15 13:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2019-11-15 14:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2019-11-15 15:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2019-11-15 16:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2019-11-15 17:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2019-11-15 18:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2019-11-15 19:00:00;0.1077
Netzfrequenz Stundenwechseldelta;2019-11-15 20:00:00;0.1154
Netzfrequenz Stundenwechseldelta;2019-11-15 21:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2019-11-15 22:00:00;0.1337
Netzfrequenz Stundenwechseldelta;2019-11-15 23:00:00;0.144
Netzfrequenz Stundenwechseldelta;2019-11-16 00:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2019-11-16 01:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2019-11-16 02:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2019-11-16 03:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2019-11-16 04:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2019-11-16 05:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2019-11-16 06:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2019-11-16 07:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2019-11-16 08:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2019-11-16 09:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2019-11-16 10:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2019-11-16 11:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2019-11-16 12:00:00;0.1206
Netzfrequenz Stundenwechseldelta;2019-11-16 13:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2019-11-16 14:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2019-11-16 15:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2019-11-16 16:00:00;0.1207
Netzfrequenz Stundenwechseldelta;2019-11-16 17:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2019-11-16 18:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2019-11-16 19:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2019-11-16 20:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2019-11-16 21:00:00;0.1049
Netzfrequenz Stundenwechseldelta;2019-11-16 22:00:00;0.1157
Netzfrequenz Stundenwechseldelta;2019-11-16 23:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2019-11-17 00:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2019-11-17 01:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2019-11-17 02:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2019-11-17 03:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2019-11-17 04:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2019-11-17 05:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2019-11-17 06:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2019-11-17 07:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2019-11-17 08:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2019-11-17 09:00:00;0.075
Netzfrequenz Stundenwechseldelta;2019-11-17 10:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2019-11-17 11:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2019-11-17 12:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2019-11-17 13:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2019-11-17 14:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2019-11-17 15:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2019-11-17 16:00:00;0.1047
Netzfrequenz Stundenwechseldelta;2019-11-17 17:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2019-11-17 18:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2019-11-17 19:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2019-11-17 20:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2019-11-17 21:00:00;0.1225
Netzfrequenz Stundenwechseldelta;2019-11-17 22:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2019-11-17 23:00:00;0.1727
Netzfrequenz Stundenwechseldelta;2019-11-18 00:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2019-11-18 01:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2019-11-18 02:00:00;0.075
Netzfrequenz Stundenwechseldelta;2019-11-18 03:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2019-11-18 04:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2019-11-18 05:00:00;0.1244
Netzfrequenz Stundenwechseldelta;2019-11-18 06:00:00;0.1091
Netzfrequenz Stundenwechseldelta;2019-11-18 07:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2019-11-18 08:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2019-11-18 09:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2019-11-18 10:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2019-11-18 11:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2019-11-18 12:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2019-11-18 13:00:00;0.08
Netzfrequenz Stundenwechseldelta;2019-11-18 14:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2019-11-18 15:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2019-11-18 16:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2019-11-18 17:00:00;0.041
Netzfrequenz Stundenwechseldelta;2019-11-18 18:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2019-11-18 19:00:00;0.1259
Netzfrequenz Stundenwechseldelta;2019-11-18 20:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2019-11-18 21:00:00;0.1451
Netzfrequenz Stundenwechseldelta;2019-11-18 22:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2019-11-18 23:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2019-11-19 00:00:00;0.126
Netzfrequenz Stundenwechseldelta;2019-11-19 01:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2019-11-19 02:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2019-11-19 03:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2019-11-19 04:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2019-11-19 05:00:00;0.1091
Netzfrequenz Stundenwechseldelta;2019-11-19 06:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2019-11-19 07:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2019-11-19 08:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2019-11-19 09:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2019-11-19 10:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2019-11-19 11:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2019-11-19 12:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2019-11-19 13:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2019-11-19 14:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2019-11-19 15:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2019-11-19 16:00:00;0.083
Netzfrequenz Stundenwechseldelta;2019-11-19 17:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2019-11-19 18:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2019-11-19 19:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2019-11-19 20:00:00;0.1248
Netzfrequenz Stundenwechseldelta;2019-11-19 21:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2019-11-19 22:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2019-11-19 23:00:00;0.1436
Netzfrequenz Stundenwechseldelta;2019-11-20 00:00:00;0.059
Netzfrequenz Stundenwechseldelta;2019-11-20 01:00:00;0.074
Netzfrequenz Stundenwechseldelta;2019-11-20 02:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2019-11-20 03:00:00;0.0466
Netzfrequenz Stundenwechseldelta;2019-11-20 04:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2019-11-20 05:00:00;0.1633
Netzfrequenz Stundenwechseldelta;2019-11-20 06:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2019-11-20 07:00:00;0.094
Netzfrequenz Stundenwechseldelta;2019-11-20 08:00:00;0.0398
Netzfrequenz Stundenwechseldelta;2019-11-20 09:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2019-11-20 10:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2019-11-20 11:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2019-11-20 12:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2019-11-20 13:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2019-11-20 14:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2019-11-20 15:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2019-11-20 16:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2019-11-20 17:00:00;0.06
Netzfrequenz Stundenwechseldelta;2019-11-20 18:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2019-11-20 19:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2019-11-20 20:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2019-11-20 21:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2019-11-20 22:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2019-11-20 23:00:00;0.1361
Netzfrequenz Stundenwechseldelta;2019-11-21 00:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2019-11-21 01:00:00;0.124
Netzfrequenz Stundenwechseldelta;2019-11-21 02:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2019-11-21 03:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2019-11-21 04:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2019-11-21 05:00:00;0.123
Netzfrequenz Stundenwechseldelta;2019-11-21 06:00:00;0.1506
Netzfrequenz Stundenwechseldelta;2019-11-21 07:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2019-11-21 08:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2019-11-21 09:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2019-11-21 10:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2019-11-21 11:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2019-11-21 12:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2019-11-21 13:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2019-11-21 14:00:00;0.059
Netzfrequenz Stundenwechseldelta;2019-11-21 15:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2019-11-21 16:00:00;0.06
Netzfrequenz Stundenwechseldelta;2019-11-21 17:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2019-11-21 18:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2019-11-21 19:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2019-11-21 20:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2019-11-21 21:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2019-11-21 22:00:00;0.095
Netzfrequenz Stundenwechseldelta;2019-11-21 23:00:00;0.1692
Netzfrequenz Stundenwechseldelta;2019-11-22 00:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2019-11-22 01:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2019-11-22 02:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2019-11-22 03:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2019-11-22 04:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2019-11-22 05:00:00;0.1115
Netzfrequenz Stundenwechseldelta;2019-11-22 06:00:00;0.1315
Netzfrequenz Stundenwechseldelta;2019-11-22 07:00:00;0.075
Netzfrequenz Stundenwechseldelta;2019-11-22 08:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2019-11-22 09:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2019-11-22 10:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2019-11-22 11:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2019-11-22 12:00:00;0.064
Netzfrequenz Stundenwechseldelta;2019-11-22 13:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2019-11-22 14:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2019-11-22 15:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2019-11-22 16:00:00;0.1034
Netzfrequenz Stundenwechseldelta;2019-11-22 17:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2019-11-22 18:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2019-11-22 19:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2019-11-22 20:00:00;0.1354
Netzfrequenz Stundenwechseldelta;2019-11-22 21:00:00;0.1129
Netzfrequenz Stundenwechseldelta;2019-11-22 22:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2019-11-22 23:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2019-11-23 00:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2019-11-23 01:00:00;0.1106
Netzfrequenz Stundenwechseldelta;2019-11-23 02:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2019-11-23 03:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2019-11-23 04:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2019-11-23 05:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2019-11-23 06:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2019-11-23 07:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2019-11-23 08:00:00;0.102
Netzfrequenz Stundenwechseldelta;2019-11-23 09:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2019-11-23 10:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2019-11-23 11:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2019-11-23 12:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2019-11-23 13:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2019-11-23 14:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2019-11-23 15:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2019-11-23 16:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2019-11-23 17:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2019-11-23 18:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2019-11-23 19:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2019-11-23 20:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2019-11-23 21:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2019-11-23 22:00:00;0.1126
Netzfrequenz Stundenwechseldelta;2019-11-23 23:00:00;0.1044
Netzfrequenz Stundenwechseldelta;2019-11-24 00:00:00;0.1416
Netzfrequenz Stundenwechseldelta;2019-11-24 01:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2019-11-24 02:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2019-11-24 03:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2019-11-24 04:00:00;0.0381
Netzfrequenz Stundenwechseldelta;2019-11-24 05:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2019-11-24 06:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2019-11-24 07:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2019-11-24 08:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2019-11-24 09:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2019-11-24 10:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2019-11-24 11:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2019-11-24 12:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2019-11-24 13:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2019-11-24 14:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2019-11-24 15:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2019-11-24 16:00:00;0.081
Netzfrequenz Stundenwechseldelta;2019-11-24 17:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2019-11-24 18:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2019-11-24 19:00:00;0.1245
Netzfrequenz Stundenwechseldelta;2019-11-24 20:00:00;0.1481
Netzfrequenz Stundenwechseldelta;2019-11-24 21:00:00;0.094
Netzfrequenz Stundenwechseldelta;2019-11-24 22:00:00;0.1135
Netzfrequenz Stundenwechseldelta;2019-11-24 23:00:00;0.1173
