Netzfrequenz Stundenwechseldelta;2021-02-02 19:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2021-02-02 20:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2021-02-02 21:00:00;0.1243
Netzfrequenz Stundenwechseldelta;2021-02-02 22:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2021-02-02 23:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2021-02-03 00:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2021-02-03 01:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2021-02-03 02:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2021-02-03 03:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2021-02-03 04:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2021-02-03 05:00:00;0.1367
Netzfrequenz Stundenwechseldelta;2021-02-03 06:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2021-02-03 07:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2021-02-03 08:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2021-02-03 09:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2021-02-03 10:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2021-02-03 11:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2021-02-03 12:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2021-02-03 13:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2021-02-03 14:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2021-02-03 15:00:00;0.0484
Netzfrequenz Stundenwechseldelta;2021-02-03 16:00:00;0.063
Netzfrequenz Stundenwechseldelta;2021-02-03 17:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2021-02-03 18:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2021-02-03 19:00:00;0.1032
Netzfrequenz Stundenwechseldelta;2021-02-03 20:00:00;0.1024
Netzfrequenz Stundenwechseldelta;2021-02-03 21:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2021-02-03 22:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2021-02-03 23:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2021-02-04 00:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2021-02-04 01:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2021-02-04 02:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2021-02-04 03:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2021-02-04 04:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2021-02-04 05:00:00;0.14
Netzfrequenz Stundenwechseldelta;2021-02-04 06:00:00;0.1235
Netzfrequenz Stundenwechseldelta;2021-02-04 07:00:00;0.1075
Netzfrequenz Stundenwechseldelta;2021-02-04 08:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2021-02-04 09:00:00;0.1309
Netzfrequenz Stundenwechseldelta;2021-02-04 10:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2021-02-04 11:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2021-02-04 12:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2021-02-04 13:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2021-02-04 14:00:00;0.067
Netzfrequenz Stundenwechseldelta;2021-02-04 15:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2021-02-04 16:00:00;0.1323
Netzfrequenz Stundenwechseldelta;2021-02-04 17:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2021-02-04 18:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2021-02-04 19:00:00;0.1011
Netzfrequenz Stundenwechseldelta;2021-02-04 20:00:00;0.1444
Netzfrequenz Stundenwechseldelta;2021-02-04 21:00:00;0.1346
Netzfrequenz Stundenwechseldelta;2021-02-04 22:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2021-02-04 23:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2021-02-05 00:00:00;0.1024
Netzfrequenz Stundenwechseldelta;2021-02-05 01:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2021-02-05 02:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2021-02-05 03:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2021-02-05 04:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2021-02-05 05:00:00;0.1427
Netzfrequenz Stundenwechseldelta;2021-02-05 06:00:00;0.1498
Netzfrequenz Stundenwechseldelta;2021-02-05 07:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2021-02-05 08:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2021-02-05 09:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2021-02-05 10:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2021-02-05 11:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2021-02-05 12:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2021-02-05 13:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2021-02-05 14:00:00;0.0468
Netzfrequenz Stundenwechseldelta;2021-02-05 15:00:00;0.048
Netzfrequenz Stundenwechseldelta;2021-02-05 16:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2021-02-05 17:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2021-02-05 18:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2021-02-05 19:00:00;0.1042
Netzfrequenz Stundenwechseldelta;2021-02-05 20:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2021-02-05 21:00:00;0.1292
Netzfrequenz Stundenwechseldelta;2021-02-05 22:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2021-02-05 23:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2021-02-06 00:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2021-02-06 01:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2021-02-06 02:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2021-02-06 03:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2021-02-06 04:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2021-02-06 05:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2021-02-06 06:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2021-02-06 07:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2021-02-06 08:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2021-02-06 09:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2021-02-06 10:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2021-02-06 11:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2021-02-06 12:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2021-02-06 13:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2021-02-06 14:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2021-02-06 15:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2021-02-06 16:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2021-02-06 17:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2021-02-06 18:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2021-02-06 19:00:00;0.1291
Netzfrequenz Stundenwechseldelta;2021-02-06 20:00:00;0.1222
Netzfrequenz Stundenwechseldelta;2021-02-06 21:00:00;0.1221
Netzfrequenz Stundenwechseldelta;2021-02-06 22:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2021-02-06 23:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2021-02-07 00:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2021-02-07 01:00:00;0.1135
Netzfrequenz Stundenwechseldelta;2021-02-07 02:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2021-02-07 03:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2021-02-07 04:00:00;0.0382
Netzfrequenz Stundenwechseldelta;2021-02-07 05:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2021-02-07 06:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2021-02-07 07:00:00;0.075
Netzfrequenz Stundenwechseldelta;2021-02-07 08:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2021-02-07 09:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2021-02-07 10:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2021-02-07 11:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2021-02-07 12:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2021-02-07 13:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2021-02-07 14:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2021-02-07 15:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2021-02-07 16:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2021-02-07 17:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2021-02-07 18:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2021-02-07 19:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2021-02-07 20:00:00;0.097
Netzfrequenz Stundenwechseldelta;2021-02-07 21:00:00;0.1463
Netzfrequenz Stundenwechseldelta;2021-02-07 22:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2021-02-07 23:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2021-02-08 00:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2021-02-08 01:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2021-02-08 02:00:00;0.048
Netzfrequenz Stundenwechseldelta;2021-02-08 03:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2021-02-08 04:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2021-02-08 05:00:00;0.1625
Netzfrequenz Stundenwechseldelta;2021-02-08 06:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2021-02-08 07:00:00;0.0954
Netzfrequenz Stundenwechseldelta;2021-02-08 08:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2021-02-08 09:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2021-02-08 10:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2021-02-08 11:00:00;0.1122
Netzfrequenz Stundenwechseldelta;2021-02-08 12:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2021-02-08 13:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2021-02-08 14:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2021-02-08 15:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2021-02-08 16:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2021-02-08 17:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2021-02-08 18:00:00;0.048
Netzfrequenz Stundenwechseldelta;2021-02-08 19:00:00;0.103
Netzfrequenz Stundenwechseldelta;2021-02-08 20:00:00;0.1429
Netzfrequenz Stundenwechseldelta;2021-02-08 21:00:00;0.1287
Netzfrequenz Stundenwechseldelta;2021-02-08 22:00:00;0.1134
Netzfrequenz Stundenwechseldelta;2021-02-08 23:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2021-02-09 00:00:00;0.1124
Netzfrequenz Stundenwechseldelta;2021-02-09 01:00:00;0.056
Netzfrequenz Stundenwechseldelta;2021-02-09 02:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2021-02-09 03:00:00;0.0345
Netzfrequenz Stundenwechseldelta;2021-02-09 04:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2021-02-09 05:00:00;0.1496
Netzfrequenz Stundenwechseldelta;2021-02-09 06:00:00;0.1351
Netzfrequenz Stundenwechseldelta;2021-02-09 07:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2021-02-09 08:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2021-02-09 09:00:00;0.1175
Netzfrequenz Stundenwechseldelta;2021-02-09 10:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2021-02-09 11:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2021-02-09 12:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2021-02-09 13:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2021-02-09 14:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2021-02-09 15:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2021-02-09 16:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2021-02-09 17:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2021-02-09 18:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2021-02-09 19:00:00;0.1379
Netzfrequenz Stundenwechseldelta;2021-02-09 20:00:00;0.1221
Netzfrequenz Stundenwechseldelta;2021-02-09 21:00:00;0.1188
Netzfrequenz Stundenwechseldelta;2021-02-09 22:00:00;0.083
Netzfrequenz Stundenwechseldelta;2021-02-09 23:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2021-02-10 00:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2021-02-10 01:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2021-02-10 02:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2021-02-10 03:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2021-02-10 04:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2021-02-10 05:00:00;0.1279
Netzfrequenz Stundenwechseldelta;2021-02-10 06:00:00;0.1398
Netzfrequenz Stundenwechseldelta;2021-02-10 07:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2021-02-10 08:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2021-02-10 09:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2021-02-10 10:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2021-02-10 11:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2021-02-10 12:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2021-02-10 13:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2021-02-10 14:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2021-02-10 15:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2021-02-10 16:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2021-02-10 17:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2021-02-10 18:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2021-02-10 19:00:00;0.12
Netzfrequenz Stundenwechseldelta;2021-02-10 20:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2021-02-10 21:00:00;0.1324
Netzfrequenz Stundenwechseldelta;2021-02-10 22:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2021-02-10 23:00:00;0.1208
Netzfrequenz Stundenwechseldelta;2021-02-11 00:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2021-02-11 01:00:00;0.082
Netzfrequenz Stundenwechseldelta;2021-02-11 02:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2021-02-11 03:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2021-02-11 04:00:00;0.062
Netzfrequenz Stundenwechseldelta;2021-02-11 05:00:00;0.1665
Netzfrequenz Stundenwechseldelta;2021-02-11 06:00:00;0.136
Netzfrequenz Stundenwechseldelta;2021-02-11 07:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2021-02-11 08:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2021-02-11 09:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2021-02-11 10:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2021-02-11 11:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2021-02-11 12:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2021-02-11 13:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2021-02-11 14:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2021-02-11 15:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2021-02-11 16:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2021-02-11 17:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2021-02-11 18:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2021-02-11 19:00:00;0.1515
Netzfrequenz Stundenwechseldelta;2021-02-11 20:00:00;0.1187
Netzfrequenz Stundenwechseldelta;2021-02-11 21:00:00;0.1387
Netzfrequenz Stundenwechseldelta;2021-02-11 22:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2021-02-11 23:00:00;0.1315
Netzfrequenz Stundenwechseldelta;2021-02-12 00:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2021-02-12 01:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2021-02-12 02:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2021-02-12 03:00:00;0.0398
Netzfrequenz Stundenwechseldelta;2021-02-12 04:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2021-02-12 05:00:00;0.1447
Netzfrequenz Stundenwechseldelta;2021-02-12 06:00:00;0.1379
Netzfrequenz Stundenwechseldelta;2021-02-12 07:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2021-02-12 08:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2021-02-12 09:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2021-02-12 10:00:00;0.068
Netzfrequenz Stundenwechseldelta;2021-02-12 11:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2021-02-12 12:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2021-02-12 13:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2021-02-12 14:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2021-02-12 15:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2021-02-12 16:00:00;0.1049
Netzfrequenz Stundenwechseldelta;2021-02-12 17:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2021-02-12 18:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2021-02-12 19:00:00;0.1043
Netzfrequenz Stundenwechseldelta;2021-02-12 20:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2021-02-12 21:00:00;0.1189
Netzfrequenz Stundenwechseldelta;2021-02-12 22:00:00;0.1159
Netzfrequenz Stundenwechseldelta;2021-02-12 23:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2021-02-13 00:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2021-02-13 01:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2021-02-13 02:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2021-02-13 03:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2021-02-13 04:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2021-02-13 05:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2021-02-13 06:00:00;0.1042
Netzfrequenz Stundenwechseldelta;2021-02-13 07:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2021-02-13 08:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2021-02-13 09:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2021-02-13 10:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2021-02-13 11:00:00;0.0993
Netzfrequenz Stundenwechseldelta;2021-02-13 12:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2021-02-13 13:00:00;0.1085
Netzfrequenz Stundenwechseldelta;2021-02-13 14:00:00;0.06
Netzfrequenz Stundenwechseldelta;2021-02-13 15:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2021-02-13 16:00:00;0.1437
Netzfrequenz Stundenwechseldelta;2021-02-13 17:00:00;0.1099
Netzfrequenz Stundenwechseldelta;2021-02-13 18:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2021-02-13 19:00:00;0.1206
Netzfrequenz Stundenwechseldelta;2021-02-13 20:00:00;0.1217
Netzfrequenz Stundenwechseldelta;2021-02-13 21:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2021-02-13 22:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2021-02-13 23:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2021-02-14 00:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2021-02-14 01:00:00;0.1146
Netzfrequenz Stundenwechseldelta;2021-02-14 02:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2021-02-14 03:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2021-02-14 04:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2021-02-14 05:00:00;0.061
Netzfrequenz Stundenwechseldelta;2021-02-14 06:00:00;0.059
Netzfrequenz Stundenwechseldelta;2021-02-14 07:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2021-02-14 08:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2021-02-14 09:00:00;0.076
Netzfrequenz Stundenwechseldelta;2021-02-14 10:00:00;0.071
Netzfrequenz Stundenwechseldelta;2021-02-14 11:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2021-02-14 12:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2021-02-14 13:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2021-02-14 14:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2021-02-14 15:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2021-02-14 16:00:00;0.1468
Netzfrequenz Stundenwechseldelta;2021-02-14 17:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2021-02-14 18:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2021-02-14 19:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2021-02-14 20:00:00;0.1177
Netzfrequenz Stundenwechseldelta;2021-02-14 21:00:00;0.1381
Netzfrequenz Stundenwechseldelta;2021-02-14 22:00:00;0.1022
Netzfrequenz Stundenwechseldelta;2021-02-14 23:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2021-02-15 00:00:00;0.096
Netzfrequenz Stundenwechseldelta;2021-02-15 01:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2021-02-15 02:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2021-02-15 03:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2021-02-15 04:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2021-02-15 05:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2021-02-15 06:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2021-02-15 07:00:00;0.1359
Netzfrequenz Stundenwechseldelta;2021-02-15 08:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2021-02-15 09:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2021-02-15 10:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2021-02-15 11:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2021-02-15 12:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2021-02-15 13:00:00;0.1116
Netzfrequenz Stundenwechseldelta;2021-02-15 14:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2021-02-15 15:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2021-02-15 16:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2021-02-15 17:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2021-02-15 18:00:00;0.061
Netzfrequenz Stundenwechseldelta;2021-02-15 19:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2021-02-15 20:00:00;0.1055
Netzfrequenz Stundenwechseldelta;2021-02-15 21:00:00;0.1781
Netzfrequenz Stundenwechseldelta;2021-02-15 22:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2021-02-15 23:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2021-02-16 00:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2021-02-16 01:00:00;0.0995
Netzfrequenz Stundenwechseldelta;2021-02-16 02:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2021-02-16 03:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2021-02-16 04:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2021-02-16 05:00:00;0.1233
Netzfrequenz Stundenwechseldelta;2021-02-16 06:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2021-02-16 07:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2021-02-16 08:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2021-02-16 09:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2021-02-16 10:00:00;0.077
Netzfrequenz Stundenwechseldelta;2021-02-16 11:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2021-02-16 12:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2021-02-16 13:00:00;0.08
Netzfrequenz Stundenwechseldelta;2021-02-16 14:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2021-02-16 15:00:00;0.0433
Netzfrequenz Stundenwechseldelta;2021-02-16 16:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2021-02-16 17:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2021-02-16 18:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2021-02-16 19:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2021-02-16 20:00:00;0.1248
Netzfrequenz Stundenwechseldelta;2021-02-16 21:00:00;0.1361
Netzfrequenz Stundenwechseldelta;2021-02-16 22:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2021-02-16 23:00:00;0.0686
