Netzfrequenz Stundenwechseldelta;2020-04-08 19:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2020-04-08 20:00:00;0.123
Netzfrequenz Stundenwechseldelta;2020-04-08 21:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2020-04-08 22:00:00;0.1407
Netzfrequenz Stundenwechseldelta;2020-04-08 23:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2020-04-09 00:00:00;0.075
Netzfrequenz Stundenwechseldelta;2020-04-09 01:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2020-04-09 02:00:00;0.0412
Netzfrequenz Stundenwechseldelta;2020-04-09 03:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2020-04-09 04:00:00;0.1036
Netzfrequenz Stundenwechseldelta;2020-04-09 05:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2020-04-09 06:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2020-04-09 07:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2020-04-09 08:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2020-04-09 09:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2020-04-09 10:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2020-04-09 11:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2020-04-09 12:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2020-04-09 13:00:00;0.0411
Netzfrequenz Stundenwechseldelta;2020-04-09 14:00:00;0.06
Netzfrequenz Stundenwechseldelta;2020-04-09 15:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2020-04-09 16:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2020-04-09 17:00:00;0.1327
Netzfrequenz Stundenwechseldelta;2020-04-09 18:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2020-04-09 19:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2020-04-09 20:00:00;0.1263
Netzfrequenz Stundenwechseldelta;2020-04-09 21:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2020-04-09 22:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2020-04-09 23:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2020-04-10 00:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2020-04-10 01:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2020-04-10 02:00:00;0.0397
Netzfrequenz Stundenwechseldelta;2020-04-10 03:00:00;0.0455
Netzfrequenz Stundenwechseldelta;2020-04-10 04:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2020-04-10 05:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2020-04-10 06:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2020-04-10 07:00:00;0.076
Netzfrequenz Stundenwechseldelta;2020-04-10 08:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2020-04-10 09:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2020-04-10 10:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2020-04-10 11:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2020-04-10 12:00:00;0.0424
Netzfrequenz Stundenwechseldelta;2020-04-10 13:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2020-04-10 14:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2020-04-10 15:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2020-04-10 16:00:00;0.104
Netzfrequenz Stundenwechseldelta;2020-04-10 17:00:00;0.1005
Netzfrequenz Stundenwechseldelta;2020-04-10 18:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2020-04-10 19:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2020-04-10 20:00:00;0.1229
Netzfrequenz Stundenwechseldelta;2020-04-10 21:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2020-04-10 22:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2020-04-10 23:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2020-04-11 00:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2020-04-11 01:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2020-04-11 02:00:00;0.0413
Netzfrequenz Stundenwechseldelta;2020-04-11 03:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2020-04-11 04:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2020-04-11 05:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2020-04-11 06:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2020-04-11 07:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2020-04-11 08:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2020-04-11 09:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2020-04-11 10:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2020-04-11 11:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2020-04-11 12:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2020-04-11 13:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2020-04-11 14:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2020-04-11 15:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2020-04-11 16:00:00;0.1254
Netzfrequenz Stundenwechseldelta;2020-04-11 17:00:00;0.088
Netzfrequenz Stundenwechseldelta;2020-04-11 18:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2020-04-11 19:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2020-04-11 20:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2020-04-11 21:00:00;0.1559
Netzfrequenz Stundenwechseldelta;2020-04-11 22:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2020-04-11 23:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2020-04-12 00:00:00;0.07
Netzfrequenz Stundenwechseldelta;2020-04-12 01:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2020-04-12 02:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2020-04-12 03:00:00;0.0366
Netzfrequenz Stundenwechseldelta;2020-04-12 04:00:00;0.0417
Netzfrequenz Stundenwechseldelta;2020-04-12 05:00:00;0.0405
Netzfrequenz Stundenwechseldelta;2020-04-12 06:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2020-04-12 07:00:00;0.0376
Netzfrequenz Stundenwechseldelta;2020-04-12 08:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2020-04-12 09:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2020-04-12 10:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2020-04-12 11:00:00;0.067
Netzfrequenz Stundenwechseldelta;2020-04-12 12:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2020-04-12 13:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2020-04-12 14:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2020-04-12 15:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2020-04-12 16:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2020-04-12 17:00:00;0.1119
Netzfrequenz Stundenwechseldelta;2020-04-12 18:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2020-04-12 19:00:00;0.0412
Netzfrequenz Stundenwechseldelta;2020-04-12 20:00:00;0.1117
Netzfrequenz Stundenwechseldelta;2020-04-12 21:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2020-04-12 22:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2020-04-12 23:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2020-04-13 00:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2020-04-13 01:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2020-04-13 02:00:00;0.0425
Netzfrequenz Stundenwechseldelta;2020-04-13 03:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2020-04-13 04:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2020-04-13 05:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2020-04-13 06:00:00;0.046
Netzfrequenz Stundenwechseldelta;2020-04-13 07:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2020-04-13 08:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2020-04-13 09:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2020-04-13 10:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2020-04-13 11:00:00;0.1011
Netzfrequenz Stundenwechseldelta;2020-04-13 12:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2020-04-13 13:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2020-04-13 14:00:00;0.0442
Netzfrequenz Stundenwechseldelta;2020-04-13 15:00:00;0.1175
Netzfrequenz Stundenwechseldelta;2020-04-13 16:00:00;0.1435
Netzfrequenz Stundenwechseldelta;2020-04-13 17:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2020-04-13 18:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2020-04-13 19:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2020-04-13 20:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2020-04-13 21:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2020-04-13 22:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2020-04-13 23:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2020-04-14 00:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2020-04-14 01:00:00;0.079
Netzfrequenz Stundenwechseldelta;2020-04-14 02:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2020-04-14 03:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2020-04-14 04:00:00;0.1203
Netzfrequenz Stundenwechseldelta;2020-04-14 05:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2020-04-14 06:00:00;0.0394
Netzfrequenz Stundenwechseldelta;2020-04-14 07:00:00;0.06
Netzfrequenz Stundenwechseldelta;2020-04-14 08:00:00;0.1063
Netzfrequenz Stundenwechseldelta;2020-04-14 09:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2020-04-14 10:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2020-04-14 11:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2020-04-14 12:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2020-04-14 13:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2020-04-14 14:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2020-04-14 15:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2020-04-14 16:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2020-04-14 17:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2020-04-14 18:00:00;0.062
Netzfrequenz Stundenwechseldelta;2020-04-14 19:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2020-04-14 20:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2020-04-14 21:00:00;0.1496
Netzfrequenz Stundenwechseldelta;2020-04-14 22:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2020-04-14 23:00:00;0.1034
Netzfrequenz Stundenwechseldelta;2020-04-15 00:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2020-04-15 01:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2020-04-15 02:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2020-04-15 03:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2020-04-15 04:00:00;0.1098
Netzfrequenz Stundenwechseldelta;2020-04-15 05:00:00;0.102
Netzfrequenz Stundenwechseldelta;2020-04-15 06:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2020-04-15 07:00:00;0.1308
Netzfrequenz Stundenwechseldelta;2020-04-15 08:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2020-04-15 09:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2020-04-15 10:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2020-04-15 11:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2020-04-15 12:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2020-04-15 13:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2020-04-15 14:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2020-04-15 15:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2020-04-15 16:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2020-04-15 17:00:00;0.1252
Netzfrequenz Stundenwechseldelta;2020-04-15 18:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2020-04-15 19:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2020-04-15 20:00:00;0.1371
Netzfrequenz Stundenwechseldelta;2020-04-15 21:00:00;0.1174
Netzfrequenz Stundenwechseldelta;2020-04-15 22:00:00;0.1294
Netzfrequenz Stundenwechseldelta;2020-04-15 23:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2020-04-16 00:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2020-04-16 01:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2020-04-16 02:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2020-04-16 03:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2020-04-16 04:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2020-04-16 05:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2020-04-16 06:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2020-04-16 07:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2020-04-16 08:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2020-04-16 09:00:00;0.063
Netzfrequenz Stundenwechseldelta;2020-04-16 10:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2020-04-16 11:00:00;0.084
Netzfrequenz Stundenwechseldelta;2020-04-16 12:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2020-04-16 13:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2020-04-16 14:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2020-04-16 15:00:00;0.1086
Netzfrequenz Stundenwechseldelta;2020-04-16 16:00:00;0.117
Netzfrequenz Stundenwechseldelta;2020-04-16 17:00:00;0.1062
Netzfrequenz Stundenwechseldelta;2020-04-16 18:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2020-04-16 19:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2020-04-16 20:00:00;0.1261
Netzfrequenz Stundenwechseldelta;2020-04-16 21:00:00;0.1479
Netzfrequenz Stundenwechseldelta;2020-04-16 22:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2020-04-16 23:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2020-04-17 00:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2020-04-17 01:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2020-04-17 02:00:00;0.0489
Netzfrequenz Stundenwechseldelta;2020-04-17 03:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2020-04-17 04:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2020-04-17 05:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2020-04-17 06:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2020-04-17 07:00:00;0.068
Netzfrequenz Stundenwechseldelta;2020-04-17 08:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2020-04-17 09:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2020-04-17 10:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2020-04-17 11:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2020-04-17 12:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2020-04-17 13:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2020-04-17 14:00:00;0.08
Netzfrequenz Stundenwechseldelta;2020-04-17 15:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2020-04-17 16:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2020-04-17 17:00:00;0.086
Netzfrequenz Stundenwechseldelta;2020-04-17 18:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2020-04-17 19:00:00;0.079
Netzfrequenz Stundenwechseldelta;2020-04-17 20:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2020-04-17 21:00:00;0.1176
Netzfrequenz Stundenwechseldelta;2020-04-17 22:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2020-04-17 23:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2020-04-18 00:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2020-04-18 01:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2020-04-18 02:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2020-04-18 03:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2020-04-18 04:00:00;0.054
Netzfrequenz Stundenwechseldelta;2020-04-18 05:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2020-04-18 06:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2020-04-18 07:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2020-04-18 08:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2020-04-18 09:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2020-04-18 10:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2020-04-18 11:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2020-04-18 12:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2020-04-18 13:00:00;0.068
Netzfrequenz Stundenwechseldelta;2020-04-18 14:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2020-04-18 15:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2020-04-18 16:00:00;0.1169
Netzfrequenz Stundenwechseldelta;2020-04-18 17:00:00;0.1093
Netzfrequenz Stundenwechseldelta;2020-04-18 18:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2020-04-18 19:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2020-04-18 20:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2020-04-18 21:00:00;0.1136
Netzfrequenz Stundenwechseldelta;2020-04-18 22:00:00;0.1091
Netzfrequenz Stundenwechseldelta;2020-04-18 23:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2020-04-19 00:00:00;0.068
Netzfrequenz Stundenwechseldelta;2020-04-19 01:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2020-04-19 02:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2020-04-19 03:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2020-04-19 04:00:00;0.0327
Netzfrequenz Stundenwechseldelta;2020-04-19 05:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2020-04-19 06:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2020-04-19 07:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2020-04-19 08:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2020-04-19 09:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2020-04-19 10:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2020-04-19 11:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2020-04-19 12:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2020-04-19 13:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2020-04-19 14:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2020-04-19 15:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2020-04-19 16:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2020-04-19 17:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2020-04-19 18:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2020-04-19 19:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2020-04-19 20:00:00;0.1185
Netzfrequenz Stundenwechseldelta;2020-04-19 21:00:00;0.1159
Netzfrequenz Stundenwechseldelta;2020-04-19 22:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2020-04-19 23:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2020-04-20 00:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2020-04-20 01:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2020-04-20 02:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2020-04-20 03:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2020-04-20 04:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2020-04-20 05:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2020-04-20 06:00:00;0.08
Netzfrequenz Stundenwechseldelta;2020-04-20 07:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2020-04-20 08:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2020-04-20 09:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2020-04-20 10:00:00;0.0418
Netzfrequenz Stundenwechseldelta;2020-04-20 11:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2020-04-20 12:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2020-04-20 13:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2020-04-20 14:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2020-04-20 15:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2020-04-20 16:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2020-04-20 17:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2020-04-20 18:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2020-04-20 19:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2020-04-20 20:00:00;0.1147
Netzfrequenz Stundenwechseldelta;2020-04-20 21:00:00;0.1114
Netzfrequenz Stundenwechseldelta;2020-04-20 22:00:00;0.1019
Netzfrequenz Stundenwechseldelta;2020-04-20 23:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2020-04-21 00:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2020-04-21 01:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2020-04-21 02:00:00;0.0463
Netzfrequenz Stundenwechseldelta;2020-04-21 03:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2020-04-21 04:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2020-04-21 05:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2020-04-21 06:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2020-04-21 07:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2020-04-21 08:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2020-04-21 09:00:00;0.1151
Netzfrequenz Stundenwechseldelta;2020-04-21 10:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2020-04-21 11:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2020-04-21 12:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2020-04-21 13:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2020-04-21 14:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2020-04-21 15:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2020-04-21 16:00:00;0.1257
Netzfrequenz Stundenwechseldelta;2020-04-21 17:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2020-04-21 18:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2020-04-21 19:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2020-04-21 20:00:00;0.1063
Netzfrequenz Stundenwechseldelta;2020-04-21 21:00:00;0.1303
Netzfrequenz Stundenwechseldelta;2020-04-21 22:00:00;0.1225
Netzfrequenz Stundenwechseldelta;2020-04-21 23:00:00;0.07
Netzfrequenz Stundenwechseldelta;2020-04-22 00:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2020-04-22 01:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2020-04-22 02:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2020-04-22 03:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2020-04-22 04:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2020-04-22 05:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2020-04-22 06:00:00;0.057
Netzfrequenz Stundenwechseldelta;2020-04-22 07:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2020-04-22 08:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2020-04-22 09:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2020-04-22 10:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2020-04-22 11:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2020-04-22 12:00:00;0.055
Netzfrequenz Stundenwechseldelta;2020-04-22 13:00:00;0.0468
Netzfrequenz Stundenwechseldelta;2020-04-22 14:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2020-04-22 15:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2020-04-22 16:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2020-04-22 17:00:00;0.1515
Netzfrequenz Stundenwechseldelta;2020-04-22 18:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2020-04-22 19:00:00;0.104
Netzfrequenz Stundenwechseldelta;2020-04-22 20:00:00;0.1152
Netzfrequenz Stundenwechseldelta;2020-04-22 21:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2020-04-22 22:00:00;0.1232
Netzfrequenz Stundenwechseldelta;2020-04-22 23:00:00;0.1191
