Netzfrequenz Stundenwechseldelta;2018-02-18 19:00:00;0.1279
Netzfrequenz Stundenwechseldelta;2018-02-18 20:00:00;0.1125
Netzfrequenz Stundenwechseldelta;2018-02-18 21:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2018-02-18 22:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2018-02-18 23:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2018-02-19 00:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2018-02-19 01:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2018-02-19 02:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2018-02-19 03:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2018-02-19 04:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2018-02-19 05:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2018-02-19 06:00:00;0.1674
Netzfrequenz Stundenwechseldelta;2018-02-19 07:00:00;0.1209
Netzfrequenz Stundenwechseldelta;2018-02-19 08:00:00;0.0502
Netzfrequenz Stundenwechseldelta;2018-02-19 09:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2018-02-19 10:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2018-02-19 11:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2018-02-19 12:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2018-02-19 13:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2018-02-19 14:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2018-02-19 15:00:00;0.04
Netzfrequenz Stundenwechseldelta;2018-02-19 16:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2018-02-19 17:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2018-02-19 18:00:00;0.066
Netzfrequenz Stundenwechseldelta;2018-02-19 19:00:00;0.1269
Netzfrequenz Stundenwechseldelta;2018-02-19 20:00:00;0.1623
Netzfrequenz Stundenwechseldelta;2018-02-19 21:00:00;0.1259
Netzfrequenz Stundenwechseldelta;2018-02-19 22:00:00;0.1159
Netzfrequenz Stundenwechseldelta;2018-02-19 23:00:00;0.1253
Netzfrequenz Stundenwechseldelta;2018-02-20 00:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2018-02-20 01:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2018-02-20 02:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2018-02-20 03:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2018-02-20 04:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2018-02-20 05:00:00;0.1563
Netzfrequenz Stundenwechseldelta;2018-02-20 06:00:00;0.1609
Netzfrequenz Stundenwechseldelta;2018-02-20 07:00:00;0.1063
Netzfrequenz Stundenwechseldelta;2018-02-20 08:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2018-02-20 09:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2018-02-20 10:00:00;0.11
Netzfrequenz Stundenwechseldelta;2018-02-20 11:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2018-02-20 12:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2018-02-20 13:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2018-02-20 14:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2018-02-20 15:00:00;0.062
Netzfrequenz Stundenwechseldelta;2018-02-20 16:00:00;0.0975
Netzfrequenz Stundenwechseldelta;2018-02-20 17:00:00;0.1257
Netzfrequenz Stundenwechseldelta;2018-02-20 18:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2018-02-20 19:00:00;0.1427
Netzfrequenz Stundenwechseldelta;2018-02-20 20:00:00;0.1275
Netzfrequenz Stundenwechseldelta;2018-02-20 21:00:00;0.1466
Netzfrequenz Stundenwechseldelta;2018-02-20 22:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2018-02-20 23:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2018-02-21 00:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2018-02-21 01:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2018-02-21 02:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2018-02-21 03:00:00;0.0355
Netzfrequenz Stundenwechseldelta;2018-02-21 04:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2018-02-21 05:00:00;0.1455
Netzfrequenz Stundenwechseldelta;2018-02-21 06:00:00;0.1239
Netzfrequenz Stundenwechseldelta;2018-02-21 07:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2018-02-21 08:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2018-02-21 09:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2018-02-21 10:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2018-02-21 11:00:00;0.093
Netzfrequenz Stundenwechseldelta;2018-02-21 12:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2018-02-21 13:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2018-02-21 14:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2018-02-21 15:00:00;0.069
Netzfrequenz Stundenwechseldelta;2018-02-21 16:00:00;0.1146
Netzfrequenz Stundenwechseldelta;2018-02-21 17:00:00;0.1211
Netzfrequenz Stundenwechseldelta;2018-02-21 18:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2018-02-21 19:00:00;0.1184
Netzfrequenz Stundenwechseldelta;2018-02-21 20:00:00;0.1445
Netzfrequenz Stundenwechseldelta;2018-02-21 21:00:00;0.1363
Netzfrequenz Stundenwechseldelta;2018-02-21 22:00:00;0.1232
Netzfrequenz Stundenwechseldelta;2018-02-21 23:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2018-02-22 00:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2018-02-22 01:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2018-02-22 02:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2018-02-22 03:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2018-02-22 04:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2018-02-22 05:00:00;0.1145
Netzfrequenz Stundenwechseldelta;2018-02-22 06:00:00;0.1408
Netzfrequenz Stundenwechseldelta;2018-02-22 07:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2018-02-22 08:00:00;0.0412
Netzfrequenz Stundenwechseldelta;2018-02-22 09:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2018-02-22 10:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2018-02-22 11:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2018-02-22 12:00:00;0.0982
Netzfrequenz Stundenwechseldelta;2018-02-22 13:00:00;0.1206
Netzfrequenz Stundenwechseldelta;2018-02-22 14:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2018-02-22 15:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2018-02-22 16:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2018-02-22 17:00:00;0.1384
Netzfrequenz Stundenwechseldelta;2018-02-22 18:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2018-02-22 19:00:00;0.1212
Netzfrequenz Stundenwechseldelta;2018-02-22 20:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2018-02-22 21:00:00;0.1437
Netzfrequenz Stundenwechseldelta;2018-02-22 22:00:00;0.1149
Netzfrequenz Stundenwechseldelta;2018-02-22 23:00:00;0.1176
Netzfrequenz Stundenwechseldelta;2018-02-23 00:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2018-02-23 01:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2018-02-23 02:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2018-02-23 03:00:00;0.0523
Netzfrequenz Stundenwechseldelta;2018-02-23 04:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2018-02-23 05:00:00;0.1412
Netzfrequenz Stundenwechseldelta;2018-02-23 06:00:00;0.1514
Netzfrequenz Stundenwechseldelta;2018-02-23 07:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2018-02-23 08:00:00;0.042
Netzfrequenz Stundenwechseldelta;2018-02-23 09:00:00;0.101
Netzfrequenz Stundenwechseldelta;2018-02-23 10:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2018-02-23 11:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2018-02-23 12:00:00;0.0998
Netzfrequenz Stundenwechseldelta;2018-02-23 13:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2018-02-23 14:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2018-02-23 15:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2018-02-23 16:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2018-02-23 17:00:00;0.1096
Netzfrequenz Stundenwechseldelta;2018-02-23 18:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2018-02-23 19:00:00;0.1353
Netzfrequenz Stundenwechseldelta;2018-02-23 20:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2018-02-23 21:00:00;0.1435
Netzfrequenz Stundenwechseldelta;2018-02-23 22:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2018-02-23 23:00:00;0.115
Netzfrequenz Stundenwechseldelta;2018-02-24 00:00:00;0.1131
Netzfrequenz Stundenwechseldelta;2018-02-24 01:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2018-02-24 02:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2018-02-24 03:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2018-02-24 04:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2018-02-24 05:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2018-02-24 06:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2018-02-24 07:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2018-02-24 08:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2018-02-24 09:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2018-02-24 10:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2018-02-24 11:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2018-02-24 12:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2018-02-24 13:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2018-02-24 14:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2018-02-24 15:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2018-02-24 16:00:00;0.1287
Netzfrequenz Stundenwechseldelta;2018-02-24 17:00:00;0.16
Netzfrequenz Stundenwechseldelta;2018-02-24 18:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2018-02-24 19:00:00;0.1524
Netzfrequenz Stundenwechseldelta;2018-02-24 20:00:00;0.1218
Netzfrequenz Stundenwechseldelta;2018-02-24 21:00:00;0.1049
Netzfrequenz Stundenwechseldelta;2018-02-24 22:00:00;0.1019
Netzfrequenz Stundenwechseldelta;2018-02-24 23:00:00;0.071
Netzfrequenz Stundenwechseldelta;2018-02-25 00:00:00;0.1376
Netzfrequenz Stundenwechseldelta;2018-02-25 01:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2018-02-25 02:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2018-02-25 03:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2018-02-25 04:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2018-02-25 05:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2018-02-25 06:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2018-02-25 07:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2018-02-25 08:00:00;0.056
Netzfrequenz Stundenwechseldelta;2018-02-25 09:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2018-02-25 10:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2018-02-25 11:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2018-02-25 12:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2018-02-25 13:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2018-02-25 14:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2018-02-25 15:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2018-02-25 16:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2018-02-25 17:00:00;0.1099
Netzfrequenz Stundenwechseldelta;2018-02-25 18:00:00;0.048
Netzfrequenz Stundenwechseldelta;2018-02-25 19:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2018-02-25 20:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2018-02-25 21:00:00;0.1173
Netzfrequenz Stundenwechseldelta;2018-02-25 22:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2018-02-25 23:00:00;0.1324
Netzfrequenz Stundenwechseldelta;2018-02-26 00:00:00;0.1104
Netzfrequenz Stundenwechseldelta;2018-02-26 01:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2018-02-26 02:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2018-02-26 03:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2018-02-26 04:00:00;0.1045
Netzfrequenz Stundenwechseldelta;2018-02-26 05:00:00;0.1853
Netzfrequenz Stundenwechseldelta;2018-02-26 06:00:00;0.1314
Netzfrequenz Stundenwechseldelta;2018-02-26 07:00:00;0.093
Netzfrequenz Stundenwechseldelta;2018-02-26 08:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2018-02-26 09:00:00;0.1171
Netzfrequenz Stundenwechseldelta;2018-02-26 10:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2018-02-26 11:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2018-02-26 12:00:00;0.0484
Netzfrequenz Stundenwechseldelta;2018-02-26 13:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2018-02-26 14:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2018-02-26 15:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2018-02-26 16:00:00;0.1268
Netzfrequenz Stundenwechseldelta;2018-02-26 17:00:00;0.1247
Netzfrequenz Stundenwechseldelta;2018-02-26 18:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2018-02-26 19:00:00;0.1312
Netzfrequenz Stundenwechseldelta;2018-02-26 20:00:00;0.1289
Netzfrequenz Stundenwechseldelta;2018-02-26 21:00:00;0.1265
Netzfrequenz Stundenwechseldelta;2018-02-26 22:00:00;0.1082
Netzfrequenz Stundenwechseldelta;2018-02-26 23:00:00;0.1591
Netzfrequenz Stundenwechseldelta;2018-02-27 00:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2018-02-27 01:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2018-02-27 02:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2018-02-27 03:00:00;0.06
Netzfrequenz Stundenwechseldelta;2018-02-27 04:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2018-02-27 05:00:00;0.149
Netzfrequenz Stundenwechseldelta;2018-02-27 06:00:00;0.1595
Netzfrequenz Stundenwechseldelta;2018-02-27 07:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2018-02-27 08:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2018-02-27 09:00:00;0.101
Netzfrequenz Stundenwechseldelta;2018-02-27 10:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2018-02-27 11:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2018-02-27 12:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2018-02-27 13:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2018-02-27 14:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2018-02-27 15:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2018-02-27 16:00:00;0.1396
Netzfrequenz Stundenwechseldelta;2018-02-27 17:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2018-02-27 18:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2018-02-27 19:00:00;0.1277
Netzfrequenz Stundenwechseldelta;2018-02-27 20:00:00;0.1485
Netzfrequenz Stundenwechseldelta;2018-02-27 21:00:00;0.1486
Netzfrequenz Stundenwechseldelta;2018-02-27 22:00:00;0.1183
Netzfrequenz Stundenwechseldelta;2018-02-27 23:00:00;0.1241
Netzfrequenz Stundenwechseldelta;2018-02-28 00:00:00;0.094
Netzfrequenz Stundenwechseldelta;2018-02-28 01:00:00;0.101
Netzfrequenz Stundenwechseldelta;2018-02-28 02:00:00;0.066
Netzfrequenz Stundenwechseldelta;2018-02-28 03:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2018-02-28 04:00:00;0.077
Netzfrequenz Stundenwechseldelta;2018-02-28 05:00:00;0.1447
Netzfrequenz Stundenwechseldelta;2018-02-28 06:00:00;0.169
Netzfrequenz Stundenwechseldelta;2018-02-28 07:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2018-02-28 08:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2018-02-28 09:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2018-02-28 10:00:00;0.087
Netzfrequenz Stundenwechseldelta;2018-02-28 11:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2018-02-28 12:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2018-02-28 13:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2018-02-28 14:00:00;0.057
Netzfrequenz Stundenwechseldelta;2018-02-28 15:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2018-02-28 16:00:00;0.1156
Netzfrequenz Stundenwechseldelta;2018-02-28 17:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2018-02-28 18:00:00;0.07
Netzfrequenz Stundenwechseldelta;2018-02-28 19:00:00;0.1226
Netzfrequenz Stundenwechseldelta;2018-02-28 20:00:00;0.1438
Netzfrequenz Stundenwechseldelta;2018-02-28 21:00:00;0.1297
Netzfrequenz Stundenwechseldelta;2018-02-28 22:00:00;0.1484
Netzfrequenz Stundenwechseldelta;2018-02-28 23:00:00;0.1243
Netzfrequenz Stundenwechseldelta;2018-03-01 00:00:00;0.1042
Netzfrequenz Stundenwechseldelta;2018-03-01 01:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2018-03-01 02:00:00;0.058
Netzfrequenz Stundenwechseldelta;2018-03-01 03:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2018-03-01 04:00:00;0.091
Netzfrequenz Stundenwechseldelta;2018-03-01 05:00:00;0.137
Netzfrequenz Stundenwechseldelta;2018-03-01 06:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2018-03-01 07:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2018-03-01 08:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2018-03-01 09:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2018-03-01 10:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2018-03-01 11:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2018-03-01 12:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2018-03-01 13:00:00;0.1084
Netzfrequenz Stundenwechseldelta;2018-03-01 14:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2018-03-01 15:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2018-03-01 16:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2018-03-01 17:00:00;0.1049
Netzfrequenz Stundenwechseldelta;2018-03-01 18:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2018-03-01 19:00:00;0.1367
Netzfrequenz Stundenwechseldelta;2018-03-01 20:00:00;0.1216
Netzfrequenz Stundenwechseldelta;2018-03-01 21:00:00;0.1294
Netzfrequenz Stundenwechseldelta;2018-03-01 22:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2018-03-01 23:00:00;0.1596
Netzfrequenz Stundenwechseldelta;2018-03-02 00:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2018-03-02 01:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2018-03-02 02:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2018-03-02 03:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2018-03-02 04:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2018-03-02 05:00:00;0.1578
Netzfrequenz Stundenwechseldelta;2018-03-02 06:00:00;0.1112
Netzfrequenz Stundenwechseldelta;2018-03-02 07:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2018-03-02 08:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2018-03-02 09:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2018-03-02 10:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2018-03-02 11:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2018-03-02 12:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2018-03-02 13:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2018-03-02 14:00:00;0.102
Netzfrequenz Stundenwechseldelta;2018-03-02 15:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2018-03-02 16:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2018-03-02 17:00:00;0.1187
Netzfrequenz Stundenwechseldelta;2018-03-02 18:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2018-03-02 19:00:00;0.1281
Netzfrequenz Stundenwechseldelta;2018-03-02 20:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2018-03-02 21:00:00;0.1178
Netzfrequenz Stundenwechseldelta;2018-03-02 22:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2018-03-02 23:00:00;0.1125
Netzfrequenz Stundenwechseldelta;2018-03-03 00:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2018-03-03 01:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2018-03-03 02:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2018-03-03 03:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2018-03-03 04:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2018-03-03 05:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2018-03-03 06:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2018-03-03 07:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2018-03-03 08:00:00;0.0406
Netzfrequenz Stundenwechseldelta;2018-03-03 09:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2018-03-03 10:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2018-03-03 11:00:00;0.1073
Netzfrequenz Stundenwechseldelta;2018-03-03 12:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2018-03-03 13:00:00;0.09
Netzfrequenz Stundenwechseldelta;2018-03-03 14:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2018-03-03 15:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2018-03-03 16:00:00;0.1203
Netzfrequenz Stundenwechseldelta;2018-03-03 17:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2018-03-03 18:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2018-03-03 19:00:00;0.1096
Netzfrequenz Stundenwechseldelta;2018-03-03 20:00:00;0.1499
Netzfrequenz Stundenwechseldelta;2018-03-03 21:00:00;0.113
Netzfrequenz Stundenwechseldelta;2018-03-03 22:00:00;0.1044
Netzfrequenz Stundenwechseldelta;2018-03-03 23:00:00;0.1181
Netzfrequenz Stundenwechseldelta;2018-03-04 00:00:00;0.087
Netzfrequenz Stundenwechseldelta;2018-03-04 01:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2018-03-04 02:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2018-03-04 03:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2018-03-04 04:00:00;0.05
Netzfrequenz Stundenwechseldelta;2018-03-04 05:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2018-03-04 06:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2018-03-04 07:00:00;0.1098
Netzfrequenz Stundenwechseldelta;2018-03-04 08:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2018-03-04 09:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2018-03-04 10:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2018-03-04 11:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2018-03-04 12:00:00;0.1106
Netzfrequenz Stundenwechseldelta;2018-03-04 13:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2018-03-04 14:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2018-03-04 15:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2018-03-04 16:00:00;0.1256
Netzfrequenz Stundenwechseldelta;2018-03-04 17:00:00;0.1242
Netzfrequenz Stundenwechseldelta;2018-03-04 18:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2018-03-04 19:00:00;0.077
Netzfrequenz Stundenwechseldelta;2018-03-04 20:00:00;0.1022
Netzfrequenz Stundenwechseldelta;2018-03-04 21:00:00;0.1455
Netzfrequenz Stundenwechseldelta;2018-03-04 22:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2018-03-04 23:00:00;0.099
