Netzfrequenz Stundenwechseldelta;2017-05-24 19:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2017-05-24 20:00:00;0.121
Netzfrequenz Stundenwechseldelta;2017-05-24 21:00:00;0.1285
Netzfrequenz Stundenwechseldelta;2017-05-24 22:00:00;0.1203
Netzfrequenz Stundenwechseldelta;2017-05-24 23:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2017-05-25 00:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2017-05-25 01:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2017-05-25 02:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2017-05-25 03:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2017-05-25 04:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2017-05-25 05:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2017-05-25 06:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2017-05-25 07:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2017-05-25 08:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2017-05-25 09:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2017-05-25 10:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2017-05-25 11:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2017-05-25 12:00:00;0.064
Netzfrequenz Stundenwechseldelta;2017-05-25 13:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2017-05-25 14:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2017-05-25 15:00:00;0.1035
Netzfrequenz Stundenwechseldelta;2017-05-25 16:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2017-05-25 17:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2017-05-25 18:00:00;0.043
Netzfrequenz Stundenwechseldelta;2017-05-25 19:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2017-05-25 20:00:00;0.078
Netzfrequenz Stundenwechseldelta;2017-05-25 21:00:00;0.1573
Netzfrequenz Stundenwechseldelta;2017-05-25 22:00:00;0.114
Netzfrequenz Stundenwechseldelta;2017-05-25 23:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2017-05-26 00:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2017-05-26 01:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2017-05-26 02:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2017-05-26 03:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2017-05-26 04:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2017-05-26 05:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2017-05-26 06:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2017-05-26 07:00:00;0.055
Netzfrequenz Stundenwechseldelta;2017-05-26 08:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2017-05-26 09:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2017-05-26 10:00:00;0.047
Netzfrequenz Stundenwechseldelta;2017-05-26 11:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2017-05-26 12:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2017-05-26 13:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2017-05-26 14:00:00;0.0438
Netzfrequenz Stundenwechseldelta;2017-05-26 15:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2017-05-26 16:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2017-05-26 17:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2017-05-26 18:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2017-05-26 19:00:00;0.088
Netzfrequenz Stundenwechseldelta;2017-05-26 20:00:00;0.1171
Netzfrequenz Stundenwechseldelta;2017-05-26 21:00:00;0.1321
Netzfrequenz Stundenwechseldelta;2017-05-26 22:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2017-05-26 23:00:00;0.1171
Netzfrequenz Stundenwechseldelta;2017-05-27 00:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2017-05-27 01:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2017-05-27 02:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2017-05-27 03:00:00;0.0497
Netzfrequenz Stundenwechseldelta;2017-05-27 04:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2017-05-27 05:00:00;0.062
Netzfrequenz Stundenwechseldelta;2017-05-27 06:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2017-05-27 07:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2017-05-27 08:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2017-05-27 09:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2017-05-27 10:00:00;0.1094
Netzfrequenz Stundenwechseldelta;2017-05-27 11:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2017-05-27 12:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2017-05-27 13:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2017-05-27 14:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2017-05-27 15:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2017-05-27 16:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2017-05-27 17:00:00;0.1149
Netzfrequenz Stundenwechseldelta;2017-05-27 18:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2017-05-27 19:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2017-05-27 20:00:00;0.1215
Netzfrequenz Stundenwechseldelta;2017-05-27 21:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2017-05-27 22:00:00;0.1998
Netzfrequenz Stundenwechseldelta;2017-05-27 23:00:00;0.0993
Netzfrequenz Stundenwechseldelta;2017-05-28 00:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2017-05-28 01:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2017-05-28 02:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2017-05-28 03:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2017-05-28 04:00:00;0.0368
Netzfrequenz Stundenwechseldelta;2017-05-28 05:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2017-05-28 06:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2017-05-28 07:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2017-05-28 08:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2017-05-28 09:00:00;0.058
Netzfrequenz Stundenwechseldelta;2017-05-28 10:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2017-05-28 11:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2017-05-28 12:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2017-05-28 13:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2017-05-28 14:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2017-05-28 15:00:00;0.083
Netzfrequenz Stundenwechseldelta;2017-05-28 16:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2017-05-28 17:00:00;0.085
Netzfrequenz Stundenwechseldelta;2017-05-28 18:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2017-05-28 19:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2017-05-28 20:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2017-05-28 21:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2017-05-28 22:00:00;0.134
Netzfrequenz Stundenwechseldelta;2017-05-28 23:00:00;0.1136
Netzfrequenz Stundenwechseldelta;2017-05-29 00:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2017-05-29 01:00:00;0.1
Netzfrequenz Stundenwechseldelta;2017-05-29 02:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2017-05-29 03:00:00;0.083
Netzfrequenz Stundenwechseldelta;2017-05-29 04:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2017-05-29 05:00:00;0.1269
Netzfrequenz Stundenwechseldelta;2017-05-29 06:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2017-05-29 07:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2017-05-29 08:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2017-05-29 09:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2017-05-29 10:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2017-05-29 11:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2017-05-29 12:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2017-05-29 13:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2017-05-29 14:00:00;0.0461
Netzfrequenz Stundenwechseldelta;2017-05-29 15:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2017-05-29 16:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2017-05-29 17:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2017-05-29 18:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2017-05-29 19:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2017-05-29 20:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2017-05-29 21:00:00;0.1635
Netzfrequenz Stundenwechseldelta;2017-05-29 22:00:00;0.1697
Netzfrequenz Stundenwechseldelta;2017-05-29 23:00:00;0.1637
Netzfrequenz Stundenwechseldelta;2017-05-30 00:00:00;0.1168
Netzfrequenz Stundenwechseldelta;2017-05-30 01:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2017-05-30 02:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2017-05-30 03:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2017-05-30 04:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2017-05-30 05:00:00;0.1373
Netzfrequenz Stundenwechseldelta;2017-05-30 06:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2017-05-30 07:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2017-05-30 08:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2017-05-30 09:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2017-05-30 10:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2017-05-30 11:00:00;0.056
Netzfrequenz Stundenwechseldelta;2017-05-30 12:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2017-05-30 13:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2017-05-30 14:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2017-05-30 15:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2017-05-30 16:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2017-05-30 17:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2017-05-30 18:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2017-05-30 19:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2017-05-30 20:00:00;0.1005
Netzfrequenz Stundenwechseldelta;2017-05-30 21:00:00;0.1439
Netzfrequenz Stundenwechseldelta;2017-05-30 22:00:00;0.162
Netzfrequenz Stundenwechseldelta;2017-05-30 23:00:00;0.1326
Netzfrequenz Stundenwechseldelta;2017-05-31 00:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2017-05-31 01:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2017-05-31 02:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2017-05-31 03:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2017-05-31 04:00:00;0.1207
Netzfrequenz Stundenwechseldelta;2017-05-31 05:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2017-05-31 06:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2017-05-31 07:00:00;0.056
Netzfrequenz Stundenwechseldelta;2017-05-31 08:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2017-05-31 09:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2017-05-31 10:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2017-05-31 11:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2017-05-31 12:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2017-05-31 13:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2017-05-31 14:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2017-05-31 15:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2017-05-31 16:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2017-05-31 17:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2017-05-31 18:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2017-05-31 19:00:00;0.078
Netzfrequenz Stundenwechseldelta;2017-05-31 20:00:00;0.1201
Netzfrequenz Stundenwechseldelta;2017-05-31 21:00:00;0.136
Netzfrequenz Stundenwechseldelta;2017-05-31 22:00:00;0.13
Netzfrequenz Stundenwechseldelta;2017-05-31 23:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2017-06-01 00:00:00;0.1176
Netzfrequenz Stundenwechseldelta;2017-06-01 01:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2017-06-01 02:00:00;0.0404
Netzfrequenz Stundenwechseldelta;2017-06-01 03:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2017-06-01 04:00:00;0.096
Netzfrequenz Stundenwechseldelta;2017-06-01 05:00:00;0.1237
Netzfrequenz Stundenwechseldelta;2017-06-01 06:00:00;0.1025
Netzfrequenz Stundenwechseldelta;2017-06-01 07:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2017-06-01 08:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2017-06-01 09:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2017-06-01 10:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2017-06-01 11:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2017-06-01 12:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2017-06-01 13:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2017-06-01 14:00:00;0.065
Netzfrequenz Stundenwechseldelta;2017-06-01 15:00:00;0.056
Netzfrequenz Stundenwechseldelta;2017-06-01 16:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2017-06-01 17:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2017-06-01 18:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2017-06-01 19:00:00;0.074
Netzfrequenz Stundenwechseldelta;2017-06-01 20:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2017-06-01 21:00:00;0.129
Netzfrequenz Stundenwechseldelta;2017-06-01 22:00:00;0.1371
Netzfrequenz Stundenwechseldelta;2017-06-01 23:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2017-06-02 00:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2017-06-02 01:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2017-06-02 02:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2017-06-02 03:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2017-06-02 04:00:00;0.092
Netzfrequenz Stundenwechseldelta;2017-06-02 05:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2017-06-02 06:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2017-06-02 07:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2017-06-02 08:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2017-06-02 09:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2017-06-02 10:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2017-06-02 11:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2017-06-02 12:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2017-06-02 13:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2017-06-02 14:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2017-06-02 15:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2017-06-02 16:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2017-06-02 17:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2017-06-02 18:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2017-06-02 19:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2017-06-02 20:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2017-06-02 21:00:00;0.1578
Netzfrequenz Stundenwechseldelta;2017-06-02 22:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2017-06-02 23:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2017-06-03 00:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2017-06-03 01:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2017-06-03 02:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2017-06-03 03:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2017-06-03 04:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2017-06-03 05:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2017-06-03 06:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2017-06-03 07:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2017-06-03 08:00:00;0.0479
Netzfrequenz Stundenwechseldelta;2017-06-03 09:00:00;0.058
Netzfrequenz Stundenwechseldelta;2017-06-03 10:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2017-06-03 11:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2017-06-03 12:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2017-06-03 13:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2017-06-03 14:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2017-06-03 15:00:00;0.0484
Netzfrequenz Stundenwechseldelta;2017-06-03 16:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2017-06-03 17:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2017-06-03 18:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2017-06-03 19:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2017-06-03 20:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2017-06-03 21:00:00;0.1005
Netzfrequenz Stundenwechseldelta;2017-06-03 22:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2017-06-03 23:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2017-06-04 00:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2017-06-04 01:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2017-06-04 02:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2017-06-04 03:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2017-06-04 04:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2017-06-04 05:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2017-06-04 06:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2017-06-04 07:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2017-06-04 08:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2017-06-04 09:00:00;0.0404
Netzfrequenz Stundenwechseldelta;2017-06-04 10:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2017-06-04 11:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2017-06-04 12:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2017-06-04 13:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2017-06-04 14:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2017-06-04 15:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2017-06-04 16:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2017-06-04 17:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2017-06-04 18:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2017-06-04 19:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2017-06-04 20:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2017-06-04 21:00:00;0.1352
Netzfrequenz Stundenwechseldelta;2017-06-04 22:00:00;0.1082
Netzfrequenz Stundenwechseldelta;2017-06-04 23:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2017-06-05 00:00:00;0.087
Netzfrequenz Stundenwechseldelta;2017-06-05 01:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2017-06-05 02:00:00;0.047
Netzfrequenz Stundenwechseldelta;2017-06-05 03:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2017-06-05 04:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2017-06-05 05:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2017-06-05 06:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2017-06-05 07:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2017-06-05 08:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2017-06-05 09:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2017-06-05 10:00:00;0.0438
Netzfrequenz Stundenwechseldelta;2017-06-05 11:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2017-06-05 12:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2017-06-05 13:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2017-06-05 14:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2017-06-05 15:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2017-06-05 16:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2017-06-05 17:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2017-06-05 18:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2017-06-05 19:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2017-06-05 20:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2017-06-05 21:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2017-06-05 22:00:00;0.1402
Netzfrequenz Stundenwechseldelta;2017-06-05 23:00:00;0.1416
Netzfrequenz Stundenwechseldelta;2017-06-06 00:00:00;0.1241
Netzfrequenz Stundenwechseldelta;2017-06-06 01:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2017-06-06 02:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2017-06-06 03:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2017-06-06 04:00:00;0.1303
Netzfrequenz Stundenwechseldelta;2017-06-06 05:00:00;0.1079
Netzfrequenz Stundenwechseldelta;2017-06-06 06:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2017-06-06 07:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2017-06-06 08:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2017-06-06 09:00:00;0.085
Netzfrequenz Stundenwechseldelta;2017-06-06 10:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2017-06-06 11:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2017-06-06 12:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2017-06-06 13:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2017-06-06 14:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2017-06-06 15:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2017-06-06 16:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2017-06-06 17:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2017-06-06 18:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2017-06-06 19:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2017-06-06 20:00:00;0.099
Netzfrequenz Stundenwechseldelta;2017-06-06 21:00:00;0.1282
Netzfrequenz Stundenwechseldelta;2017-06-06 22:00:00;0.1112
Netzfrequenz Stundenwechseldelta;2017-06-06 23:00:00;0.1071
Netzfrequenz Stundenwechseldelta;2017-06-07 00:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2017-06-07 01:00:00;0.0456
Netzfrequenz Stundenwechseldelta;2017-06-07 02:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2017-06-07 03:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2017-06-07 04:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2017-06-07 05:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2017-06-07 06:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2017-06-07 07:00:00;0.073
Netzfrequenz Stundenwechseldelta;2017-06-07 08:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2017-06-07 09:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2017-06-07 10:00:00;0.0134
Netzfrequenz Stundenwechseldelta;2017-06-07 11:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2017-06-07 12:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2017-06-07 13:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2017-06-07 14:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2017-06-07 15:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2017-06-07 16:00:00;0.1322
Netzfrequenz Stundenwechseldelta;2017-06-07 17:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2017-06-07 18:00:00;0.055
Netzfrequenz Stundenwechseldelta;2017-06-07 19:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2017-06-07 20:00:00;0.1125
Netzfrequenz Stundenwechseldelta;2017-06-07 21:00:00;0.1215
Netzfrequenz Stundenwechseldelta;2017-06-07 22:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2017-06-07 23:00:00;0.112
