Netzfrequenz Stundenwechseldelta;2022-03-29 19:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2022-03-29 20:00:00;0.1149
Netzfrequenz Stundenwechseldelta;2022-03-29 21:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2022-03-29 22:00:00;0.1122
Netzfrequenz Stundenwechseldelta;2022-03-29 23:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2022-03-30 00:00:00;0.069
Netzfrequenz Stundenwechseldelta;2022-03-30 01:00:00;0.083
Netzfrequenz Stundenwechseldelta;2022-03-30 02:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2022-03-30 03:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2022-03-30 04:00:00;0.1013
Netzfrequenz Stundenwechseldelta;2022-03-30 05:00:00;0.1293
Netzfrequenz Stundenwechseldelta;2022-03-30 06:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2022-03-30 07:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2022-03-30 08:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2022-03-30 09:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2022-03-30 10:00:00;0.075
Netzfrequenz Stundenwechseldelta;2022-03-30 11:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2022-03-30 12:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2022-03-30 13:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2022-03-30 14:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2022-03-30 15:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2022-03-30 16:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2022-03-30 17:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2022-03-30 18:00:00;0.055
Netzfrequenz Stundenwechseldelta;2022-03-30 19:00:00;0.1073
Netzfrequenz Stundenwechseldelta;2022-03-30 20:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2022-03-30 21:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2022-03-30 22:00:00;0.1077
Netzfrequenz Stundenwechseldelta;2022-03-30 23:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2022-03-31 00:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2022-03-31 01:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2022-03-31 02:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2022-03-31 03:00:00;0.059
Netzfrequenz Stundenwechseldelta;2022-03-31 04:00:00;0.0998
Netzfrequenz Stundenwechseldelta;2022-03-31 05:00:00;0.1486
Netzfrequenz Stundenwechseldelta;2022-03-31 06:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2022-03-31 07:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2022-03-31 08:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2022-03-31 09:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2022-03-31 10:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2022-03-31 11:00:00;0.1112
Netzfrequenz Stundenwechseldelta;2022-03-31 12:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2022-03-31 13:00:00;0.068
Netzfrequenz Stundenwechseldelta;2022-03-31 14:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2022-03-31 15:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2022-03-31 16:00:00;0.1044
Netzfrequenz Stundenwechseldelta;2022-03-31 17:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2022-03-31 18:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2022-03-31 19:00:00;0.1028
Netzfrequenz Stundenwechseldelta;2022-03-31 20:00:00;0.1238
Netzfrequenz Stundenwechseldelta;2022-03-31 21:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2022-03-31 22:00:00;0.1171
Netzfrequenz Stundenwechseldelta;2022-03-31 23:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2022-04-01 00:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2022-04-01 01:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2022-04-01 02:00:00;0.054
Netzfrequenz Stundenwechseldelta;2022-04-01 03:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2022-04-01 04:00:00;0.1474
Netzfrequenz Stundenwechseldelta;2022-04-01 05:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2022-04-01 06:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2022-04-01 07:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2022-04-01 08:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2022-04-01 09:00:00;0.0982
Netzfrequenz Stundenwechseldelta;2022-04-01 10:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2022-04-01 11:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2022-04-01 12:00:00;0.1194
Netzfrequenz Stundenwechseldelta;2022-04-01 13:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2022-04-01 14:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2022-04-01 15:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2022-04-01 16:00:00;0.092
Netzfrequenz Stundenwechseldelta;2022-04-01 17:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2022-04-01 18:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2022-04-01 19:00:00;0.1146
Netzfrequenz Stundenwechseldelta;2022-04-01 20:00:00;0.154
Netzfrequenz Stundenwechseldelta;2022-04-01 21:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2022-04-01 22:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2022-04-01 23:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2022-04-02 00:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2022-04-02 01:00:00;0.069
Netzfrequenz Stundenwechseldelta;2022-04-02 02:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2022-04-02 03:00:00;0.059
Netzfrequenz Stundenwechseldelta;2022-04-02 04:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2022-04-02 05:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2022-04-02 06:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2022-04-02 07:00:00;0.08
Netzfrequenz Stundenwechseldelta;2022-04-02 08:00:00;0.1142
Netzfrequenz Stundenwechseldelta;2022-04-02 09:00:00;0.1346
Netzfrequenz Stundenwechseldelta;2022-04-02 10:00:00;0.1045
Netzfrequenz Stundenwechseldelta;2022-04-02 11:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2022-04-02 12:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2022-04-02 13:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2022-04-02 14:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2022-04-02 15:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2022-04-02 16:00:00;0.1345
Netzfrequenz Stundenwechseldelta;2022-04-02 17:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2022-04-02 18:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2022-04-02 19:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2022-04-02 20:00:00;0.1514
Netzfrequenz Stundenwechseldelta;2022-04-02 21:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2022-04-02 22:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2022-04-02 23:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2022-04-03 00:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2022-04-03 01:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2022-04-03 02:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2022-04-03 03:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2022-04-03 04:00:00;0.06
Netzfrequenz Stundenwechseldelta;2022-04-03 05:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2022-04-03 06:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2022-04-03 07:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2022-04-03 08:00:00;0.118
Netzfrequenz Stundenwechseldelta;2022-04-03 09:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2022-04-03 10:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2022-04-03 11:00:00;0.1171
Netzfrequenz Stundenwechseldelta;2022-04-03 12:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2022-04-03 13:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2022-04-03 14:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2022-04-03 15:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2022-04-03 16:00:00;0.1283
Netzfrequenz Stundenwechseldelta;2022-04-03 17:00:00;0.1286
Netzfrequenz Stundenwechseldelta;2022-04-03 18:00:00;0.069
Netzfrequenz Stundenwechseldelta;2022-04-03 19:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2022-04-03 20:00:00;0.1555
Netzfrequenz Stundenwechseldelta;2022-04-03 21:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2022-04-03 22:00:00;0.1259
Netzfrequenz Stundenwechseldelta;2022-04-03 23:00:00;0.1113
Netzfrequenz Stundenwechseldelta;2022-04-04 00:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2022-04-04 01:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2022-04-04 02:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2022-04-04 03:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2022-04-04 04:00:00;0.1255
Netzfrequenz Stundenwechseldelta;2022-04-04 05:00:00;0.069
Netzfrequenz Stundenwechseldelta;2022-04-04 06:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2022-04-04 07:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2022-04-04 08:00:00;0.1288
Netzfrequenz Stundenwechseldelta;2022-04-04 09:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2022-04-04 10:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2022-04-04 11:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2022-04-04 12:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2022-04-04 13:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2022-04-04 14:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2022-04-04 15:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2022-04-04 16:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2022-04-04 17:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2022-04-04 18:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2022-04-04 19:00:00;0.1025
Netzfrequenz Stundenwechseldelta;2022-04-04 20:00:00;0.1813
Netzfrequenz Stundenwechseldelta;2022-04-04 21:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2022-04-04 22:00:00;0.1142
Netzfrequenz Stundenwechseldelta;2022-04-04 23:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2022-04-05 00:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2022-04-05 01:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2022-04-05 02:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2022-04-05 03:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2022-04-05 04:00:00;0.108
Netzfrequenz Stundenwechseldelta;2022-04-05 05:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2022-04-05 06:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2022-04-05 07:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2022-04-05 08:00:00;0.09
Netzfrequenz Stundenwechseldelta;2022-04-05 09:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2022-04-05 10:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2022-04-05 11:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2022-04-05 12:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2022-04-05 13:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2022-04-05 14:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2022-04-05 15:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2022-04-05 16:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2022-04-05 17:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2022-04-05 18:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2022-04-05 19:00:00;0.109
Netzfrequenz Stundenwechseldelta;2022-04-05 20:00:00;0.1371
Netzfrequenz Stundenwechseldelta;2022-04-05 21:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2022-04-05 22:00:00;0.1486
Netzfrequenz Stundenwechseldelta;2022-04-05 23:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2022-04-06 00:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2022-04-06 01:00:00;0.068
Netzfrequenz Stundenwechseldelta;2022-04-06 02:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2022-04-06 03:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2022-04-06 04:00:00;0.1191
Netzfrequenz Stundenwechseldelta;2022-04-06 05:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2022-04-06 06:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2022-04-06 07:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2022-04-06 08:00:00;0.1082
Netzfrequenz Stundenwechseldelta;2022-04-06 09:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2022-04-06 10:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2022-04-06 11:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2022-04-06 12:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2022-04-06 13:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2022-04-06 14:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2022-04-06 15:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2022-04-06 16:00:00;0.111
Netzfrequenz Stundenwechseldelta;2022-04-06 17:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2022-04-06 18:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2022-04-06 19:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2022-04-06 20:00:00;0.1525
Netzfrequenz Stundenwechseldelta;2022-04-06 21:00:00;0.1113
Netzfrequenz Stundenwechseldelta;2022-04-06 22:00:00;0.121
Netzfrequenz Stundenwechseldelta;2022-04-06 23:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2022-04-07 00:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2022-04-07 01:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2022-04-07 02:00:00;0.0379
Netzfrequenz Stundenwechseldelta;2022-04-07 03:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2022-04-07 04:00:00;0.1388
Netzfrequenz Stundenwechseldelta;2022-04-07 05:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2022-04-07 06:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2022-04-07 07:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2022-04-07 08:00:00;0.096
Netzfrequenz Stundenwechseldelta;2022-04-07 09:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2022-04-07 10:00:00;0.1252
Netzfrequenz Stundenwechseldelta;2022-04-07 11:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2022-04-07 12:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2022-04-07 13:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2022-04-07 14:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2022-04-07 15:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2022-04-07 16:00:00;0.1224
Netzfrequenz Stundenwechseldelta;2022-04-07 17:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2022-04-07 18:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2022-04-07 19:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2022-04-07 20:00:00;0.1853
Netzfrequenz Stundenwechseldelta;2022-04-07 21:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2022-04-07 22:00:00;0.1401
Netzfrequenz Stundenwechseldelta;2022-04-07 23:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2022-04-08 00:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2022-04-08 01:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2022-04-08 02:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2022-04-08 03:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2022-04-08 04:00:00;0.1437
Netzfrequenz Stundenwechseldelta;2022-04-08 05:00:00;0.1165
Netzfrequenz Stundenwechseldelta;2022-04-08 06:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2022-04-08 07:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2022-04-08 08:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2022-04-08 09:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2022-04-08 10:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2022-04-08 11:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2022-04-08 12:00:00;0.1072
Netzfrequenz Stundenwechseldelta;2022-04-08 13:00:00;0.0933
Netzfrequenz Stundenwechseldelta;2022-04-08 14:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2022-04-08 15:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2022-04-08 16:00:00;0.1177
Netzfrequenz Stundenwechseldelta;2022-04-08 17:00:00;0.1117
Netzfrequenz Stundenwechseldelta;2022-04-08 18:00:00;0.083
Netzfrequenz Stundenwechseldelta;2022-04-08 19:00:00;0.081
Netzfrequenz Stundenwechseldelta;2022-04-08 20:00:00;0.1398
Netzfrequenz Stundenwechseldelta;2022-04-08 21:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2022-04-08 22:00:00;0.1071
Netzfrequenz Stundenwechseldelta;2022-04-08 23:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2022-04-09 00:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2022-04-09 01:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2022-04-09 02:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2022-04-09 03:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2022-04-09 04:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2022-04-09 05:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2022-04-09 06:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2022-04-09 07:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2022-04-09 08:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2022-04-09 09:00:00;0.107
Netzfrequenz Stundenwechseldelta;2022-04-09 10:00:00;0.1075
Netzfrequenz Stundenwechseldelta;2022-04-09 11:00:00;0.1399
Netzfrequenz Stundenwechseldelta;2022-04-09 12:00:00;0.102
Netzfrequenz Stundenwechseldelta;2022-04-09 13:00:00;0.066
Netzfrequenz Stundenwechseldelta;2022-04-09 14:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2022-04-09 15:00:00;0.1152
Netzfrequenz Stundenwechseldelta;2022-04-09 16:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2022-04-09 17:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2022-04-09 18:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2022-04-09 19:00:00;0.1224
Netzfrequenz Stundenwechseldelta;2022-04-09 20:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2022-04-09 21:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2022-04-09 22:00:00;0.1692
Netzfrequenz Stundenwechseldelta;2022-04-09 23:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2022-04-10 00:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2022-04-10 01:00:00;0.083
Netzfrequenz Stundenwechseldelta;2022-04-10 02:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2022-04-10 03:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2022-04-10 04:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2022-04-10 05:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2022-04-10 06:00:00;0.1079
Netzfrequenz Stundenwechseldelta;2022-04-10 07:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2022-04-10 08:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2022-04-10 09:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2022-04-10 10:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2022-04-10 11:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2022-04-10 12:00:00;0.067
Netzfrequenz Stundenwechseldelta;2022-04-10 13:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2022-04-10 14:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2022-04-10 15:00:00;0.1261
Netzfrequenz Stundenwechseldelta;2022-04-10 16:00:00;0.1446
Netzfrequenz Stundenwechseldelta;2022-04-10 17:00:00;0.1347
Netzfrequenz Stundenwechseldelta;2022-04-10 18:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2022-04-10 19:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2022-04-10 20:00:00;0.1169
Netzfrequenz Stundenwechseldelta;2022-04-10 21:00:00;0.1052
Netzfrequenz Stundenwechseldelta;2022-04-10 22:00:00;0.119
Netzfrequenz Stundenwechseldelta;2022-04-10 23:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2022-04-11 00:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2022-04-11 01:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2022-04-11 02:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2022-04-11 03:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2022-04-11 04:00:00;0.1044
Netzfrequenz Stundenwechseldelta;2022-04-11 05:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2022-04-11 06:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2022-04-11 07:00:00;0.1156
Netzfrequenz Stundenwechseldelta;2022-04-11 08:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2022-04-11 09:00:00;0.0369
Netzfrequenz Stundenwechseldelta;2022-04-11 10:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2022-04-11 11:00:00;0.074
Netzfrequenz Stundenwechseldelta;2022-04-11 12:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2022-04-11 13:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2022-04-11 14:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2022-04-11 15:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2022-04-11 16:00:00;0.1273
Netzfrequenz Stundenwechseldelta;2022-04-11 17:00:00;0.1609
Netzfrequenz Stundenwechseldelta;2022-04-11 18:00:00;0.0392
Netzfrequenz Stundenwechseldelta;2022-04-11 19:00:00;0.1218
Netzfrequenz Stundenwechseldelta;2022-04-11 20:00:00;0.1356
Netzfrequenz Stundenwechseldelta;2022-04-11 21:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2022-04-11 22:00:00;0.1201
Netzfrequenz Stundenwechseldelta;2022-04-11 23:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2022-04-12 00:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2022-04-12 01:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2022-04-12 02:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2022-04-12 03:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2022-04-12 04:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2022-04-12 05:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2022-04-12 06:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2022-04-12 07:00:00;0.1174
Netzfrequenz Stundenwechseldelta;2022-04-12 08:00:00;0.111
Netzfrequenz Stundenwechseldelta;2022-04-12 09:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2022-04-12 10:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2022-04-12 11:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2022-04-12 12:00:00;0.0447
Netzfrequenz Stundenwechseldelta;2022-04-12 13:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2022-04-12 14:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2022-04-12 15:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2022-04-12 16:00:00;0.1404
Netzfrequenz Stundenwechseldelta;2022-04-12 17:00:00;0.1077
Netzfrequenz Stundenwechseldelta;2022-04-12 18:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2022-04-12 19:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2022-04-12 20:00:00;0.125
Netzfrequenz Stundenwechseldelta;2022-04-12 21:00:00;0.1011
Netzfrequenz Stundenwechseldelta;2022-04-12 22:00:00;0.1096
Netzfrequenz Stundenwechseldelta;2022-04-12 23:00:00;0.0752
