Netzfrequenz;2015-11-17 12:56:00;50.02100
Netzfrequenz;2015-11-17 12:57:00;50.00925
Netzfrequenz;2015-11-17 12:58:00;50.00358
Netzfrequenz;2015-11-17 12:59:00;49.99800
Netzfrequenz;2015-11-17 13:00:00;49.97942
Netzfrequenz;2015-11-17 13:01:00;49.97042
Netzfrequenz;2015-11-17 13:02:00;49.96554
Netzfrequenz;2015-11-17 13:03:00;49.96558
Netzfrequenz;2015-11-17 13:04:00;49.97125
Netzfrequenz;2015-11-17 13:05:00;49.97933
Netzfrequenz;2015-11-17 13:06:00;49.97617
Netzfrequenz;2015-11-17 13:07:00;49.97317
Netzfrequenz;2015-11-17 13:08:00;49.98825
Netzfrequenz;2015-11-17 13:09:00;49.98517
Netzfrequenz;2015-11-17 13:10:00;49.97658
Netzfrequenz;2015-11-17 13:11:00;49.98655
Netzfrequenz;2015-11-17 13:12:00;49.98450
Netzfrequenz;2015-11-17 13:13:00;49.98283
Netzfrequenz;2015-11-17 13:14:00;50.00133
Netzfrequenz;2015-11-17 13:15:00;49.98642
Netzfrequenz;2015-11-17 13:16:00;49.98533
Netzfrequenz;2015-11-17 13:17:00;49.99850
Netzfrequenz;2015-11-17 13:18:00;49.98733
Netzfrequenz;2015-11-17 13:19:00;49.97633
Netzfrequenz;2015-11-17 13:20:00;49.99375
Netzfrequenz;2015-11-17 13:21:00;49.99375
Netzfrequenz;2015-11-17 13:22:00;49.98350
Netzfrequenz;2015-11-17 13:23:00;49.98308
Netzfrequenz;2015-11-17 13:24:00;49.98875
Netzfrequenz;2015-11-17 13:25:00;49.98842
Netzfrequenz;2015-11-17 13:26:00;49.99417
Netzfrequenz;2015-11-17 13:27:00;50.01100
Netzfrequenz;2015-11-17 13:28:00;50.00150
Netzfrequenz;2015-11-17 13:29:00;50.00275
Netzfrequenz;2015-11-17 13:30:00;49.99192
Netzfrequenz;2015-11-17 13:31:00;49.97575
Netzfrequenz;2015-11-17 13:32:00;49.96750
Netzfrequenz;2015-11-17 13:33:00;49.98367
Netzfrequenz;2015-11-17 13:34:00;49.98558
Netzfrequenz;2015-11-17 13:35:00;49.98500
Netzfrequenz;2015-11-17 13:36:00;49.99117
Netzfrequenz;2015-11-17 13:37:00;49.98675
Netzfrequenz;2015-11-17 13:38:00;49.98550
Netzfrequenz;2015-11-17 13:39:00;49.99025
Netzfrequenz;2015-11-17 13:40:00;49.98908
Netzfrequenz;2015-11-17 13:41:00;49.98600
Netzfrequenz;2015-11-17 13:42:00;49.98117
Netzfrequenz;2015-11-17 13:43:00;49.97542
Netzfrequenz;2015-11-17 13:44:00;49.98467
Netzfrequenz;2015-11-17 13:45:00;49.97600
Netzfrequenz;2015-11-17 13:46:00;49.99575
Netzfrequenz;2015-11-17 13:47:00;50.00583
Netzfrequenz;2015-11-17 13:48:00;50.00217
Netzfrequenz;2015-11-17 13:49:00;49.99875
Netzfrequenz;2015-11-17 13:50:00;49.99808
Netzfrequenz;2015-11-17 13:51:00;49.99392
Netzfrequenz;2015-11-17 13:52:00;50.00642
Netzfrequenz;2015-11-17 13:53:00;50.00442
Netzfrequenz;2015-11-17 13:54:00;50.01175
Netzfrequenz;2015-11-17 13:55:00;49.99833
Netzfrequenz;2015-11-17 13:56:00;49.98083
Netzfrequenz;2015-11-17 13:57:00;49.98250
Netzfrequenz;2015-11-17 13:58:00;49.98917
Netzfrequenz;2015-11-17 13:59:00;49.99933
Netzfrequenz;2015-11-17 14:00:00;50.00400
Netzfrequenz;2015-11-17 14:01:00;50.01058
Netzfrequenz;2015-11-17 14:02:00;49.99667
Netzfrequenz;2015-11-17 14:03:00;49.99308
Netzfrequenz;2015-11-17 14:04:00;49.99433
Netzfrequenz;2015-11-17 14:05:00;49.97658
Netzfrequenz;2015-11-17 14:06:00;49.97725
Netzfrequenz;2015-11-17 14:07:00;49.97500
Netzfrequenz;2015-11-17 14:08:00;49.98292
Netzfrequenz;2015-11-17 14:09:00;49.99133
Netzfrequenz;2015-11-17 14:10:00;50.00092
Netzfrequenz;2015-11-17 14:11:00;49.99708
Netzfrequenz;2015-11-17 14:12:00;49.98160
Netzfrequenz;2015-11-17 14:13:00;49.99008
Netzfrequenz;2015-11-17 14:14:00;49.98308
Netzfrequenz;2015-11-17 14:15:00;49.98300
Netzfrequenz;2015-11-17 14:16:00;49.99092
Netzfrequenz;2015-11-17 14:17:00;49.98991
Netzfrequenz;2015-11-17 14:18:00;49.98958
Netzfrequenz;2015-11-17 14:19:00;49.98883
Netzfrequenz;2015-11-17 14:20:00;49.99391
Netzfrequenz;2015-11-17 14:21:00;49.99650
Netzfrequenz;2015-11-17 14:22:00;50.00692
Netzfrequenz;2015-11-17 14:23:00;49.99158
Netzfrequenz;2015-11-17 14:24:00;49.98208
Netzfrequenz;2015-11-17 14:25:00;49.98925
Netzfrequenz;2015-11-17 14:26:00;49.97792
Netzfrequenz;2015-11-17 14:27:00;49.97708
Netzfrequenz;2015-11-17 14:28:00;49.96833
Netzfrequenz;2015-11-17 14:29:00;49.97292
Netzfrequenz;2015-11-17 14:30:00;49.97510
Netzfrequenz;2015-11-17 14:31:00;49.96942
Netzfrequenz;2015-11-17 14:32:00;49.96483
Netzfrequenz;2015-11-17 14:33:00;49.97608
Netzfrequenz;2015-11-17 14:34:00;49.98375
Netzfrequenz;2015-11-17 14:35:00;49.98300
Netzfrequenz;2015-11-17 14:36:00;49.98417
Netzfrequenz;2015-11-17 14:37:00;49.98525
Netzfrequenz;2015-11-17 14:38:00;49.98450
Netzfrequenz;2015-11-17 14:39:00;49.98467
Netzfrequenz;2015-11-17 14:40:00;49.98525
Netzfrequenz;2015-11-17 14:41:00;49.98733
Netzfrequenz;2015-11-17 14:42:00;49.98142
Netzfrequenz;2015-11-17 14:43:00;49.97658
Netzfrequenz;2015-11-17 14:44:00;49.98292
Netzfrequenz;2015-11-17 14:45:00;49.98583
Netzfrequenz;2015-11-17 14:46:00;49.99350
Netzfrequenz;2015-11-17 14:47:00;49.98208
Netzfrequenz;2015-11-17 14:48:00;50.00258
Netzfrequenz;2015-11-17 14:49:00;50.00008
Netzfrequenz;2015-11-17 14:50:00;49.98825
Netzfrequenz;2015-11-17 14:51:00;49.97092
Netzfrequenz;2015-11-17 14:52:00;49.97158
Netzfrequenz;2015-11-17 14:53:00;49.97417
Netzfrequenz;2015-11-17 14:54:00;49.97492
Netzfrequenz;2015-11-17 14:55:00;49.97958
Netzfrequenz;2015-11-17 14:56:00;49.98775
Netzfrequenz;2015-11-17 14:57:00;49.98033
Netzfrequenz;2015-11-17 14:58:00;49.98442
Netzfrequenz;2015-11-17 14:59:00;49.99458
Netzfrequenz;2015-11-17 15:00:00;50.02473
Netzfrequenz;2015-11-17 15:01:00;50.04783
Netzfrequenz;2015-11-17 15:02:00;50.04642
Netzfrequenz;2015-11-17 15:03:00;50.04275
Netzfrequenz;2015-11-17 15:04:00;50.03567
Netzfrequenz;2015-11-17 15:05:00;50.01467
Netzfrequenz;2015-11-17 15:06:00;50.01250
Netzfrequenz;2015-11-17 15:07:00;49.99200
Netzfrequenz;2015-11-17 15:08:00;49.99192
Netzfrequenz;2015-11-17 15:09:00;49.99508
Netzfrequenz;2015-11-17 15:10:00;49.99050
Netzfrequenz;2015-11-17 15:11:00;49.99358
Netzfrequenz;2015-11-17 15:12:00;50.00050
Netzfrequenz;2015-11-17 15:13:00;50.00433
Netzfrequenz;2015-11-17 15:14:00;50.01358
Netzfrequenz;2015-11-17 15:15:00;50.00508
Netzfrequenz;2015-11-17 15:16:00;49.97700
Netzfrequenz;2015-11-17 15:17:00;49.99208
Netzfrequenz;2015-11-17 15:18:00;49.98800
Netzfrequenz;2015-11-17 15:19:00;49.97450
Netzfrequenz;2015-11-17 15:20:00;49.98242
Netzfrequenz;2015-11-17 15:21:00;49.99208
Netzfrequenz;2015-11-17 15:22:00;49.99583
Netzfrequenz;2015-11-17 15:23:00;49.99067
Netzfrequenz;2015-11-17 15:24:00;49.97825
Netzfrequenz;2015-11-17 15:25:00;49.96967
Netzfrequenz;2015-11-17 15:26:00;49.95733
Netzfrequenz;2015-11-17 15:27:00;49.97517
Netzfrequenz;2015-11-17 15:28:00;49.96817
Netzfrequenz;2015-11-17 15:29:00;49.96850
Netzfrequenz;2015-11-17 15:30:00;49.97742
Netzfrequenz;2015-11-17 15:31:00;49.98642
Netzfrequenz;2015-11-17 15:32:00;49.99000
Netzfrequenz;2015-11-17 15:33:00;49.98625
Netzfrequenz;2015-11-17 15:34:00;49.97933
Netzfrequenz;2015-11-17 15:35:00;49.99350
Netzfrequenz;2015-11-17 15:36:00;49.98458
Netzfrequenz;2015-11-17 15:37:00;49.97708
Netzfrequenz;2015-11-17 15:38:00;49.97117
Netzfrequenz;2015-11-17 15:39:00;49.97150
Netzfrequenz;2015-11-17 15:40:00;49.96808
Netzfrequenz;2015-11-17 15:41:00;49.96233
Netzfrequenz;2015-11-17 15:42:00;49.96467
Netzfrequenz;2015-11-17 15:43:00;49.96633
Netzfrequenz;2015-11-17 15:44:00;49.96358
Netzfrequenz;2015-11-17 15:45:00;49.96158
Netzfrequenz;2015-11-17 15:46:00;49.95833
Netzfrequenz;2015-11-17 15:47:00;49.95625
Netzfrequenz;2015-11-17 15:48:00;49.95425
Netzfrequenz;2015-11-17 15:49:00;49.96092
Netzfrequenz;2015-11-17 15:50:00;49.95509
Netzfrequenz;2015-11-17 15:51:00;49.96642
Netzfrequenz;2015-11-17 15:52:00;49.94808
Netzfrequenz;2015-11-17 15:53:00;49.95708
Netzfrequenz;2015-11-17 15:54:00;49.97183
Netzfrequenz;2015-11-17 15:55:00;49.95933
Netzfrequenz;2015-11-17 15:56:00;49.95775
Netzfrequenz;2015-11-17 15:57:00;49.96433
Netzfrequenz;2015-11-17 15:58:00;49.96458
Netzfrequenz;2015-11-17 15:59:00;49.97550
Netzfrequenz;2015-11-17 16:00:00;49.98517
Netzfrequenz;2015-11-17 16:01:00;50.01008
Netzfrequenz;2015-11-17 16:02:00;50.00967
Netzfrequenz;2015-11-17 16:03:00;50.01333
Netzfrequenz;2015-11-17 16:04:00;49.99617
Netzfrequenz;2015-11-17 16:05:00;50.00658
Netzfrequenz;2015-11-17 16:06:00;50.00583
Netzfrequenz;2015-11-17 16:07:00;49.99192
Netzfrequenz;2015-11-17 16:08:00;49.98583
Netzfrequenz;2015-11-17 16:09:00;49.98542
Netzfrequenz;2015-11-17 16:10:00;49.97950
Netzfrequenz;2015-11-17 16:11:00;49.98050
Netzfrequenz;2015-11-17 16:12:00;49.99242
Netzfrequenz;2015-11-17 16:13:00;49.98950
Netzfrequenz;2015-11-17 16:14:00;49.98908
Netzfrequenz;2015-11-17 16:15:00;49.99592
Netzfrequenz;2015-11-17 16:16:00;49.99592
Netzfrequenz;2015-11-17 16:17:00;49.99775
Netzfrequenz;2015-11-17 16:18:00;49.98467
Netzfrequenz;2015-11-17 16:19:00;49.98967
Netzfrequenz;2015-11-17 16:20:00;49.98417
Netzfrequenz;2015-11-17 16:21:00;49.98150
Netzfrequenz;2015-11-17 16:22:00;49.98175
Netzfrequenz;2015-11-17 16:23:00;49.97933
Netzfrequenz;2015-11-17 16:24:00;49.97550
Netzfrequenz;2015-11-17 16:25:00;49.98275
Netzfrequenz;2015-11-17 16:26:00;50.00200
Netzfrequenz;2015-11-17 16:27:00;50.01342
Netzfrequenz;2015-11-17 16:28:00;50.00367
Netzfrequenz;2015-11-17 16:29:00;50.01142
Netzfrequenz;2015-11-17 16:30:00;50.00617
Netzfrequenz;2015-11-17 16:31:00;50.00133
Netzfrequenz;2015-11-17 16:32:00;50.00917
Netzfrequenz;2015-11-17 16:33:00;50.01325
Netzfrequenz;2015-11-17 16:34:00;50.01225
Netzfrequenz;2015-11-17 16:35:00;50.01833
Netzfrequenz;2015-11-17 16:36:00;50.00492
Netzfrequenz;2015-11-17 16:37:00;50.00400
Netzfrequenz;2015-11-17 16:38:00;50.00550
Netzfrequenz;2015-11-17 16:39:00;50.01117
Netzfrequenz;2015-11-17 16:40:00;50.01142
Netzfrequenz;2015-11-17 16:41:00;50.00500
Netzfrequenz;2015-11-17 16:42:00;50.00825
Netzfrequenz;2015-11-17 16:43:00;50.00000
Netzfrequenz;2015-11-17 16:44:00;49.98942
Netzfrequenz;2015-11-17 16:45:00;49.98267
Netzfrequenz;2015-11-17 16:46:00;49.97017
Netzfrequenz;2015-11-17 16:47:00;49.98482
Netzfrequenz;2015-11-17 16:48:00;49.98242
Netzfrequenz;2015-11-17 16:49:00;49.98175
Netzfrequenz;2015-11-17 16:50:00;49.98675
Netzfrequenz;2015-11-17 16:51:00;50.00475
Netzfrequenz;2015-11-17 16:52:00;49.99017
Netzfrequenz;2015-11-17 16:53:00;49.99133
Netzfrequenz;2015-11-17 16:54:00;49.99217
Netzfrequenz;2015-11-17 16:55:00;50.00650
Netzfrequenz;2015-11-17 16:56:00;50.00150
Netzfrequenz;2015-11-17 16:57:00;49.99083
Netzfrequenz;2015-11-17 16:58:00;49.99975
Netzfrequenz;2015-11-17 16:59:00;50.01175
Netzfrequenz;2015-11-17 17:00:00;49.99667
Netzfrequenz;2015-11-17 17:01:00;50.00842
Netzfrequenz;2015-11-17 17:02:00;50.00625
Netzfrequenz;2015-11-17 17:03:00;50.01242
Netzfrequenz;2015-11-17 17:04:00;50.02392
Netzfrequenz;2015-11-17 17:05:00;50.02317
Netzfrequenz;2015-11-17 17:06:00;50.02067
Netzfrequenz;2015-11-17 17:07:00;50.01425
Netzfrequenz;2015-11-17 17:08:00;50.00525
Netzfrequenz;2015-11-17 17:09:00;50.00475
Netzfrequenz;2015-11-17 17:10:00;50.00625
Netzfrequenz;2015-11-17 17:11:00;49.99700
Netzfrequenz;2015-11-17 17:12:00;49.99292
Netzfrequenz;2015-11-17 17:13:00;49.99833
Netzfrequenz;2015-11-17 17:14:00;49.99292
Netzfrequenz;2015-11-17 17:15:00;49.98867
Netzfrequenz;2015-11-17 17:16:00;49.98708
Netzfrequenz;2015-11-17 17:17:00;50.00150
Netzfrequenz;2015-11-17 17:18:00;50.00742
Netzfrequenz;2015-11-17 17:19:00;49.99750
Netzfrequenz;2015-11-17 17:20:00;50.01158
Netzfrequenz;2015-11-17 17:21:00;50.00633
Netzfrequenz;2015-11-17 17:22:00;50.00342
Netzfrequenz;2015-11-17 17:23:00;50.00192
Netzfrequenz;2015-11-17 17:24:00;50.00217
Netzfrequenz;2015-11-17 17:25:00;50.00717
Netzfrequenz;2015-11-17 17:26:00;49.99842
Netzfrequenz;2015-11-17 17:27:00;50.00533
Netzfrequenz;2015-11-17 17:28:00;50.01642
Netzfrequenz;2015-11-17 17:29:00;50.01842
Netzfrequenz;2015-11-17 17:30:00;50.01483
Netzfrequenz;2015-11-17 17:31:00;50.01483
Netzfrequenz;2015-11-17 17:32:00;50.00717
Netzfrequenz;2015-11-17 17:33:00;50.00675
Netzfrequenz;2015-11-17 17:34:00;50.00425
Netzfrequenz;2015-11-17 17:35:00;50.00475
Netzfrequenz;2015-11-17 17:36:00;49.98633
Netzfrequenz;2015-11-17 17:37:00;49.99492
Netzfrequenz;2015-11-17 17:38:00;49.98092
Netzfrequenz;2015-11-17 17:39:00;49.98125
Netzfrequenz;2015-11-17 17:40:00;49.97758
Netzfrequenz;2015-11-17 17:41:00;49.99517
Netzfrequenz;2015-11-17 17:42:00;49.99067
Netzfrequenz;2015-11-17 17:43:00;49.98758
Netzfrequenz;2015-11-17 17:44:00;49.99083
Netzfrequenz;2015-11-17 17:45:00;49.98233
Netzfrequenz;2015-11-17 17:46:00;49.98217
Netzfrequenz;2015-11-17 17:47:00;49.98500
Netzfrequenz;2015-11-17 17:48:00;49.98700
Netzfrequenz;2015-11-17 17:49:00;49.97755
Netzfrequenz;2015-11-17 17:50:00;49.98567
Netzfrequenz;2015-11-17 17:51:00;49.99367
Netzfrequenz;2015-11-17 17:52:00;49.99017
Netzfrequenz;2015-11-17 17:53:00;50.00167
Netzfrequenz;2015-11-17 17:54:00;50.00075
Netzfrequenz;2015-11-17 17:55:00;50.00317
Netzfrequenz;2015-11-17 17:56:00;50.00350
Netzfrequenz;2015-11-17 17:57:00;50.00833
Netzfrequenz;2015-11-17 17:58:00;49.98725
Netzfrequenz;2015-11-17 17:59:00;49.99467
Netzfrequenz;2015-11-17 18:00:00;49.96433
Netzfrequenz;2015-11-17 18:01:00;49.94675
Netzfrequenz;2015-11-17 18:02:00;49.94392
Netzfrequenz;2015-11-17 18:03:00;49.95925
Netzfrequenz;2015-11-17 18:04:00;49.97792
Netzfrequenz;2015-11-17 18:05:00;49.98633
Netzfrequenz;2015-11-17 18:06:00;49.98758
Netzfrequenz;2015-11-17 18:07:00;49.98242
Netzfrequenz;2015-11-17 18:08:00;49.98717
Netzfrequenz;2015-11-17 18:09:00;49.98967
Netzfrequenz;2015-11-17 18:10:00;49.98750
Netzfrequenz;2015-11-17 18:11:00;50.00008
Netzfrequenz;2015-11-17 18:12:00;50.00375
Netzfrequenz;2015-11-17 18:13:00;50.01192
Netzfrequenz;2015-11-17 18:14:00;50.01367
Netzfrequenz;2015-11-17 18:15:00;49.99850
Netzfrequenz;2015-11-17 18:16:00;49.98933
Netzfrequenz;2015-11-17 18:17:00;49.99750
Netzfrequenz;2015-11-17 18:18:00;50.00850
Netzfrequenz;2015-11-17 18:19:00;50.00033
Netzfrequenz;2015-11-17 18:20:00;49.99642
Netzfrequenz;2015-11-17 18:21:00;50.00183
Netzfrequenz;2015-11-17 18:22:00;50.00792
Netzfrequenz;2015-11-17 18:23:00;50.00858
Netzfrequenz;2015-11-17 18:24:00;49.99183
Netzfrequenz;2015-11-17 18:25:00;49.99667
Netzfrequenz;2015-11-17 18:26:00;50.00767
Netzfrequenz;2015-11-17 18:27:00;50.00867
Netzfrequenz;2015-11-17 18:28:00;50.01692
Netzfrequenz;2015-11-17 18:29:00;50.01825
Netzfrequenz;2015-11-17 18:30:00;50.00500
Netzfrequenz;2015-11-17 18:31:00;49.99917
Netzfrequenz;2015-11-17 18:32:00;49.99725
Netzfrequenz;2015-11-17 18:33:00;49.99967
Netzfrequenz;2015-11-17 18:34:00;50.01100
Netzfrequenz;2015-11-17 18:35:00;49.99358
Netzfrequenz;2015-11-17 18:36:00;50.00408
Netzfrequenz;2015-11-17 18:37:00;50.00942
Netzfrequenz;2015-11-17 18:38:00;50.00417
Netzfrequenz;2015-11-17 18:39:00;50.00367
Netzfrequenz;2015-11-17 18:40:00;50.01175
Netzfrequenz;2015-11-17 18:41:00;50.00733
Netzfrequenz;2015-11-17 18:42:00;50.01067
Netzfrequenz;2015-11-17 18:43:00;50.00858
Netzfrequenz;2015-11-17 18:44:00;50.00458
Netzfrequenz;2015-11-17 18:45:00;50.00083
Netzfrequenz;2015-11-17 18:46:00;50.01167
Netzfrequenz;2015-11-17 18:47:00;50.00167
Netzfrequenz;2015-11-17 18:48:00;50.01442
Netzfrequenz;2015-11-17 18:49:00;50.01682
Netzfrequenz;2015-11-17 18:50:00;50.01125
Netzfrequenz;2015-11-17 18:51:00;50.00292
Netzfrequenz;2015-11-17 18:52:00;49.99542
Netzfrequenz;2015-11-17 18:53:00;50.01658
Netzfrequenz;2015-11-17 18:54:00;50.01908
Netzfrequenz;2015-11-17 18:55:00;50.02033
Netzfrequenz;2015-11-17 18:56:00;50.02392
Netzfrequenz;2015-11-17 18:57:00;50.03817
Netzfrequenz;2015-11-17 18:58:00;50.04250
Netzfrequenz;2015-11-17 18:59:00;50.02733
Netzfrequenz;2015-11-17 19:00:00;50.00242
Netzfrequenz;2015-11-17 19:01:00;49.96808
Netzfrequenz;2015-11-17 19:02:00;49.95625
Netzfrequenz;2015-11-17 19:03:00;49.94017
Netzfrequenz;2015-11-17 19:04:00;49.95058
Netzfrequenz;2015-11-17 19:05:00;49.96192
Netzfrequenz;2015-11-17 19:06:00;49.97542
Netzfrequenz;2015-11-17 19:07:00;50.00450
Netzfrequenz;2015-11-17 19:08:00;50.00600
Netzfrequenz;2015-11-17 19:09:00;50.00283
Netzfrequenz;2015-11-17 19:10:00;49.99942
Netzfrequenz;2015-11-17 19:11:00;49.98975
Netzfrequenz;2015-11-17 19:12:00;49.99883
Netzfrequenz;2015-11-17 19:13:00;50.01000
Netzfrequenz;2015-11-17 19:14:00;50.01392
Netzfrequenz;2015-11-17 19:15:00;49.99650
Netzfrequenz;2015-11-17 19:16:00;49.99175
Netzfrequenz;2015-11-17 19:17:00;50.00083
Netzfrequenz;2015-11-17 19:18:00;50.00317
Netzfrequenz;2015-11-17 19:19:00;50.00575
Netzfrequenz;2015-11-17 19:20:00;50.00358
Netzfrequenz;2015-11-17 19:21:00;49.98817
Netzfrequenz;2015-11-17 19:22:00;49.99483
Netzfrequenz;2015-11-17 19:23:00;49.99392
Netzfrequenz;2015-11-17 19:24:00;49.99600
Netzfrequenz;2015-11-17 19:25:00;49.99467
Netzfrequenz;2015-11-17 19:26:00;49.99817
Netzfrequenz;2015-11-17 19:27:00;49.99533
Netzfrequenz;2015-11-17 19:28:00;49.99450
Netzfrequenz;2015-11-17 19:29:00;49.98983
Netzfrequenz;2015-11-17 19:30:00;49.97717
Netzfrequenz;2015-11-17 19:31:00;49.95975
Netzfrequenz;2015-11-17 19:32:00;49.95967
Netzfrequenz;2015-11-17 19:33:00;49.96400
Netzfrequenz;2015-11-17 19:34:00;49.96775
Netzfrequenz;2015-11-17 19:35:00;49.96133
Netzfrequenz;2015-11-17 19:36:00;49.96433
Netzfrequenz;2015-11-17 19:37:00;49.97425
Netzfrequenz;2015-11-17 19:38:00;49.98200
Netzfrequenz;2015-11-17 19:39:00;49.99275
Netzfrequenz;2015-11-17 19:40:00;50.00475
Netzfrequenz;2015-11-17 19:41:00;50.00567
Netzfrequenz;2015-11-17 19:42:00;50.00450
Netzfrequenz;2015-11-17 19:43:00;50.01167
Netzfrequenz;2015-11-17 19:44:00;50.00400
Netzfrequenz;2015-11-17 19:45:00;49.99892
Netzfrequenz;2015-11-17 19:46:00;50.00875
Netzfrequenz;2015-11-17 19:47:00;50.00783
Netzfrequenz;2015-11-17 19:48:00;50.00433
Netzfrequenz;2015-11-17 19:49:00;49.99917
Netzfrequenz;2015-11-17 19:50:00;50.00950
Netzfrequenz;2015-11-17 19:51:00;50.01417
Netzfrequenz;2015-11-17 19:52:00;50.01592
Netzfrequenz;2015-11-17 19:53:00;50.01108
Netzfrequenz;2015-11-17 19:54:00;50.01050
Netzfrequenz;2015-11-17 19:55:00;50.00864
Netzfrequenz;2015-11-17 19:56:00;50.00267
Netzfrequenz;2015-11-17 19:57:00;50.01542
Netzfrequenz;2015-11-17 19:58:00;50.00650
Netzfrequenz;2015-11-17 19:59:00;49.99617
Netzfrequenz;2015-11-17 20:00:00;49.97117
Netzfrequenz;2015-11-17 20:01:00;49.95033
Netzfrequenz;2015-11-17 20:02:00;49.93585
Netzfrequenz;2015-11-17 20:03:00;49.93142
Netzfrequenz;2015-11-17 20:04:00;49.93108
Netzfrequenz;2015-11-17 20:05:00;49.93442
Netzfrequenz;2015-11-17 20:06:00;49.93267
Netzfrequenz;2015-11-17 20:07:00;49.93633
Netzfrequenz;2015-11-17 20:08:00;49.94200
Netzfrequenz;2015-11-17 20:09:00;49.93550
Netzfrequenz;2015-11-17 20:10:00;49.94200
Netzfrequenz;2015-11-17 20:11:00;49.95492
Netzfrequenz;2015-11-17 20:12:00;49.97275
Netzfrequenz;2015-11-17 20:13:00;49.95767
Netzfrequenz;2015-11-17 20:14:00;49.96592
Netzfrequenz;2015-11-17 20:15:00;49.96050
Netzfrequenz;2015-11-17 20:16:00;49.96142
Netzfrequenz;2015-11-17 20:17:00;49.95658
Netzfrequenz;2015-11-17 20:18:00;49.96217
Netzfrequenz;2015-11-17 20:19:00;49.97567
Netzfrequenz;2015-11-17 20:20:00;49.98558
Netzfrequenz;2015-11-17 20:21:00;49.98517
Netzfrequenz;2015-11-17 20:22:00;49.98317
Netzfrequenz;2015-11-17 20:23:00;49.99833
Netzfrequenz;2015-11-17 20:24:00;50.00542
Netzfrequenz;2015-11-17 20:25:00;49.99583
Netzfrequenz;2015-11-17 20:26:00;50.01717
Netzfrequenz;2015-11-17 20:27:00;50.01917
Netzfrequenz;2015-11-17 20:28:00;50.01908
Netzfrequenz;2015-11-17 20:29:00;50.01808
Netzfrequenz;2015-11-17 20:30:00;49.99450
Netzfrequenz;2015-11-17 20:31:00;50.00358
Netzfrequenz;2015-11-17 20:32:00;50.00533
Netzfrequenz;2015-11-17 20:33:00;49.99892
Netzfrequenz;2015-11-17 20:34:00;49.99825
Netzfrequenz;2015-11-17 20:35:00;50.00567
Netzfrequenz;2015-11-17 20:36:00;50.00342
Netzfrequenz;2015-11-17 20:37:00;50.00182
Netzfrequenz;2015-11-17 20:38:00;50.00942
Netzfrequenz;2015-11-17 20:39:00;50.01658
Netzfrequenz;2015-11-17 20:40:00;50.00633
Netzfrequenz;2015-11-17 20:41:00;50.01233
Netzfrequenz;2015-11-17 20:42:00;50.03175
Netzfrequenz;2015-11-17 20:43:00;50.03200
Netzfrequenz;2015-11-17 20:44:00;50.04125
Netzfrequenz;2015-11-17 20:45:00;50.02950
Netzfrequenz;2015-11-17 20:46:00;50.03092
Netzfrequenz;2015-11-17 20:47:00;50.02700
Netzfrequenz;2015-11-17 20:48:00;50.03808
Netzfrequenz;2015-11-17 20:49:00;50.03400
Netzfrequenz;2015-11-17 20:50:00;50.04242
Netzfrequenz;2015-11-17 20:51:00;50.05392
Netzfrequenz;2015-11-17 20:52:00;50.03967
Netzfrequenz;2015-11-17 20:53:00;50.05367
Netzfrequenz;2015-11-17 20:54:00;50.05742
Netzfrequenz;2015-11-17 20:55:00;50.04400
Netzfrequenz;2015-11-17 20:56:00;50.04250
Netzfrequenz;2015-11-17 20:57:00;50.04675
Netzfrequenz;2015-11-17 20:58:00;50.04283
Netzfrequenz;2015-11-17 20:59:00;50.02900
Netzfrequenz;2015-11-17 21:00:00;49.97142
Netzfrequenz;2015-11-17 21:01:00;49.95683
Netzfrequenz;2015-11-17 21:02:00;49.95683
Netzfrequenz;2015-11-17 21:03:00;49.94967
Netzfrequenz;2015-11-17 21:04:00;49.94833
Netzfrequenz;2015-11-17 21:05:00;49.95567
Netzfrequenz;2015-11-17 21:06:00;49.96000
Netzfrequenz;2015-11-17 21:07:00;49.95692
Netzfrequenz;2015-11-17 21:08:00;49.94908
Netzfrequenz;2015-11-17 21:09:00;49.94433
Netzfrequenz;2015-11-17 21:10:00;49.93992
Netzfrequenz;2015-11-17 21:11:00;49.95550
Netzfrequenz;2015-11-17 21:12:00;49.95567
Netzfrequenz;2015-11-17 21:13:00;49.96733
Netzfrequenz;2015-11-17 21:14:00;49.98000
Netzfrequenz;2015-11-17 21:15:00;49.97758
Netzfrequenz;2015-11-17 21:16:00;49.97350
Netzfrequenz;2015-11-17 21:17:00;49.98133
Netzfrequenz;2015-11-17 21:18:00;50.00125
Netzfrequenz;2015-11-17 21:19:00;50.01792
Netzfrequenz;2015-11-17 21:20:00;50.01292
Netzfrequenz;2015-11-17 21:21:00;50.01683
Netzfrequenz;2015-11-17 21:22:00;50.02283
Netzfrequenz;2015-11-17 21:23:00;50.01342
Netzfrequenz;2015-11-17 21:24:00;50.00383
Netzfrequenz;2015-11-17 21:25:00;49.99775
Netzfrequenz;2015-11-17 21:26:00;50.00283
Netzfrequenz;2015-11-17 21:27:00;50.00433
Netzfrequenz;2015-11-17 21:28:00;50.00967
Netzfrequenz;2015-11-17 21:29:00;50.02625
Netzfrequenz;2015-11-17 21:30:00;50.00875
Netzfrequenz;2015-11-17 21:31:00;50.02433
Netzfrequenz;2015-11-17 21:32:00;50.00200
Netzfrequenz;2015-11-17 21:33:00;50.01475
