Netzfrequenz Stundenwechseldelta;2019-01-14 19:00:00;0.1667
Netzfrequenz Stundenwechseldelta;2019-01-14 20:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2019-01-14 21:00:00;0.1149
Netzfrequenz Stundenwechseldelta;2019-01-14 22:00:00;0.095
Netzfrequenz Stundenwechseldelta;2019-01-14 23:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2019-01-15 00:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2019-01-15 01:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2019-01-15 02:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2019-01-15 03:00:00;0.065
Netzfrequenz Stundenwechseldelta;2019-01-15 04:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2019-01-15 05:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2019-01-15 06:00:00;0.1379
Netzfrequenz Stundenwechseldelta;2019-01-15 07:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2019-01-15 08:00:00;0.047
Netzfrequenz Stundenwechseldelta;2019-01-15 09:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2019-01-15 10:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2019-01-15 11:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2019-01-15 12:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2019-01-15 13:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2019-01-15 14:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2019-01-15 15:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2019-01-15 16:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2019-01-15 17:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2019-01-15 18:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2019-01-15 19:00:00;0.1188
Netzfrequenz Stundenwechseldelta;2019-01-15 20:00:00;0.1221
Netzfrequenz Stundenwechseldelta;2019-01-15 21:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2019-01-15 22:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2019-01-15 23:00:00;0.1714
Netzfrequenz Stundenwechseldelta;2019-01-16 00:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2019-01-16 01:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2019-01-16 02:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2019-01-16 03:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2019-01-16 04:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2019-01-16 05:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2019-01-16 06:00:00;0.1399
Netzfrequenz Stundenwechseldelta;2019-01-16 07:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2019-01-16 08:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2019-01-16 09:00:00;0.1372
Netzfrequenz Stundenwechseldelta;2019-01-16 10:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2019-01-16 11:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2019-01-16 12:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2019-01-16 13:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2019-01-16 14:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2019-01-16 15:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2019-01-16 16:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2019-01-16 17:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2019-01-16 18:00:00;0.07
Netzfrequenz Stundenwechseldelta;2019-01-16 19:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2019-01-16 20:00:00;0.1217
Netzfrequenz Stundenwechseldelta;2019-01-16 21:00:00;0.1376
Netzfrequenz Stundenwechseldelta;2019-01-16 22:00:00;0.1081
Netzfrequenz Stundenwechseldelta;2019-01-16 23:00:00;0.081
Netzfrequenz Stundenwechseldelta;2019-01-17 00:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2019-01-17 01:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2019-01-17 02:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2019-01-17 03:00:00;0.055
Netzfrequenz Stundenwechseldelta;2019-01-17 04:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2019-01-17 05:00:00;0.1315
Netzfrequenz Stundenwechseldelta;2019-01-17 06:00:00;0.1191
Netzfrequenz Stundenwechseldelta;2019-01-17 07:00:00;0.085
Netzfrequenz Stundenwechseldelta;2019-01-17 08:00:00;0.054
Netzfrequenz Stundenwechseldelta;2019-01-17 09:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2019-01-17 10:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2019-01-17 11:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2019-01-17 12:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2019-01-17 13:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2019-01-17 14:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2019-01-17 15:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2019-01-17 16:00:00;0.1044
Netzfrequenz Stundenwechseldelta;2019-01-17 17:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2019-01-17 18:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2019-01-17 19:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2019-01-17 20:00:00;0.1089
Netzfrequenz Stundenwechseldelta;2019-01-17 21:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2019-01-17 22:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2019-01-17 23:00:00;0.1116
Netzfrequenz Stundenwechseldelta;2019-01-18 00:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2019-01-18 01:00:00;0.055
Netzfrequenz Stundenwechseldelta;2019-01-18 02:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2019-01-18 03:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2019-01-18 04:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2019-01-18 05:00:00;0.093
Netzfrequenz Stundenwechseldelta;2019-01-18 06:00:00;0.1276
Netzfrequenz Stundenwechseldelta;2019-01-18 07:00:00;0.1125
Netzfrequenz Stundenwechseldelta;2019-01-18 08:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2019-01-18 09:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2019-01-18 10:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2019-01-18 11:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2019-01-18 12:00:00;0.1115
Netzfrequenz Stundenwechseldelta;2019-01-18 13:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2019-01-18 14:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2019-01-18 15:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2019-01-18 16:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2019-01-18 17:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2019-01-18 18:00:00;0.1177
Netzfrequenz Stundenwechseldelta;2019-01-18 19:00:00;0.1089
Netzfrequenz Stundenwechseldelta;2019-01-18 20:00:00;0.1366
Netzfrequenz Stundenwechseldelta;2019-01-18 21:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2019-01-18 22:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2019-01-18 23:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2019-01-19 00:00:00;0.1344
Netzfrequenz Stundenwechseldelta;2019-01-19 01:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2019-01-19 02:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2019-01-19 03:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2019-01-19 04:00:00;0.046
Netzfrequenz Stundenwechseldelta;2019-01-19 05:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2019-01-19 06:00:00;0.131
Netzfrequenz Stundenwechseldelta;2019-01-19 07:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2019-01-19 08:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2019-01-19 09:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2019-01-19 10:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2019-01-19 11:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2019-01-19 12:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2019-01-19 13:00:00;0.1125
Netzfrequenz Stundenwechseldelta;2019-01-19 14:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2019-01-19 15:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2019-01-19 16:00:00;0.1145
Netzfrequenz Stundenwechseldelta;2019-01-19 17:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2019-01-19 18:00:00;0.075
Netzfrequenz Stundenwechseldelta;2019-01-19 19:00:00;0.1169
Netzfrequenz Stundenwechseldelta;2019-01-19 20:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2019-01-19 21:00:00;0.1132
Netzfrequenz Stundenwechseldelta;2019-01-19 22:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2019-01-19 23:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2019-01-20 00:00:00;0.082
Netzfrequenz Stundenwechseldelta;2019-01-20 01:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2019-01-20 02:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2019-01-20 03:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2019-01-20 04:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2019-01-20 05:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2019-01-20 06:00:00;0.086
Netzfrequenz Stundenwechseldelta;2019-01-20 07:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2019-01-20 08:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2019-01-20 09:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2019-01-20 10:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2019-01-20 11:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2019-01-20 12:00:00;0.054
Netzfrequenz Stundenwechseldelta;2019-01-20 13:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2019-01-20 14:00:00;0.052
Netzfrequenz Stundenwechseldelta;2019-01-20 15:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2019-01-20 16:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2019-01-20 17:00:00;0.1468
Netzfrequenz Stundenwechseldelta;2019-01-20 18:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2019-01-20 19:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2019-01-20 20:00:00;0.1201
Netzfrequenz Stundenwechseldelta;2019-01-20 21:00:00;0.099
Netzfrequenz Stundenwechseldelta;2019-01-20 22:00:00;0.081
Netzfrequenz Stundenwechseldelta;2019-01-20 23:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2019-01-21 00:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2019-01-21 01:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2019-01-21 02:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2019-01-21 03:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2019-01-21 04:00:00;0.1297
Netzfrequenz Stundenwechseldelta;2019-01-21 05:00:00;0.1387
Netzfrequenz Stundenwechseldelta;2019-01-21 06:00:00;0.1484
Netzfrequenz Stundenwechseldelta;2019-01-21 07:00:00;0.1034
Netzfrequenz Stundenwechseldelta;2019-01-21 08:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2019-01-21 09:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2019-01-21 10:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2019-01-21 11:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2019-01-21 12:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2019-01-21 13:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2019-01-21 14:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2019-01-21 15:00:00;0.1066
Netzfrequenz Stundenwechseldelta;2019-01-21 16:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2019-01-21 17:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2019-01-21 18:00:00;0.09
Netzfrequenz Stundenwechseldelta;2019-01-21 19:00:00;0.126
Netzfrequenz Stundenwechseldelta;2019-01-21 20:00:00;0.1133
Netzfrequenz Stundenwechseldelta;2019-01-21 21:00:00;0.1115
Netzfrequenz Stundenwechseldelta;2019-01-21 22:00:00;0.1147
Netzfrequenz Stundenwechseldelta;2019-01-21 23:00:00;0.1296
Netzfrequenz Stundenwechseldelta;2019-01-22 00:00:00;0.1199
Netzfrequenz Stundenwechseldelta;2019-01-22 01:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2019-01-22 02:00:00;0.057
Netzfrequenz Stundenwechseldelta;2019-01-22 03:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2019-01-22 04:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2019-01-22 05:00:00;0.091
Netzfrequenz Stundenwechseldelta;2019-01-22 06:00:00;0.1836
Netzfrequenz Stundenwechseldelta;2019-01-22 07:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2019-01-22 08:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2019-01-22 09:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2019-01-22 10:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2019-01-22 11:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2019-01-22 12:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2019-01-22 13:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2019-01-22 14:00:00;0.0425
Netzfrequenz Stundenwechseldelta;2019-01-22 15:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2019-01-22 16:00:00;0.0974
Netzfrequenz Stundenwechseldelta;2019-01-22 17:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2019-01-22 18:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2019-01-22 19:00:00;0.1471
Netzfrequenz Stundenwechseldelta;2019-01-22 20:00:00;0.1066
Netzfrequenz Stundenwechseldelta;2019-01-22 21:00:00;0.1218
Netzfrequenz Stundenwechseldelta;2019-01-22 22:00:00;0.1219
Netzfrequenz Stundenwechseldelta;2019-01-22 23:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2019-01-23 00:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2019-01-23 01:00:00;0.069
Netzfrequenz Stundenwechseldelta;2019-01-23 02:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2019-01-23 03:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2019-01-23 04:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2019-01-23 05:00:00;0.1406
Netzfrequenz Stundenwechseldelta;2019-01-23 06:00:00;0.12
Netzfrequenz Stundenwechseldelta;2019-01-23 07:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2019-01-23 08:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2019-01-23 09:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2019-01-23 10:00:00;0.082
Netzfrequenz Stundenwechseldelta;2019-01-23 11:00:00;0.069
Netzfrequenz Stundenwechseldelta;2019-01-23 12:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2019-01-23 13:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2019-01-23 14:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2019-01-23 15:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2019-01-23 16:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2019-01-23 17:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2019-01-23 18:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2019-01-23 19:00:00;0.1296
Netzfrequenz Stundenwechseldelta;2019-01-23 20:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2019-01-23 21:00:00;0.1147
Netzfrequenz Stundenwechseldelta;2019-01-23 22:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2019-01-23 23:00:00;0.1306
Netzfrequenz Stundenwechseldelta;2019-01-24 00:00:00;0.1271
Netzfrequenz Stundenwechseldelta;2019-01-24 01:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2019-01-24 02:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2019-01-24 03:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2019-01-24 04:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2019-01-24 05:00:00;0.2199
Netzfrequenz Stundenwechseldelta;2019-01-24 06:00:00;0.1578
Netzfrequenz Stundenwechseldelta;2019-01-24 07:00:00;0.12
Netzfrequenz Stundenwechseldelta;2019-01-24 08:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2019-01-24 09:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2019-01-24 10:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2019-01-24 11:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2019-01-24 12:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2019-01-24 13:00:00;0.086
Netzfrequenz Stundenwechseldelta;2019-01-24 14:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2019-01-24 15:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2019-01-24 16:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2019-01-24 17:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2019-01-24 18:00:00;0.09
Netzfrequenz Stundenwechseldelta;2019-01-24 19:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2019-01-24 20:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2019-01-24 21:00:00;0.1139
Netzfrequenz Stundenwechseldelta;2019-01-24 22:00:00;0.1115
Netzfrequenz Stundenwechseldelta;2019-01-24 23:00:00;0.1097
Netzfrequenz Stundenwechseldelta;2019-01-25 00:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2019-01-25 01:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2019-01-25 02:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2019-01-25 03:00:00;0.0413
Netzfrequenz Stundenwechseldelta;2019-01-25 04:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2019-01-25 05:00:00;0.1426
Netzfrequenz Stundenwechseldelta;2019-01-25 06:00:00;0.1618
Netzfrequenz Stundenwechseldelta;2019-01-25 07:00:00;0.1148
Netzfrequenz Stundenwechseldelta;2019-01-25 08:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2019-01-25 09:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2019-01-25 10:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2019-01-25 11:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2019-01-25 12:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2019-01-25 13:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2019-01-25 14:00:00;0.0455
Netzfrequenz Stundenwechseldelta;2019-01-25 15:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2019-01-25 16:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2019-01-25 17:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2019-01-25 18:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2019-01-25 19:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2019-01-25 20:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2019-01-25 21:00:00;0.1441
Netzfrequenz Stundenwechseldelta;2019-01-25 22:00:00;0.1173
Netzfrequenz Stundenwechseldelta;2019-01-25 23:00:00;0.1454
Netzfrequenz Stundenwechseldelta;2019-01-26 00:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2019-01-26 01:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2019-01-26 02:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2019-01-26 03:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2019-01-26 04:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2019-01-26 05:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2019-01-26 06:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2019-01-26 07:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2019-01-26 08:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2019-01-26 09:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2019-01-26 10:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2019-01-26 11:00:00;0.1206
Netzfrequenz Stundenwechseldelta;2019-01-26 12:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2019-01-26 13:00:00;0.1254
Netzfrequenz Stundenwechseldelta;2019-01-26 14:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2019-01-26 15:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2019-01-26 16:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2019-01-26 17:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2019-01-26 18:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2019-01-26 19:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2019-01-26 20:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2019-01-26 21:00:00;0.1265
Netzfrequenz Stundenwechseldelta;2019-01-26 22:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2019-01-26 23:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2019-01-27 00:00:00;0.095
Netzfrequenz Stundenwechseldelta;2019-01-27 01:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2019-01-27 02:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2019-01-27 03:00:00;0.0405
Netzfrequenz Stundenwechseldelta;2019-01-27 04:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2019-01-27 05:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2019-01-27 06:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2019-01-27 07:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2019-01-27 08:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2019-01-27 09:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2019-01-27 10:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2019-01-27 11:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2019-01-27 12:00:00;0.072
Netzfrequenz Stundenwechseldelta;2019-01-27 13:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2019-01-27 14:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2019-01-27 15:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2019-01-27 16:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2019-01-27 17:00:00;0.1621
Netzfrequenz Stundenwechseldelta;2019-01-27 18:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2019-01-27 19:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2019-01-27 20:00:00;0.1153
Netzfrequenz Stundenwechseldelta;2019-01-27 21:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2019-01-27 22:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2019-01-27 23:00:00;0.122
Netzfrequenz Stundenwechseldelta;2019-01-28 00:00:00;0.076
Netzfrequenz Stundenwechseldelta;2019-01-28 01:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2019-01-28 02:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2019-01-28 03:00:00;0.047
Netzfrequenz Stundenwechseldelta;2019-01-28 04:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2019-01-28 05:00:00;0.1464
Netzfrequenz Stundenwechseldelta;2019-01-28 06:00:00;0.1098
Netzfrequenz Stundenwechseldelta;2019-01-28 07:00:00;0.1146
Netzfrequenz Stundenwechseldelta;2019-01-28 08:00:00;0.055
Netzfrequenz Stundenwechseldelta;2019-01-28 09:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2019-01-28 10:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2019-01-28 11:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2019-01-28 12:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2019-01-28 13:00:00;0.055
Netzfrequenz Stundenwechseldelta;2019-01-28 14:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2019-01-28 15:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2019-01-28 16:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2019-01-28 17:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2019-01-28 18:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2019-01-28 19:00:00;0.1398
Netzfrequenz Stundenwechseldelta;2019-01-28 20:00:00;0.1592
Netzfrequenz Stundenwechseldelta;2019-01-28 21:00:00;0.1183
Netzfrequenz Stundenwechseldelta;2019-01-28 22:00:00;0.1139
Netzfrequenz Stundenwechseldelta;2019-01-28 23:00:00;0.0709
