Netzfrequenz Stundenwechseldelta;2020-08-06 19:00:00;0.062
Netzfrequenz Stundenwechseldelta;2020-08-06 20:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2020-08-06 21:00:00;0.1168
Netzfrequenz Stundenwechseldelta;2020-08-06 22:00:00;0.1282
Netzfrequenz Stundenwechseldelta;2020-08-06 23:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2020-08-07 00:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2020-08-07 01:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2020-08-07 02:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2020-08-07 03:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2020-08-07 04:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2020-08-07 05:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2020-08-07 06:00:00;0.074
Netzfrequenz Stundenwechseldelta;2020-08-07 07:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2020-08-07 08:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2020-08-07 09:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2020-08-07 10:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2020-08-07 11:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2020-08-07 12:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2020-08-07 13:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2020-08-07 14:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2020-08-07 15:00:00;0.1193
Netzfrequenz Stundenwechseldelta;2020-08-07 16:00:00;0.098
Netzfrequenz Stundenwechseldelta;2020-08-07 17:00:00;0.1132
Netzfrequenz Stundenwechseldelta;2020-08-07 18:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2020-08-07 19:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2020-08-07 20:00:00;0.1101
Netzfrequenz Stundenwechseldelta;2020-08-07 21:00:00;0.1379
Netzfrequenz Stundenwechseldelta;2020-08-07 22:00:00;0.1472
Netzfrequenz Stundenwechseldelta;2020-08-07 23:00:00;0.1267
Netzfrequenz Stundenwechseldelta;2020-08-08 00:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2020-08-08 01:00:00;0.048
Netzfrequenz Stundenwechseldelta;2020-08-08 02:00:00;0.0425
Netzfrequenz Stundenwechseldelta;2020-08-08 03:00:00;0.061
Netzfrequenz Stundenwechseldelta;2020-08-08 04:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2020-08-08 05:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2020-08-08 06:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2020-08-08 07:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2020-08-08 08:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2020-08-08 09:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2020-08-08 10:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2020-08-08 11:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2020-08-08 12:00:00;0.0386
Netzfrequenz Stundenwechseldelta;2020-08-08 13:00:00;0.042
Netzfrequenz Stundenwechseldelta;2020-08-08 14:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2020-08-08 15:00:00;0.108
Netzfrequenz Stundenwechseldelta;2020-08-08 16:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2020-08-08 17:00:00;0.1176
Netzfrequenz Stundenwechseldelta;2020-08-08 18:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2020-08-08 19:00:00;0.069
Netzfrequenz Stundenwechseldelta;2020-08-08 20:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2020-08-08 21:00:00;0.1513
Netzfrequenz Stundenwechseldelta;2020-08-08 22:00:00;0.1157
Netzfrequenz Stundenwechseldelta;2020-08-08 23:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2020-08-09 00:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2020-08-09 01:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2020-08-09 02:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2020-08-09 03:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2020-08-09 04:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2020-08-09 05:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2020-08-09 06:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2020-08-09 07:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2020-08-09 08:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2020-08-09 09:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2020-08-09 10:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2020-08-09 11:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2020-08-09 12:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2020-08-09 13:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2020-08-09 14:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2020-08-09 15:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2020-08-09 16:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2020-08-09 17:00:00;0.1195
Netzfrequenz Stundenwechseldelta;2020-08-09 18:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2020-08-09 19:00:00;0.053
Netzfrequenz Stundenwechseldelta;2020-08-09 20:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2020-08-09 21:00:00;0.1624
Netzfrequenz Stundenwechseldelta;2020-08-09 22:00:00;0.1405
Netzfrequenz Stundenwechseldelta;2020-08-09 23:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2020-08-10 00:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2020-08-10 01:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2020-08-10 02:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2020-08-10 03:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2020-08-10 04:00:00;0.1222
Netzfrequenz Stundenwechseldelta;2020-08-10 05:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2020-08-10 06:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2020-08-10 07:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2020-08-10 08:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2020-08-10 09:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2020-08-10 10:00:00;0.052
Netzfrequenz Stundenwechseldelta;2020-08-10 11:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2020-08-10 12:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2020-08-10 13:00:00;0.07
Netzfrequenz Stundenwechseldelta;2020-08-10 14:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2020-08-10 15:00:00;0.081
Netzfrequenz Stundenwechseldelta;2020-08-10 16:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2020-08-10 17:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2020-08-10 18:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2020-08-10 19:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2020-08-10 20:00:00;0.1108
Netzfrequenz Stundenwechseldelta;2020-08-10 21:00:00;0.1501
Netzfrequenz Stundenwechseldelta;2020-08-10 22:00:00;0.1483
Netzfrequenz Stundenwechseldelta;2020-08-10 23:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2020-08-11 00:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2020-08-11 01:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2020-08-11 02:00:00;0.0346
Netzfrequenz Stundenwechseldelta;2020-08-11 03:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2020-08-11 04:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2020-08-11 05:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2020-08-11 06:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2020-08-11 07:00:00;0.048
Netzfrequenz Stundenwechseldelta;2020-08-11 08:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2020-08-11 09:00:00;0.053
Netzfrequenz Stundenwechseldelta;2020-08-11 10:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2020-08-11 11:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2020-08-11 12:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2020-08-11 13:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2020-08-11 14:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2020-08-11 15:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2020-08-11 16:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2020-08-11 17:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2020-08-11 18:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2020-08-11 19:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2020-08-11 20:00:00;0.123
Netzfrequenz Stundenwechseldelta;2020-08-11 21:00:00;0.1152
Netzfrequenz Stundenwechseldelta;2020-08-11 22:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2020-08-11 23:00:00;0.1116
Netzfrequenz Stundenwechseldelta;2020-08-12 00:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2020-08-12 01:00:00;0.055
Netzfrequenz Stundenwechseldelta;2020-08-12 02:00:00;0.0407
Netzfrequenz Stundenwechseldelta;2020-08-12 03:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2020-08-12 04:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2020-08-12 05:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2020-08-12 06:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2020-08-12 07:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2020-08-12 08:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2020-08-12 09:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2020-08-12 10:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2020-08-12 11:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2020-08-12 12:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2020-08-12 13:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2020-08-12 14:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2020-08-12 15:00:00;0.1
Netzfrequenz Stundenwechseldelta;2020-08-12 16:00:00;0.1024
Netzfrequenz Stundenwechseldelta;2020-08-12 17:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2020-08-12 18:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2020-08-12 19:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2020-08-12 20:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2020-08-12 21:00:00;0.13
Netzfrequenz Stundenwechseldelta;2020-08-12 22:00:00;0.1477
Netzfrequenz Stundenwechseldelta;2020-08-12 23:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2020-08-13 00:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2020-08-13 01:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2020-08-13 02:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2020-08-13 03:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2020-08-13 04:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2020-08-13 05:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2020-08-13 06:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2020-08-13 07:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2020-08-13 08:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2020-08-13 09:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2020-08-13 10:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2020-08-13 11:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2020-08-13 12:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2020-08-13 13:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2020-08-13 14:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2020-08-13 15:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2020-08-13 16:00:00;0.091
Netzfrequenz Stundenwechseldelta;2020-08-13 17:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2020-08-13 18:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2020-08-13 19:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2020-08-13 20:00:00;0.132
Netzfrequenz Stundenwechseldelta;2020-08-13 21:00:00;0.1334
Netzfrequenz Stundenwechseldelta;2020-08-13 22:00:00;0.1875
Netzfrequenz Stundenwechseldelta;2020-08-13 23:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2020-08-14 00:00:00;0.084
Netzfrequenz Stundenwechseldelta;2020-08-14 01:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2020-08-14 02:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2020-08-14 03:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2020-08-14 04:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2020-08-14 05:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2020-08-14 06:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2020-08-14 07:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2020-08-14 08:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2020-08-14 09:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2020-08-14 10:00:00;0.0437
Netzfrequenz Stundenwechseldelta;2020-08-14 11:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2020-08-14 12:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2020-08-14 13:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2020-08-14 14:00:00;0.0378
Netzfrequenz Stundenwechseldelta;2020-08-14 15:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2020-08-14 16:00:00;0.106
Netzfrequenz Stundenwechseldelta;2020-08-14 17:00:00;0.054
Netzfrequenz Stundenwechseldelta;2020-08-14 18:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2020-08-14 19:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2020-08-14 20:00:00;0.1018
Netzfrequenz Stundenwechseldelta;2020-08-14 21:00:00;0.126
Netzfrequenz Stundenwechseldelta;2020-08-14 22:00:00;0.1413
Netzfrequenz Stundenwechseldelta;2020-08-14 23:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2020-08-15 00:00:00;0.065
Netzfrequenz Stundenwechseldelta;2020-08-15 01:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2020-08-15 02:00:00;0.055
Netzfrequenz Stundenwechseldelta;2020-08-15 03:00:00;0.049
Netzfrequenz Stundenwechseldelta;2020-08-15 04:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2020-08-15 05:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2020-08-15 06:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2020-08-15 07:00:00;0.0429
Netzfrequenz Stundenwechseldelta;2020-08-15 08:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2020-08-15 09:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2020-08-15 10:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2020-08-15 11:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2020-08-15 12:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2020-08-15 13:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2020-08-15 14:00:00;0.06
Netzfrequenz Stundenwechseldelta;2020-08-15 15:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2020-08-15 16:00:00;0.1208
Netzfrequenz Stundenwechseldelta;2020-08-15 17:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2020-08-15 18:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2020-08-15 19:00:00;0.0345
Netzfrequenz Stundenwechseldelta;2020-08-15 20:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2020-08-15 21:00:00;0.134
Netzfrequenz Stundenwechseldelta;2020-08-15 22:00:00;0.1142
Netzfrequenz Stundenwechseldelta;2020-08-15 23:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2020-08-16 00:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2020-08-16 01:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2020-08-16 02:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2020-08-16 03:00:00;0.0392
Netzfrequenz Stundenwechseldelta;2020-08-16 04:00:00;0.0379
Netzfrequenz Stundenwechseldelta;2020-08-16 05:00:00;0.047
Netzfrequenz Stundenwechseldelta;2020-08-16 06:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2020-08-16 07:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2020-08-16 08:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2020-08-16 09:00:00;0.08
Netzfrequenz Stundenwechseldelta;2020-08-16 10:00:00;0.0405
Netzfrequenz Stundenwechseldelta;2020-08-16 11:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2020-08-16 12:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2020-08-16 13:00:00;0.0393
Netzfrequenz Stundenwechseldelta;2020-08-16 14:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2020-08-16 15:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2020-08-16 16:00:00;0.1091
Netzfrequenz Stundenwechseldelta;2020-08-16 17:00:00;0.1091
Netzfrequenz Stundenwechseldelta;2020-08-16 18:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2020-08-16 19:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2020-08-16 20:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2020-08-16 21:00:00;0.1455
Netzfrequenz Stundenwechseldelta;2020-08-16 22:00:00;0.1294
Netzfrequenz Stundenwechseldelta;2020-08-16 23:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2020-08-17 00:00:00;0.07
Netzfrequenz Stundenwechseldelta;2020-08-17 01:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2020-08-17 02:00:00;0.0355
Netzfrequenz Stundenwechseldelta;2020-08-17 08:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2020-08-17 09:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2020-08-17 10:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2020-08-17 11:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2020-08-17 12:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2020-08-17 13:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2020-08-17 14:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2020-08-17 15:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2020-08-17 16:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2020-08-17 17:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2020-08-17 18:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2020-08-17 19:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2020-08-17 20:00:00;0.1318
Netzfrequenz Stundenwechseldelta;2020-08-17 21:00:00;0.1289
Netzfrequenz Stundenwechseldelta;2020-08-17 22:00:00;0.1422
Netzfrequenz Stundenwechseldelta;2020-08-17 23:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2020-08-18 00:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2020-08-18 01:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2020-08-18 02:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2020-08-18 03:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2020-08-18 04:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2020-08-18 05:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2020-08-18 06:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2020-08-18 07:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2020-08-18 08:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2020-08-18 09:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2020-08-18 10:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2020-08-18 11:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2020-08-18 12:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2020-08-18 13:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2020-08-18 14:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2020-08-18 15:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2020-08-18 16:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2020-08-18 17:00:00;0.1049
Netzfrequenz Stundenwechseldelta;2020-08-18 18:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2020-08-18 19:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2020-08-18 20:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2020-08-18 21:00:00;0.1106
Netzfrequenz Stundenwechseldelta;2020-08-18 22:00:00;0.1116
Netzfrequenz Stundenwechseldelta;2020-08-18 23:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2020-08-19 00:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2020-08-19 01:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2020-08-19 02:00:00;0.0429
Netzfrequenz Stundenwechseldelta;2020-08-19 03:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2020-08-19 04:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2020-08-19 05:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2020-08-19 06:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2020-08-19 07:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2020-08-19 08:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2020-08-19 09:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2020-08-19 10:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2020-08-19 11:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2020-08-19 12:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2020-08-19 13:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2020-08-19 14:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2020-08-19 15:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2020-08-19 16:00:00;0.1081
Netzfrequenz Stundenwechseldelta;2020-08-19 17:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2020-08-19 18:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2020-08-19 19:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2020-08-19 20:00:00;0.1022
Netzfrequenz Stundenwechseldelta;2020-08-19 21:00:00;0.1098
Netzfrequenz Stundenwechseldelta;2020-08-19 22:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2020-08-19 23:00:00;0.123
Netzfrequenz Stundenwechseldelta;2020-08-20 00:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2020-08-20 01:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2020-08-20 02:00:00;0.0378
Netzfrequenz Stundenwechseldelta;2020-08-20 03:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2020-08-20 04:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2020-08-20 05:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2020-08-20 06:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2020-08-20 07:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2020-08-20 08:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2020-08-20 09:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2020-08-20 10:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2020-08-20 11:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2020-08-20 12:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2020-08-20 13:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2020-08-20 14:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2020-08-20 15:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2020-08-20 16:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2020-08-20 17:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2020-08-20 18:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2020-08-20 19:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2020-08-20 20:00:00;0.1093
Netzfrequenz Stundenwechseldelta;2020-08-20 21:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2020-08-20 22:00:00;0.1571
Netzfrequenz Stundenwechseldelta;2020-08-20 23:00:00;0.1151
