Netzfrequenz;2023-08-22 14:41:00;49.96888
Netzfrequenz;2023-08-22 14:42:00;49.97792
Netzfrequenz;2023-08-22 14:43:00;49.98033
Netzfrequenz;2023-08-22 14:44:00;49.98032
Netzfrequenz;2023-08-22 14:45:00;49.99027
Netzfrequenz;2023-08-22 14:46:00;49.98983
Netzfrequenz;2023-08-22 14:47:00;49.98970
Netzfrequenz;2023-08-22 14:48:00;49.98858
Netzfrequenz;2023-08-22 14:49:00;49.97957
Netzfrequenz;2023-08-22 14:50:00;49.96695
Netzfrequenz;2023-08-22 14:51:00;49.97488
Netzfrequenz;2023-08-22 14:52:00;49.96458
Netzfrequenz;2023-08-22 14:53:00;49.96590
Netzfrequenz;2023-08-22 14:54:00;49.97418
Netzfrequenz;2023-08-22 14:55:00;49.97662
Netzfrequenz;2023-08-22 14:56:00;49.98045
Netzfrequenz;2023-08-22 14:57:00;49.98545
Netzfrequenz;2023-08-22 14:58:00;49.99652
Netzfrequenz;2023-08-22 14:59:00;50.00880
Netzfrequenz;2023-08-22 15:00:00;50.02397
Netzfrequenz;2023-08-22 15:01:00;50.04748
Netzfrequenz;2023-08-22 15:02:00;50.05143
Netzfrequenz;2023-08-22 15:03:00;50.05088
Netzfrequenz;2023-08-22 15:04:00;50.03925
Netzfrequenz;2023-08-22 15:05:00;50.05023
Netzfrequenz;2023-08-22 15:06:00;50.04135
Netzfrequenz;2023-08-22 15:07:00;50.03868
Netzfrequenz;2023-08-22 15:08:00;50.02203
Netzfrequenz;2023-08-22 15:09:00;50.01117
Netzfrequenz;2023-08-22 15:10:00;50.01788
Netzfrequenz;2023-08-22 15:11:00;50.01415
Netzfrequenz;2023-08-22 15:12:00;50.00712
Netzfrequenz;2023-08-22 15:13:00;50.01362
Netzfrequenz;2023-08-22 15:14:00;49.99410
Netzfrequenz;2023-08-22 15:15:00;50.00283
Netzfrequenz;2023-08-22 15:16:00;50.02272
Netzfrequenz;2023-08-22 15:17:00;50.01445
Netzfrequenz;2023-08-22 15:18:00;50.01583
Netzfrequenz;2023-08-22 15:19:00;50.01795
Netzfrequenz;2023-08-22 15:20:00;50.00113
Netzfrequenz;2023-08-22 15:21:00;49.99485
Netzfrequenz;2023-08-22 15:22:00;49.99112
Netzfrequenz;2023-08-22 15:23:00;49.98190
Netzfrequenz;2023-08-22 15:24:00;49.98190
Netzfrequenz;2023-08-22 15:25:00;49.97527
Netzfrequenz;2023-08-22 15:26:00;49.98192
Netzfrequenz;2023-08-22 15:27:00;49.97522
Netzfrequenz;2023-08-22 15:28:00;49.97592
Netzfrequenz;2023-08-22 15:29:00;49.96332
Netzfrequenz;2023-08-22 15:30:00;49.98170
Netzfrequenz;2023-08-22 15:31:00;49.98952
Netzfrequenz;2023-08-22 15:32:00;50.00033
Netzfrequenz;2023-08-22 15:33:00;49.99343
Netzfrequenz;2023-08-22 15:34:00;49.98735
Netzfrequenz;2023-08-22 15:35:00;49.98157
Netzfrequenz;2023-08-22 15:36:00;49.98050
Netzfrequenz;2023-08-22 15:37:00;49.98273
Netzfrequenz;2023-08-22 15:38:00;49.96495
Netzfrequenz;2023-08-22 15:39:00;49.95848
Netzfrequenz;2023-08-22 15:40:00;49.95405
Netzfrequenz;2023-08-22 15:41:00;49.95405
Netzfrequenz;2023-08-22 15:42:00;49.95710
Netzfrequenz;2023-08-22 15:43:00;49.95652
Netzfrequenz;2023-08-22 15:44:00;49.95817
Netzfrequenz;2023-08-22 15:45:00;49.98628
Netzfrequenz;2023-08-22 15:46:00;49.99483
Netzfrequenz;2023-08-22 15:47:00;49.99098
Netzfrequenz;2023-08-22 15:48:00;49.99553
Netzfrequenz;2023-08-22 15:49:00;49.98927
Netzfrequenz;2023-08-22 15:50:00;49.99135
Netzfrequenz;2023-08-22 15:51:00;49.98258
Netzfrequenz;2023-08-22 15:52:00;49.97943
Netzfrequenz;2023-08-22 15:53:00;49.97378
Netzfrequenz;2023-08-22 15:54:00;49.97443
Netzfrequenz;2023-08-22 15:55:00;49.97795
Netzfrequenz;2023-08-22 15:56:00;49.97982
Netzfrequenz;2023-08-22 15:57:00;49.98830
Netzfrequenz;2023-08-22 15:58:00;50.02107
Netzfrequenz;2023-08-22 15:59:00;50.03930
Netzfrequenz;2023-08-22 16:00:00;50.05798
Netzfrequenz;2023-08-22 16:01:00;50.07300
Netzfrequenz;2023-08-22 16:02:00;50.06818
Netzfrequenz;2023-08-22 16:03:00;50.06253
Netzfrequenz;2023-08-22 16:04:00;50.05070
Netzfrequenz;2023-08-22 16:05:00;50.04150
Netzfrequenz;2023-08-22 16:06:00;50.03487
Netzfrequenz;2023-08-22 16:07:00;50.02353
Netzfrequenz;2023-08-22 16:08:00;50.01873
Netzfrequenz;2023-08-22 16:09:00;50.01380
Netzfrequenz;2023-08-22 16:10:00;50.02093
Netzfrequenz;2023-08-22 16:11:00;50.01047
Netzfrequenz;2023-08-22 16:12:00;50.01938
Netzfrequenz;2023-08-22 16:13:00;50.01493
Netzfrequenz;2023-08-22 16:14:00;50.00493
Netzfrequenz;2023-08-22 16:15:00;50.02337
Netzfrequenz;2023-08-22 16:16:00;50.01512
Netzfrequenz;2023-08-22 16:17:00;49.99482
Netzfrequenz;2023-08-22 16:18:00;50.00367
Netzfrequenz;2023-08-22 16:19:00;50.00288
Netzfrequenz;2023-08-22 16:20:00;50.00432
Netzfrequenz;2023-08-22 16:21:00;49.99535
Netzfrequenz;2023-08-22 16:22:00;49.98222
Netzfrequenz;2023-08-22 16:23:00;49.98213
Netzfrequenz;2023-08-22 16:24:00;49.97780
Netzfrequenz;2023-08-22 16:25:00;49.97140
Netzfrequenz;2023-08-22 16:26:00;49.96685
Netzfrequenz;2023-08-22 16:27:00;49.96498
Netzfrequenz;2023-08-22 16:28:00;49.98192
Netzfrequenz;2023-08-22 16:29:00;49.98008
Netzfrequenz;2023-08-22 16:30:00;49.97897
Netzfrequenz;2023-08-22 16:31:00;49.98555
Netzfrequenz;2023-08-22 16:32:00;49.98557
Netzfrequenz;2023-08-22 16:33:00;50.00620
Netzfrequenz;2023-08-22 16:34:00;49.99492
Netzfrequenz;2023-08-22 16:35:00;49.99030
Netzfrequenz;2023-08-22 16:36:00;49.98158
Netzfrequenz;2023-08-22 16:37:00;49.97663
Netzfrequenz;2023-08-22 16:38:00;49.97463
Netzfrequenz;2023-08-22 16:39:00;49.97110
Netzfrequenz;2023-08-22 16:40:00;49.97357
Netzfrequenz;2023-08-22 16:41:00;49.96952
Netzfrequenz;2023-08-22 16:42:00;49.96008
Netzfrequenz;2023-08-22 16:43:00;49.96677
Netzfrequenz;2023-08-22 16:44:00;49.96923
Netzfrequenz;2023-08-22 16:45:00;49.97240
Netzfrequenz;2023-08-22 16:46:00;49.98092
Netzfrequenz;2023-08-22 16:47:00;49.98043
Netzfrequenz;2023-08-22 16:48:00;49.97343
Netzfrequenz;2023-08-22 16:49:00;49.97405
Netzfrequenz;2023-08-22 16:50:00;49.97367
Netzfrequenz;2023-08-22 16:51:00;49.98148
Netzfrequenz;2023-08-22 16:52:00;49.99230
Netzfrequenz;2023-08-22 16:53:00;49.98838
Netzfrequenz;2023-08-22 16:54:00;49.98680
Netzfrequenz;2023-08-22 16:55:00;49.99592
Netzfrequenz;2023-08-22 16:56:00;50.01487
Netzfrequenz;2023-08-22 16:57:00;50.02618
Netzfrequenz;2023-08-22 16:58:00;50.03300
Netzfrequenz;2023-08-22 16:59:00;50.04127
Netzfrequenz;2023-08-22 17:00:00;50.03088
Netzfrequenz;2023-08-22 17:01:00;50.03140
Netzfrequenz;2023-08-22 17:02:00;50.03885
Netzfrequenz;2023-08-22 17:03:00;50.04567
Netzfrequenz;2023-08-22 17:04:00;50.03933
Netzfrequenz;2023-08-22 17:05:00;50.03177
Netzfrequenz;2023-08-22 17:06:00;50.03037
Netzfrequenz;2023-08-22 17:07:00;50.01895
Netzfrequenz;2023-08-22 17:08:00;50.01075
Netzfrequenz;2023-08-22 17:09:00;50.00413
Netzfrequenz;2023-08-22 17:10:00;49.99453
Netzfrequenz;2023-08-22 17:11:00;50.00790
Netzfrequenz;2023-08-22 17:12:00;49.99433
Netzfrequenz;2023-08-22 17:13:00;49.99880
Netzfrequenz;2023-08-22 17:14:00;49.99792
Netzfrequenz;2023-08-22 17:15:00;49.99828
Netzfrequenz;2023-08-22 17:16:00;50.00483
Netzfrequenz;2023-08-22 17:17:00;49.99892
Netzfrequenz;2023-08-22 17:18:00;49.99840
Netzfrequenz;2023-08-22 17:19:00;50.00568
Netzfrequenz;2023-08-22 17:20:00;49.98575
Netzfrequenz;2023-08-22 17:21:00;49.99642
Netzfrequenz;2023-08-22 17:22:00;50.00092
Netzfrequenz;2023-08-22 17:23:00;50.00595
Netzfrequenz;2023-08-22 17:24:00;49.99210
Netzfrequenz;2023-08-22 17:25:00;50.00148
Netzfrequenz;2023-08-22 17:26:00;49.99230
Netzfrequenz;2023-08-22 17:27:00;49.98190
Netzfrequenz;2023-08-22 17:28:00;49.98547
Netzfrequenz;2023-08-22 17:29:00;49.98732
Netzfrequenz;2023-08-22 17:30:00;49.97930
Netzfrequenz;2023-08-22 17:31:00;50.00020
Netzfrequenz;2023-08-22 17:32:00;49.99185
Netzfrequenz;2023-08-22 17:33:00;49.99370
Netzfrequenz;2023-08-22 17:34:00;49.98778
Netzfrequenz;2023-08-22 17:35:00;49.99500
Netzfrequenz;2023-08-22 17:36:00;49.99155
Netzfrequenz;2023-08-22 17:37:00;49.99473
Netzfrequenz;2023-08-22 17:38:00;49.98563
Netzfrequenz;2023-08-22 17:39:00;49.97992
Netzfrequenz;2023-08-22 17:40:00;49.99245
Netzfrequenz;2023-08-22 17:41:00;50.00808
Netzfrequenz;2023-08-22 17:42:00;49.98813
Netzfrequenz;2023-08-22 17:43:00;49.99878
Netzfrequenz;2023-08-22 17:44:00;49.99848
Netzfrequenz;2023-08-22 17:45:00;49.98882
Netzfrequenz;2023-08-22 17:46:00;49.98717
Netzfrequenz;2023-08-22 17:47:00;49.99678
Netzfrequenz;2023-08-22 17:48:00;49.99043
Netzfrequenz;2023-08-22 17:49:00;49.98223
Netzfrequenz;2023-08-22 17:50:00;49.99315
Netzfrequenz;2023-08-22 17:51:00;49.98543
Netzfrequenz;2023-08-22 17:52:00;49.98823
Netzfrequenz;2023-08-22 17:53:00;49.99847
Netzfrequenz;2023-08-22 17:54:00;49.99908
Netzfrequenz;2023-08-22 17:55:00;50.00792
Netzfrequenz;2023-08-22 17:56:00;50.00275
Netzfrequenz;2023-08-22 17:57:00;50.01092
Netzfrequenz;2023-08-22 17:58:00;50.01493
Netzfrequenz;2023-08-22 17:59:00;50.02512
Netzfrequenz;2023-08-22 18:00:00;50.01877
Netzfrequenz;2023-08-22 18:01:00;50.01475
Netzfrequenz;2023-08-22 18:02:00;50.01380
Netzfrequenz;2023-08-22 18:03:00;50.02190
Netzfrequenz;2023-08-22 18:04:00;50.01967
Netzfrequenz;2023-08-22 18:05:00;50.03033
Netzfrequenz;2023-08-22 18:06:00;50.01918
Netzfrequenz;2023-08-22 18:07:00;50.00715
Netzfrequenz;2023-08-22 18:08:00;50.01528
Netzfrequenz;2023-08-22 18:09:00;50.02280
Netzfrequenz;2023-08-22 18:10:00;50.02287
Netzfrequenz;2023-08-22 18:11:00;50.00983
Netzfrequenz;2023-08-22 18:12:00;50.00792
Netzfrequenz;2023-08-22 18:13:00;50.02298
Netzfrequenz;2023-08-22 18:14:00;50.02373
Netzfrequenz;2023-08-22 18:15:00;50.01733
Netzfrequenz;2023-08-22 18:16:00;50.02010
Netzfrequenz;2023-08-22 18:17:00;50.01633
Netzfrequenz;2023-08-22 18:18:00;50.02250
Netzfrequenz;2023-08-22 18:19:00;50.02802
Netzfrequenz;2023-08-22 18:20:00;50.02072
Netzfrequenz;2023-08-22 18:21:00;50.01825
Netzfrequenz;2023-08-22 18:22:00;50.01077
Netzfrequenz;2023-08-22 18:23:00;50.01770
Netzfrequenz;2023-08-22 18:24:00;50.01443
Netzfrequenz;2023-08-22 18:25:00;50.01303
Netzfrequenz;2023-08-22 18:26:00;50.00278
Netzfrequenz;2023-08-22 18:27:00;50.01407
Netzfrequenz;2023-08-22 18:28:00;50.02397
Netzfrequenz;2023-08-22 18:29:00;50.01040
Netzfrequenz;2023-08-22 18:30:00;50.00255
Netzfrequenz;2023-08-22 18:31:00;50.00328
Netzfrequenz;2023-08-22 18:32:00;50.00023
Netzfrequenz;2023-08-22 18:33:00;50.00468
Netzfrequenz;2023-08-22 18:34:00;50.01388
Netzfrequenz;2023-08-22 18:35:00;50.01717
Netzfrequenz;2023-08-22 18:36:00;50.01043
Netzfrequenz;2023-08-22 18:37:00;50.02022
Netzfrequenz;2023-08-22 18:38:00;50.01418
Netzfrequenz;2023-08-22 18:39:00;50.01168
Netzfrequenz;2023-08-22 18:40:00;50.01120
Netzfrequenz;2023-08-22 18:41:00;50.01112
Netzfrequenz;2023-08-22 18:42:00;50.00963
Netzfrequenz;2023-08-22 18:43:00;50.01462
Netzfrequenz;2023-08-22 18:44:00;50.01135
Netzfrequenz;2023-08-22 18:45:00;50.01110
Netzfrequenz;2023-08-22 18:46:00;50.01862
Netzfrequenz;2023-08-22 18:47:00;50.00132
Netzfrequenz;2023-08-22 18:48:00;50.01748
Netzfrequenz;2023-08-22 18:49:00;50.03023
Netzfrequenz;2023-08-22 18:50:00;50.01755
Netzfrequenz;2023-08-22 18:51:00;50.03227
Netzfrequenz;2023-08-22 18:52:00;50.03492
Netzfrequenz;2023-08-22 18:53:00;50.03503
Netzfrequenz;2023-08-22 18:54:00;50.02363
Netzfrequenz;2023-08-22 18:55:00;50.01908
Netzfrequenz;2023-08-22 18:56:00;50.02163
Netzfrequenz;2023-08-22 18:57:00;50.03388
Netzfrequenz;2023-08-22 18:58:00;50.02943
Netzfrequenz;2023-08-22 18:59:00;50.03360
Netzfrequenz;2023-08-22 19:00:00;50.02067
Netzfrequenz;2023-08-22 19:01:00;50.00853
Netzfrequenz;2023-08-22 19:02:00;50.00265
Netzfrequenz;2023-08-22 19:03:00;50.00353
Netzfrequenz;2023-08-22 19:04:00;50.01108
Netzfrequenz;2023-08-22 19:05:00;50.01545
Netzfrequenz;2023-08-22 19:06:00;50.02317
Netzfrequenz;2023-08-22 19:07:00;50.02275
Netzfrequenz;2023-08-22 19:08:00;50.01055
Netzfrequenz;2023-08-22 19:09:00;50.01125
Netzfrequenz;2023-08-22 19:10:00;50.00690
Netzfrequenz;2023-08-22 19:11:00;50.02395
Netzfrequenz;2023-08-22 19:12:00;50.01575
Netzfrequenz;2023-08-22 19:13:00;50.01850
Netzfrequenz;2023-08-22 19:14:00;50.01157
Netzfrequenz;2023-08-22 19:15:00;49.99322
Netzfrequenz;2023-08-22 19:16:00;50.01345
Netzfrequenz;2023-08-22 19:17:00;50.01020
Netzfrequenz;2023-08-22 19:18:00;49.99992
Netzfrequenz;2023-08-22 19:19:00;50.00830
Netzfrequenz;2023-08-22 19:20:00;50.02085
Netzfrequenz;2023-08-22 19:21:00;50.00957
Netzfrequenz;2023-08-22 19:22:00;50.01223
Netzfrequenz;2023-08-22 19:23:00;50.00813
Netzfrequenz;2023-08-22 19:24:00;49.99298
Netzfrequenz;2023-08-22 19:25:00;50.01813
Netzfrequenz;2023-08-22 19:26:00;50.02045
Netzfrequenz;2023-08-22 19:27:00;50.01822
Netzfrequenz;2023-08-22 19:28:00;50.03262
Netzfrequenz;2023-08-22 19:29:00;50.03067
Netzfrequenz;2023-08-22 19:30:00;50.00873
Netzfrequenz;2023-08-22 19:31:00;49.99888
Netzfrequenz;2023-08-22 19:32:00;49.99965
Netzfrequenz;2023-08-22 19:33:00;50.00557
Netzfrequenz;2023-08-22 19:34:00;50.01565
Netzfrequenz;2023-08-22 19:35:00;50.01767
Netzfrequenz;2023-08-22 19:36:00;50.02785
Netzfrequenz;2023-08-22 19:37:00;50.02607
Netzfrequenz;2023-08-22 19:38:00;50.02660
Netzfrequenz;2023-08-22 19:39:00;50.03093
Netzfrequenz;2023-08-22 19:40:00;50.03410
Netzfrequenz;2023-08-22 19:41:00;50.03562
Netzfrequenz;2023-08-22 19:42:00;50.03663
Netzfrequenz;2023-08-22 19:43:00;50.03922
Netzfrequenz;2023-08-22 19:44:00;50.04118
Netzfrequenz;2023-08-22 19:45:00;50.02092
Netzfrequenz;2023-08-22 19:46:00;50.01953
Netzfrequenz;2023-08-22 19:47:00;50.01782
Netzfrequenz;2023-08-22 19:48:00;50.01762
Netzfrequenz;2023-08-22 19:49:00;50.02525
Netzfrequenz;2023-08-22 19:50:00;50.03042
Netzfrequenz;2023-08-22 19:51:00;50.03437
Netzfrequenz;2023-08-22 19:52:00;50.03910
Netzfrequenz;2023-08-22 19:53:00;50.04225
Netzfrequenz;2023-08-22 19:54:00;50.04298
Netzfrequenz;2023-08-22 19:55:00;50.04507
Netzfrequenz;2023-08-22 19:56:00;50.03788
Netzfrequenz;2023-08-22 19:57:00;50.03103
Netzfrequenz;2023-08-22 19:58:00;50.02732
Netzfrequenz;2023-08-22 19:59:00;50.02442
Netzfrequenz;2023-08-22 20:00:00;49.97188
Netzfrequenz;2023-08-22 20:01:00;49.94945
Netzfrequenz;2023-08-22 20:02:00;49.95162
Netzfrequenz;2023-08-22 20:03:00;49.95653
Netzfrequenz;2023-08-22 20:04:00;49.96800
Netzfrequenz;2023-08-22 20:05:00;49.96487
Netzfrequenz;2023-08-22 20:06:00;49.97448
Netzfrequenz;2023-08-22 20:07:00;49.98392
Netzfrequenz;2023-08-22 20:08:00;49.98958
Netzfrequenz;2023-08-22 20:09:00;50.00403
Netzfrequenz;2023-08-22 20:10:00;50.00573
Netzfrequenz;2023-08-22 20:11:00;50.01368
Netzfrequenz;2023-08-22 20:12:00;50.01918
Netzfrequenz;2023-08-22 20:13:00;50.01868
Netzfrequenz;2023-08-22 20:14:00;50.02042
Netzfrequenz;2023-08-22 20:15:00;50.00495
Netzfrequenz;2023-08-22 20:16:00;50.00343
Netzfrequenz;2023-08-22 20:17:00;50.00193
Netzfrequenz;2023-08-22 20:18:00;50.00935
Netzfrequenz;2023-08-22 20:19:00;50.01913
Netzfrequenz;2023-08-22 20:20:00;50.02213
Netzfrequenz;2023-08-22 20:21:00;50.02322
Netzfrequenz;2023-08-22 20:22:00;50.02003
Netzfrequenz;2023-08-22 20:23:00;50.02373
Netzfrequenz;2023-08-22 20:24:00;50.01873
Netzfrequenz;2023-08-22 20:25:00;50.02695
Netzfrequenz;2023-08-22 20:26:00;50.03203
Netzfrequenz;2023-08-22 20:27:00;50.03107
Netzfrequenz;2023-08-22 20:28:00;50.03757
Netzfrequenz;2023-08-22 20:29:00;50.03853
Netzfrequenz;2023-08-22 20:30:00;50.00607
Netzfrequenz;2023-08-22 20:31:00;50.00678
Netzfrequenz;2023-08-22 20:32:00;50.01160
Netzfrequenz;2023-08-22 20:33:00;50.01008
Netzfrequenz;2023-08-22 20:34:00;50.00868
Netzfrequenz;2023-08-22 20:35:00;50.02025
Netzfrequenz;2023-08-22 20:36:00;50.01892
Netzfrequenz;2023-08-22 20:37:00;50.02515
Netzfrequenz;2023-08-22 20:38:00;50.02387
Netzfrequenz;2023-08-22 20:39:00;50.03330
Netzfrequenz;2023-08-22 20:40:00;50.02982
Netzfrequenz;2023-08-22 20:41:00;50.03262
Netzfrequenz;2023-08-22 20:42:00;50.03582
Netzfrequenz;2023-08-22 20:43:00;50.04667
Netzfrequenz;2023-08-22 20:44:00;50.04575
Netzfrequenz;2023-08-22 20:45:00;50.04090
Netzfrequenz;2023-08-22 20:46:00;50.02693
Netzfrequenz;2023-08-22 20:47:00;50.01953
Netzfrequenz;2023-08-22 20:48:00;50.01998
Netzfrequenz;2023-08-22 20:49:00;50.02373
Netzfrequenz;2023-08-22 20:50:00;50.02970
Netzfrequenz;2023-08-22 20:51:00;50.03853
Netzfrequenz;2023-08-22 20:52:00;50.04252
Netzfrequenz;2023-08-22 20:53:00;50.04552
Netzfrequenz;2023-08-22 20:54:00;50.03685
Netzfrequenz;2023-08-22 20:55:00;50.03152
Netzfrequenz;2023-08-22 20:56:00;50.02063
Netzfrequenz;2023-08-22 20:57:00;50.03197
Netzfrequenz;2023-08-22 20:58:00;50.02170
Netzfrequenz;2023-08-22 20:59:00;50.02902
Netzfrequenz;2023-08-22 21:00:00;49.98342
Netzfrequenz;2023-08-22 21:01:00;49.95082
Netzfrequenz;2023-08-22 21:02:00;49.95077
Netzfrequenz;2023-08-22 21:03:00;49.95998
Netzfrequenz;2023-08-22 21:04:00;49.95337
Netzfrequenz;2023-08-22 21:05:00;49.95385
Netzfrequenz;2023-08-22 21:06:00;49.96730
Netzfrequenz;2023-08-22 21:07:00;49.97897
Netzfrequenz;2023-08-22 21:08:00;49.98975
Netzfrequenz;2023-08-22 21:09:00;50.00213
Netzfrequenz;2023-08-22 21:10:00;50.01184
Netzfrequenz;2023-08-22 21:11:00;50.01628
Netzfrequenz;2023-08-22 21:12:00;50.00493
Netzfrequenz;2023-08-22 21:13:00;50.00982
Netzfrequenz;2023-08-22 21:14:00;50.01465
Netzfrequenz;2023-08-22 21:15:00;49.98998
Netzfrequenz;2023-08-22 21:16:00;49.98118
Netzfrequenz;2023-08-22 21:17:00;49.99170
Netzfrequenz;2023-08-22 21:18:00;49.98583
Netzfrequenz;2023-08-22 21:19:00;49.99698
Netzfrequenz;2023-08-22 21:20:00;50.01058
Netzfrequenz;2023-08-22 21:21:00;50.01128
Netzfrequenz;2023-08-22 21:22:00;50.01912
Netzfrequenz;2023-08-22 21:23:00;50.02430
Netzfrequenz;2023-08-22 21:24:00;50.02580
Netzfrequenz;2023-08-22 21:25:00;50.01605
Netzfrequenz;2023-08-22 21:26:00;50.01632
Netzfrequenz;2023-08-22 21:27:00;50.01897
Netzfrequenz;2023-08-22 21:28:00;50.02187
Netzfrequenz;2023-08-22 21:29:00;50.01727
Netzfrequenz;2023-08-22 21:30:00;49.99075
Netzfrequenz;2023-08-22 21:31:00;49.99085
Netzfrequenz;2023-08-22 21:32:00;49.99097
Netzfrequenz;2023-08-22 21:33:00;49.99410
Netzfrequenz;2023-08-22 21:34:00;49.99415
Netzfrequenz;2023-08-22 21:35:00;50.01953
Netzfrequenz;2023-08-22 21:36:00;50.01940
Netzfrequenz;2023-08-22 21:37:00;50.02085
Netzfrequenz;2023-08-22 21:38:00;50.02543
Netzfrequenz;2023-08-22 21:39:00;50.03472
Netzfrequenz;2023-08-22 21:40:00;50.02648
Netzfrequenz;2023-08-22 21:41:00;50.02627
Netzfrequenz;2023-08-22 21:42:00;50.02988
Netzfrequenz;2023-08-22 21:43:00;50.03597
Netzfrequenz;2023-08-22 21:44:00;50.03583
Netzfrequenz;2023-08-22 21:45:00;50.02153
Netzfrequenz;2023-08-22 21:46:00;50.01513
Netzfrequenz;2023-08-22 21:47:00;50.01795
Netzfrequenz;2023-08-22 21:48:00;50.02422
Netzfrequenz;2023-08-22 21:49:00;50.03080
Netzfrequenz;2023-08-22 21:50:00;50.03043
Netzfrequenz;2023-08-22 21:51:00;50.04317
Netzfrequenz;2023-08-22 21:52:00;50.04325
Netzfrequenz;2023-08-22 21:53:00;50.04635
Netzfrequenz;2023-08-22 21:54:00;50.05050
Netzfrequenz;2023-08-22 21:55:00;50.04443
Netzfrequenz;2023-08-22 21:56:00;50.04047
Netzfrequenz;2023-08-22 21:57:00;50.03205
Netzfrequenz;2023-08-22 21:58:00;50.01997
Netzfrequenz;2023-08-22 21:59:00;50.01822
Netzfrequenz;2023-08-22 22:00:00;50.00243
Netzfrequenz;2023-08-22 22:01:00;49.98540
Netzfrequenz;2023-08-22 22:02:00;49.98702
Netzfrequenz;2023-08-22 22:03:00;49.98853
Netzfrequenz;2023-08-22 22:04:00;49.98263
Netzfrequenz;2023-08-22 22:05:00;49.99937
Netzfrequenz;2023-08-22 22:06:00;49.99220
Netzfrequenz;2023-08-22 22:07:00;50.00567
Netzfrequenz;2023-08-22 22:08:00;50.01022
Netzfrequenz;2023-08-22 22:09:00;50.01800
Netzfrequenz;2023-08-22 22:10:00;50.00699
Netzfrequenz;2023-08-22 22:11:00;50.01040
Netzfrequenz;2023-08-22 22:12:00;50.00855
Netzfrequenz;2023-08-22 22:13:00;50.01217
Netzfrequenz;2023-08-22 22:14:00;50.00580
Netzfrequenz;2023-08-22 22:15:00;49.98818
Netzfrequenz;2023-08-22 22:16:00;49.99078
Netzfrequenz;2023-08-22 22:17:00;49.99257
Netzfrequenz;2023-08-22 22:18:00;49.99612
Netzfrequenz;2023-08-22 22:19:00;50.00403
Netzfrequenz;2023-08-22 22:20:00;49.99957
Netzfrequenz;2023-08-22 22:21:00;49.98693
Netzfrequenz;2023-08-22 22:22:00;49.98120
Netzfrequenz;2023-08-22 22:23:00;49.98162
Netzfrequenz;2023-08-22 22:24:00;49.98663
Netzfrequenz;2023-08-22 22:25:00;50.00600
Netzfrequenz;2023-08-22 22:26:00;50.00357
Netzfrequenz;2023-08-22 22:27:00;50.00382
Netzfrequenz;2023-08-22 22:28:00;49.99037
Netzfrequenz;2023-08-22 22:29:00;49.99475
Netzfrequenz;2023-08-22 22:30:00;49.97163
Netzfrequenz;2023-08-22 22:31:00;49.96800
Netzfrequenz;2023-08-22 22:32:00;49.97683
Netzfrequenz;2023-08-22 22:33:00;49.98313
Netzfrequenz;2023-08-22 22:34:00;49.99677
Netzfrequenz;2023-08-22 22:35:00;50.00443
Netzfrequenz;2023-08-22 22:36:00;50.01372
Netzfrequenz;2023-08-22 22:37:00;50.01768
Netzfrequenz;2023-08-22 22:38:00;50.02040
Netzfrequenz;2023-08-22 22:39:00;50.02893
Netzfrequenz;2023-08-22 22:40:00;50.03593
Netzfrequenz;2023-08-22 22:41:00;50.03313
Netzfrequenz;2023-08-22 22:42:00;50.02647
Netzfrequenz;2023-08-22 22:43:00;50.02933
Netzfrequenz;2023-08-22 22:44:00;50.02578
Netzfrequenz;2023-08-22 22:45:00;50.01798
Netzfrequenz;2023-08-22 22:46:00;50.01663
Netzfrequenz;2023-08-22 22:47:00;50.00745
Netzfrequenz;2023-08-22 22:48:00;50.01580
Netzfrequenz;2023-08-22 22:49:00;50.01835
Netzfrequenz;2023-08-22 22:50:00;50.02000
Netzfrequenz;2023-08-22 22:51:00;50.01217
Netzfrequenz;2023-08-22 22:52:00;50.01433
Netzfrequenz;2023-08-22 22:53:00;50.02125
Netzfrequenz;2023-08-22 22:54:00;50.02045
Netzfrequenz;2023-08-22 22:55:00;50.01942
Netzfrequenz;2023-08-22 22:56:00;50.01187
Netzfrequenz;2023-08-22 22:57:00;50.01472
Netzfrequenz;2023-08-22 22:58:00;50.01423
Netzfrequenz;2023-08-22 22:59:00;50.01472
Netzfrequenz;2023-08-22 23:00:00;49.96900
Netzfrequenz;2023-08-22 23:01:00;49.94057
Netzfrequenz;2023-08-22 23:02:00;49.96218
Netzfrequenz;2023-08-22 23:03:00;49.96390
Netzfrequenz;2023-08-22 23:04:00;49.96898
Netzfrequenz;2023-08-22 23:05:00;49.97655
Netzfrequenz;2023-08-22 23:06:00;49.97407
Netzfrequenz;2023-08-22 23:07:00;49.98375
Netzfrequenz;2023-08-22 23:08:00;49.99495
Netzfrequenz;2023-08-22 23:09:00;49.99193
Netzfrequenz;2023-08-22 23:10:00;49.98917
Netzfrequenz;2023-08-22 23:11:00;49.99745
Netzfrequenz;2023-08-22 23:12:00;50.00623
Netzfrequenz;2023-08-22 23:13:00;50.00827
Netzfrequenz;2023-08-22 23:14:00;50.00977
Netzfrequenz;2023-08-22 23:15:00;49.99972
Netzfrequenz;2023-08-22 23:16:00;49.99862
Netzfrequenz;2023-08-22 23:17:00;50.01193
Netzfrequenz;2023-08-22 23:18:00;50.00918
