Netzfrequenz;2021-12-17 23:13:00;49.96041
Netzfrequenz;2021-12-17 23:14:00;49.96783
Netzfrequenz;2021-12-17 23:15:00;49.97311
Netzfrequenz;2021-12-17 23:16:00;49.96055
Netzfrequenz;2021-12-17 23:17:00;49.96323
Netzfrequenz;2021-12-17 23:18:00;49.96734
Netzfrequenz;2021-12-17 23:19:00;49.96071
Netzfrequenz;2021-12-17 23:20:00;49.96509
Netzfrequenz;2021-12-17 23:21:00;49.97483
Netzfrequenz;2021-12-17 23:22:00;49.97251
Netzfrequenz;2021-12-17 23:23:00;49.98039
Netzfrequenz;2021-12-17 23:24:00;49.98816
Netzfrequenz;2021-12-17 23:25:00;49.99117
Netzfrequenz;2021-12-17 23:26:00;49.98020
Netzfrequenz;2021-12-17 23:27:00;49.98447
Netzfrequenz;2021-12-17 23:28:00;49.99311
Netzfrequenz;2021-12-17 23:29:00;49.99747
Netzfrequenz;2021-12-17 23:30:00;50.00033
Netzfrequenz;2021-12-17 23:31:00;49.99348
Netzfrequenz;2021-12-17 23:32:00;49.99305
Netzfrequenz;2021-12-17 23:33:00;49.99970
Netzfrequenz;2021-12-17 23:34:00;50.00430
Netzfrequenz;2021-12-17 23:35:00;49.99955
Netzfrequenz;2021-12-17 23:36:00;49.98984
Netzfrequenz;2021-12-17 23:37:00;50.00613
Netzfrequenz;2021-12-17 23:38:00;50.00179
Netzfrequenz;2021-12-17 23:39:00;50.01338
Netzfrequenz;2021-12-17 23:40:00;50.01415
Netzfrequenz;2021-12-17 23:41:00;50.02003
Netzfrequenz;2021-12-17 23:42:00;50.01171
Netzfrequenz;2021-12-17 23:43:00;49.99753
Netzfrequenz;2021-12-17 23:44:00;50.01388
Netzfrequenz;2021-12-17 23:45:00;50.01573
Netzfrequenz;2021-12-17 23:46:00;50.01838
Netzfrequenz;2021-12-17 23:47:00;50.01955
Netzfrequenz;2021-12-17 23:48:00;50.01390
Netzfrequenz;2021-12-17 23:49:00;50.01947
Netzfrequenz;2021-12-17 23:50:00;50.00866
Netzfrequenz;2021-12-17 23:51:00;50.01213
Netzfrequenz;2021-12-17 23:52:00;50.00253
Netzfrequenz;2021-12-17 23:53:00;49.99862
Netzfrequenz;2021-12-17 23:54:00;49.98891
Netzfrequenz;2021-12-17 23:55:00;49.99979
Netzfrequenz;2021-12-17 23:56:00;50.00748
Netzfrequenz;2021-12-17 23:57:00;50.00940
Netzfrequenz;2021-12-17 23:58:00;49.99668
Netzfrequenz;2021-12-17 23:59:00;49.99713
Netzfrequenz;2021-12-18 00:00:00;49.96243
Netzfrequenz;2021-12-18 00:01:00;49.95843
Netzfrequenz;2021-12-18 00:02:00;49.95302
Netzfrequenz;2021-12-18 00:03:00;49.94587
Netzfrequenz;2021-12-18 00:04:00;49.95353
Netzfrequenz;2021-12-18 00:05:00;49.95748
Netzfrequenz;2021-12-18 00:06:00;49.95563
Netzfrequenz;2021-12-18 00:07:00;49.95506
Netzfrequenz;2021-12-18 00:08:00;49.95239
Netzfrequenz;2021-12-18 00:09:00;49.96513
Netzfrequenz;2021-12-18 00:10:00;49.96656
Netzfrequenz;2021-12-18 00:11:00;49.97604
Netzfrequenz;2021-12-18 00:12:00;49.98136
Netzfrequenz;2021-12-18 00:13:00;49.98993
Netzfrequenz;2021-12-18 00:14:00;49.97510
Netzfrequenz;2021-12-18 00:15:00;49.97542
Netzfrequenz;2021-12-18 00:16:00;49.96431
Netzfrequenz;2021-12-18 00:17:00;49.96723
Netzfrequenz;2021-12-18 00:18:00;49.96823
Netzfrequenz;2021-12-18 00:19:00;49.97219
Netzfrequenz;2021-12-18 00:20:00;49.97053
Netzfrequenz;2021-12-18 00:21:00;49.97744
Netzfrequenz;2021-12-18 00:22:00;49.98743
Netzfrequenz;2021-12-18 00:23:00;49.99503
Netzfrequenz;2021-12-18 00:24:00;49.99878
Netzfrequenz;2021-12-18 00:25:00;50.00426
Netzfrequenz;2021-12-18 00:26:00;49.99674
Netzfrequenz;2021-12-18 00:27:00;49.99625
Netzfrequenz;2021-12-18 00:28:00;50.00358
Netzfrequenz;2021-12-18 00:29:00;50.00459
Netzfrequenz;2021-12-18 00:30:00;50.00171
Netzfrequenz;2021-12-18 00:31:00;50.00692
Netzfrequenz;2021-12-18 00:32:00;50.00597
Netzfrequenz;2021-12-18 00:33:00;50.00007
Netzfrequenz;2021-12-18 00:34:00;49.99533
Netzfrequenz;2021-12-18 00:35:00;49.98980
Netzfrequenz;2021-12-18 00:36:00;49.99464
Netzfrequenz;2021-12-18 00:37:00;50.00373
Netzfrequenz;2021-12-18 00:38:00;50.01398
Netzfrequenz;2021-12-18 00:39:00;50.00948
Netzfrequenz;2021-12-18 00:40:00;50.00491
Netzfrequenz;2021-12-18 00:41:00;50.01187
Netzfrequenz;2021-12-18 00:42:00;50.01388
Netzfrequenz;2021-12-18 00:43:00;50.01295
Netzfrequenz;2021-12-18 00:44:00;50.01768
Netzfrequenz;2021-12-18 00:45:00;50.01064
Netzfrequenz;2021-12-18 00:46:00;49.99848
Netzfrequenz;2021-12-18 00:47:00;50.00703
Netzfrequenz;2021-12-18 00:48:00;50.00460
Netzfrequenz;2021-12-18 00:49:00;50.00886
Netzfrequenz;2021-12-18 00:50:00;50.01056
Netzfrequenz;2021-12-18 00:51:00;50.00568
Netzfrequenz;2021-12-18 00:52:00;50.00581
Netzfrequenz;2021-12-18 00:53:00;50.00527
Netzfrequenz;2021-12-18 00:54:00;49.99726
Netzfrequenz;2021-12-18 00:55:00;50.00365
Netzfrequenz;2021-12-18 00:56:00;50.00493
Netzfrequenz;2021-12-18 00:57:00;50.01133
Netzfrequenz;2021-12-18 00:58:00;50.00824
Netzfrequenz;2021-12-18 00:59:00;50.00502
Netzfrequenz;2021-12-18 01:00:00;49.98291
Netzfrequenz;2021-12-18 01:01:00;49.98557
Netzfrequenz;2021-12-18 01:02:00;49.97708
Netzfrequenz;2021-12-18 01:03:00;49.99138
Netzfrequenz;2021-12-18 01:04:00;49.98810
Netzfrequenz;2021-12-18 01:05:00;50.00244
Netzfrequenz;2021-12-18 01:06:00;49.99124
Netzfrequenz;2021-12-18 01:07:00;49.99874
Netzfrequenz;2021-12-18 01:08:00;49.98633
Netzfrequenz;2021-12-18 01:09:00;49.99098
Netzfrequenz;2021-12-18 01:10:00;49.99408
Netzfrequenz;2021-12-18 01:11:00;49.99780
Netzfrequenz;2021-12-18 01:12:00;50.00328
Netzfrequenz;2021-12-18 01:13:00;50.00697
Netzfrequenz;2021-12-18 01:14:00;50.00669
Netzfrequenz;2021-12-18 01:15:00;50.01403
Netzfrequenz;2021-12-18 01:16:00;50.00477
Netzfrequenz;2021-12-18 01:17:00;50.00386
Netzfrequenz;2021-12-18 01:18:00;50.01524
Netzfrequenz;2021-12-18 01:19:00;50.01840
Netzfrequenz;2021-12-18 01:20:00;50.01679
Netzfrequenz;2021-12-18 01:21:00;50.01916
Netzfrequenz;2021-12-18 01:22:00;50.01665
Netzfrequenz;2021-12-18 01:23:00;50.01662
Netzfrequenz;2021-12-18 01:24:00;50.01215
Netzfrequenz;2021-12-18 01:25:00;50.01638
Netzfrequenz;2021-12-18 01:26:00;50.01597
Netzfrequenz;2021-12-18 01:27:00;50.01698
Netzfrequenz;2021-12-18 01:28:00;50.02962
Netzfrequenz;2021-12-18 01:29:00;50.02247
Netzfrequenz;2021-12-18 01:30:00;50.00791
Netzfrequenz;2021-12-18 01:31:00;50.00381
Netzfrequenz;2021-12-18 01:32:00;50.00073
Netzfrequenz;2021-12-18 01:33:00;49.99543
Netzfrequenz;2021-12-18 01:34:00;50.01252
Netzfrequenz;2021-12-18 01:35:00;50.01437
Netzfrequenz;2021-12-18 01:36:00;50.01226
Netzfrequenz;2021-12-18 01:37:00;50.01788
Netzfrequenz;2021-12-18 01:38:00;50.01811
Netzfrequenz;2021-12-18 01:39:00;49.99988
Netzfrequenz;2021-12-18 01:40:00;50.00577
Netzfrequenz;2021-12-18 01:41:00;50.00488
Netzfrequenz;2021-12-18 01:42:00;50.00941
Netzfrequenz;2021-12-18 01:43:00;50.02037
Netzfrequenz;2021-12-18 01:44:00;50.00830
Netzfrequenz;2021-12-18 01:45:00;50.01452
Netzfrequenz;2021-12-18 01:46:00;50.00370
Netzfrequenz;2021-12-18 01:47:00;49.99868
Netzfrequenz;2021-12-18 01:48:00;49.99855
Netzfrequenz;2021-12-18 01:49:00;50.00331
Netzfrequenz;2021-12-18 01:50:00;50.00344
Netzfrequenz;2021-12-18 01:51:00;49.99828
Netzfrequenz;2021-12-18 01:52:00;50.00680
Netzfrequenz;2021-12-18 01:53:00;50.00358
Netzfrequenz;2021-12-18 01:54:00;50.00731
Netzfrequenz;2021-12-18 01:55:00;50.00818
Netzfrequenz;2021-12-18 01:56:00;49.99298
Netzfrequenz;2021-12-18 01:57:00;49.99046
Netzfrequenz;2021-12-18 01:58:00;49.98298
Netzfrequenz;2021-12-18 01:59:00;49.98072
Netzfrequenz;2021-12-18 02:00:00;49.96170
Netzfrequenz;2021-12-18 02:01:00;49.96058
Netzfrequenz;2021-12-18 02:02:00;49.96735
Netzfrequenz;2021-12-18 02:03:00;49.96805
Netzfrequenz;2021-12-18 02:04:00;49.96019
Netzfrequenz;2021-12-18 02:05:00;49.95301
Netzfrequenz;2021-12-18 02:06:00;49.96332
Netzfrequenz;2021-12-18 02:07:00;49.96556
Netzfrequenz;2021-12-18 02:08:00;49.96098
Netzfrequenz;2021-12-18 02:09:00;49.95576
Netzfrequenz;2021-12-18 02:10:00;49.96444
Netzfrequenz;2021-12-18 02:11:00;49.96863
Netzfrequenz;2021-12-18 02:12:00;49.98017
Netzfrequenz;2021-12-18 02:13:00;49.98743
Netzfrequenz;2021-12-18 02:14:00;49.98338
Netzfrequenz;2021-12-18 02:15:00;49.97958
Netzfrequenz;2021-12-18 02:16:00;49.97548
Netzfrequenz;2021-12-18 02:17:00;49.97819
Netzfrequenz;2021-12-18 02:18:00;49.98458
Netzfrequenz;2021-12-18 02:19:00;49.97927
Netzfrequenz;2021-12-18 02:20:00;49.98360
Netzfrequenz;2021-12-18 02:21:00;49.98501
Netzfrequenz;2021-12-18 02:22:00;49.99578
Netzfrequenz;2021-12-18 02:23:00;50.00583
Netzfrequenz;2021-12-18 02:24:00;50.00443
Netzfrequenz;2021-12-18 02:25:00;50.00278
Netzfrequenz;2021-12-18 02:26:00;50.00948
Netzfrequenz;2021-12-18 02:27:00;50.01243
Netzfrequenz;2021-12-18 02:28:00;50.01728
Netzfrequenz;2021-12-18 02:29:00;50.02020
Netzfrequenz;2021-12-18 02:30:00;50.02335
Netzfrequenz;2021-12-18 02:31:00;50.00728
Netzfrequenz;2021-12-18 02:32:00;50.00524
Netzfrequenz;2021-12-18 02:33:00;50.00293
Netzfrequenz;2021-12-18 02:34:00;50.01428
Netzfrequenz;2021-12-18 02:35:00;50.00193
Netzfrequenz;2021-12-18 02:36:00;49.99707
Netzfrequenz;2021-12-18 02:37:00;50.00433
Netzfrequenz;2021-12-18 02:38:00;50.00518
Netzfrequenz;2021-12-18 02:39:00;49.99525
Netzfrequenz;2021-12-18 02:40:00;49.99665
Netzfrequenz;2021-12-18 02:41:00;49.99861
Netzfrequenz;2021-12-18 02:42:00;50.00320
Netzfrequenz;2021-12-18 02:43:00;50.00753
Netzfrequenz;2021-12-18 02:44:00;50.01559
Netzfrequenz;2021-12-18 02:45:00;50.02028
Netzfrequenz;2021-12-18 02:46:00;50.00622
Netzfrequenz;2021-12-18 02:47:00;50.00723
Netzfrequenz;2021-12-18 02:48:00;50.00473
Netzfrequenz;2021-12-18 02:49:00;50.00495
Netzfrequenz;2021-12-18 02:50:00;49.98452
Netzfrequenz;2021-12-18 02:51:00;49.98661
Netzfrequenz;2021-12-18 02:52:00;49.99234
Netzfrequenz;2021-12-18 02:53:00;50.00568
Netzfrequenz;2021-12-18 02:54:00;50.00602
Netzfrequenz;2021-12-18 02:55:00;50.01658
Netzfrequenz;2021-12-18 02:56:00;50.00988
Netzfrequenz;2021-12-18 02:57:00;50.01055
Netzfrequenz;2021-12-18 02:58:00;50.01522
Netzfrequenz;2021-12-18 02:59:00;50.01653
Netzfrequenz;2021-12-18 03:00:00;50.00638
Netzfrequenz;2021-12-18 03:01:00;49.99086
Netzfrequenz;2021-12-18 03:02:00;49.98223
Netzfrequenz;2021-12-18 03:03:00;49.98990
Netzfrequenz;2021-12-18 03:04:00;49.98748
Netzfrequenz;2021-12-18 03:05:00;49.98551
Netzfrequenz;2021-12-18 03:06:00;49.98339
Netzfrequenz;2021-12-18 03:07:00;49.97518
Netzfrequenz;2021-12-18 03:08:00;49.99549
Netzfrequenz;2021-12-18 03:09:00;50.00713
Netzfrequenz;2021-12-18 03:10:00;50.00953
Netzfrequenz;2021-12-18 03:11:00;50.00748
Netzfrequenz;2021-12-18 03:12:00;49.99183
Netzfrequenz;2021-12-18 03:13:00;49.98663
Netzfrequenz;2021-12-18 03:14:00;50.00563
Netzfrequenz;2021-12-18 03:15:00;49.99916
Netzfrequenz;2021-12-18 03:16:00;49.99969
Netzfrequenz;2021-12-18 03:17:00;50.00466
Netzfrequenz;2021-12-18 03:18:00;50.00622
Netzfrequenz;2021-12-18 03:19:00;50.02373
Netzfrequenz;2021-12-18 03:20:00;50.01905
Netzfrequenz;2021-12-18 03:21:00;50.01175
Netzfrequenz;2021-12-18 03:22:00;50.01079
Netzfrequenz;2021-12-18 03:23:00;50.00218
Netzfrequenz;2021-12-18 03:24:00;49.99941
Netzfrequenz;2021-12-18 03:25:00;49.99363
Netzfrequenz;2021-12-18 03:26:00;50.00125
Netzfrequenz;2021-12-18 03:27:00;49.99922
Netzfrequenz;2021-12-18 03:28:00;49.99322
Netzfrequenz;2021-12-18 03:29:00;49.99553
Netzfrequenz;2021-12-18 03:30:00;49.99306
Netzfrequenz;2021-12-18 03:31:00;50.00983
Netzfrequenz;2021-12-18 03:32:00;49.99290
Netzfrequenz;2021-12-18 03:33:00;49.98778
Netzfrequenz;2021-12-18 03:34:00;50.00053
Netzfrequenz;2021-12-18 03:35:00;50.00151
Netzfrequenz;2021-12-18 03:36:00;50.00875
Netzfrequenz;2021-12-18 03:37:00;50.01335
Netzfrequenz;2021-12-18 03:38:00;49.99620
Netzfrequenz;2021-12-18 03:39:00;49.98927
Netzfrequenz;2021-12-18 03:40:00;50.00140
Netzfrequenz;2021-12-18 03:41:00;49.99655
Netzfrequenz;2021-12-18 03:42:00;49.99366
Netzfrequenz;2021-12-18 03:43:00;50.00082
Netzfrequenz;2021-12-18 03:44:00;50.00533
Netzfrequenz;2021-12-18 03:45:00;50.00133
Netzfrequenz;2021-12-18 03:46:00;49.99555
Netzfrequenz;2021-12-18 03:47:00;49.99508
Netzfrequenz;2021-12-18 03:48:00;49.98900
Netzfrequenz;2021-12-18 03:49:00;49.99939
Netzfrequenz;2021-12-18 03:50:00;50.00823
Netzfrequenz;2021-12-18 03:51:00;49.99350
Netzfrequenz;2021-12-18 03:52:00;49.99043
Netzfrequenz;2021-12-18 03:53:00;50.00196
Netzfrequenz;2021-12-18 03:54:00;49.99769
Netzfrequenz;2021-12-18 03:55:00;50.00588
Netzfrequenz;2021-12-18 03:56:00;50.00634
Netzfrequenz;2021-12-18 03:57:00;50.00768
Netzfrequenz;2021-12-18 03:58:00;50.01521
Netzfrequenz;2021-12-18 03:59:00;50.02398
Netzfrequenz;2021-12-18 04:00:00;50.00928
Netzfrequenz;2021-12-18 04:01:00;50.02273
Netzfrequenz;2021-12-18 04:02:00;49.99958
Netzfrequenz;2021-12-18 04:03:00;49.99998
Netzfrequenz;2021-12-18 04:04:00;49.99788
Netzfrequenz;2021-12-18 04:05:00;50.00229
Netzfrequenz;2021-12-18 04:06:00;49.99753
Netzfrequenz;2021-12-18 04:07:00;50.00446
Netzfrequenz;2021-12-18 04:08:00;50.00445
Netzfrequenz;2021-12-18 04:09:00;50.00097
Netzfrequenz;2021-12-18 04:10:00;49.99861
Netzfrequenz;2021-12-18 04:11:00;50.01228
Netzfrequenz;2021-12-18 04:12:00;50.00937
Netzfrequenz;2021-12-18 04:13:00;50.00536
Netzfrequenz;2021-12-18 04:14:00;50.00692
Netzfrequenz;2021-12-18 04:15:00;50.00893
Netzfrequenz;2021-12-18 04:16:00;50.00425
Netzfrequenz;2021-12-18 04:17:00;49.99735
Netzfrequenz;2021-12-18 04:18:00;50.00156
Netzfrequenz;2021-12-18 04:19:00;50.00492
Netzfrequenz;2021-12-18 04:20:00;50.00916
Netzfrequenz;2021-12-18 04:21:00;50.00700
Netzfrequenz;2021-12-18 04:22:00;50.00198
Netzfrequenz;2021-12-18 04:23:00;50.00716
Netzfrequenz;2021-12-18 04:24:00;50.00631
Netzfrequenz;2021-12-18 04:25:00;50.00158
Netzfrequenz;2021-12-18 04:26:00;49.99991
Netzfrequenz;2021-12-18 04:27:00;50.00484
Netzfrequenz;2021-12-18 04:28:00;50.00575
Netzfrequenz;2021-12-18 04:29:00;50.00547
Netzfrequenz;2021-12-18 04:30:00;50.00227
Netzfrequenz;2021-12-18 04:31:00;49.99873
Netzfrequenz;2021-12-18 04:32:00;50.00047
Netzfrequenz;2021-12-18 04:33:00;49.98844
Netzfrequenz;2021-12-18 04:34:00;49.99039
Netzfrequenz;2021-12-18 04:35:00;49.99430
Netzfrequenz;2021-12-18 04:36:00;49.99530
Netzfrequenz;2021-12-18 04:37:00;49.99854
Netzfrequenz;2021-12-18 04:38:00;50.00398
Netzfrequenz;2021-12-18 04:39:00;50.00951
Netzfrequenz;2021-12-18 04:40:00;50.00263
Netzfrequenz;2021-12-18 04:41:00;50.00302
Netzfrequenz;2021-12-18 04:42:00;50.00259
Netzfrequenz;2021-12-18 04:43:00;50.00421
Netzfrequenz;2021-12-18 04:44:00;50.00353
Netzfrequenz;2021-12-18 04:45:00;50.00593
Netzfrequenz;2021-12-18 04:46:00;49.98118
Netzfrequenz;2021-12-18 04:47:00;49.97263
Netzfrequenz;2021-12-18 04:48:00;49.97818
Netzfrequenz;2021-12-18 04:49:00;49.97623
Netzfrequenz;2021-12-18 04:50:00;49.97538
Netzfrequenz;2021-12-18 04:51:00;49.97500
Netzfrequenz;2021-12-18 04:52:00;49.97721
Netzfrequenz;2021-12-18 04:53:00;49.98628
Netzfrequenz;2021-12-18 04:54:00;49.98273
Netzfrequenz;2021-12-18 04:55:00;49.97752
Netzfrequenz;2021-12-18 04:56:00;49.99329
Netzfrequenz;2021-12-18 04:57:00;50.01769
Netzfrequenz;2021-12-18 04:58:00;50.01767
Netzfrequenz;2021-12-18 04:59:00;50.01056
Netzfrequenz;2021-12-18 05:00:00;50.03321
Netzfrequenz;2021-12-18 05:01:00;50.03807
Netzfrequenz;2021-12-18 05:02:00;50.01252
Netzfrequenz;2021-12-18 05:03:00;50.00680
Netzfrequenz;2021-12-18 05:04:00;50.00352
Netzfrequenz;2021-12-18 05:05:00;50.01032
Netzfrequenz;2021-12-18 05:06:00;49.99955
Netzfrequenz;2021-12-18 05:07:00;50.00111
Netzfrequenz;2021-12-18 05:08:00;50.00151
Netzfrequenz;2021-12-18 05:09:00;49.99308
Netzfrequenz;2021-12-18 05:10:00;49.99392
Netzfrequenz;2021-12-18 05:11:00;49.99588
Netzfrequenz;2021-12-18 05:12:00;50.00066
Netzfrequenz;2021-12-18 05:13:00;50.00021
Netzfrequenz;2021-12-18 05:14:00;50.00384
Netzfrequenz;2021-12-18 05:15:00;50.00975
Netzfrequenz;2021-12-18 05:16:00;49.99882
Netzfrequenz;2021-12-18 05:17:00;50.00798
Netzfrequenz;2021-12-18 05:18:00;49.99277
Netzfrequenz;2021-12-18 05:19:00;50.00792
Netzfrequenz;2021-12-18 05:20:00;50.00136
Netzfrequenz;2021-12-18 05:21:00;50.00129
Netzfrequenz;2021-12-18 05:22:00;50.01333
Netzfrequenz;2021-12-18 05:23:00;49.99208
Netzfrequenz;2021-12-18 05:24:00;49.99282
Netzfrequenz;2021-12-18 05:25:00;49.98452
Netzfrequenz;2021-12-18 05:26:00;49.99150
Netzfrequenz;2021-12-18 05:27:00;50.00144
Netzfrequenz;2021-12-18 05:28:00;49.99948
Netzfrequenz;2021-12-18 05:29:00;49.99963
Netzfrequenz;2021-12-18 05:30:00;49.97630
Netzfrequenz;2021-12-18 05:31:00;49.98992
Netzfrequenz;2021-12-18 05:32:00;49.99208
Netzfrequenz;2021-12-18 05:33:00;49.99733
Netzfrequenz;2021-12-18 05:34:00;49.99058
Netzfrequenz;2021-12-18 05:35:00;49.99063
Netzfrequenz;2021-12-18 05:36:00;49.99166
Netzfrequenz;2021-12-18 05:37:00;49.99208
Netzfrequenz;2021-12-18 05:38:00;49.98100
Netzfrequenz;2021-12-18 05:39:00;49.97400
Netzfrequenz;2021-12-18 05:40:00;49.98921
Netzfrequenz;2021-12-18 05:41:00;49.98705
Netzfrequenz;2021-12-18 05:42:00;49.99444
Netzfrequenz;2021-12-18 05:43:00;49.99333
Netzfrequenz;2021-12-18 05:44:00;49.98418
Netzfrequenz;2021-12-18 05:45:00;49.97928
Netzfrequenz;2021-12-18 05:46:00;49.97848
Netzfrequenz;2021-12-18 05:47:00;49.97366
Netzfrequenz;2021-12-18 05:48:00;49.98010
Netzfrequenz;2021-12-18 05:49:00;49.97145
Netzfrequenz;2021-12-18 05:50:00;49.97621
Netzfrequenz;2021-12-18 05:51:00;49.98202
Netzfrequenz;2021-12-18 05:52:00;49.99139
Netzfrequenz;2021-12-18 05:53:00;49.99773
Netzfrequenz;2021-12-18 05:54:00;49.98638
Netzfrequenz;2021-12-18 05:55:00;49.97388
Netzfrequenz;2021-12-18 05:56:00;49.98524
Netzfrequenz;2021-12-18 05:57:00;49.99218
Netzfrequenz;2021-12-18 05:58:00;49.99178
Netzfrequenz;2021-12-18 05:59:00;50.02708
Netzfrequenz;2021-12-18 06:00:00;50.04808
Netzfrequenz;2021-12-18 06:01:00;50.06718
Netzfrequenz;2021-12-18 06:02:00;50.07205
Netzfrequenz;2021-12-18 06:03:00;50.05333
Netzfrequenz;2021-12-18 06:04:00;50.04770
Netzfrequenz;2021-12-18 06:05:00;50.04285
Netzfrequenz;2021-12-18 06:06:00;50.04043
Netzfrequenz;2021-12-18 06:07:00;50.02912
Netzfrequenz;2021-12-18 06:08:00;50.02558
Netzfrequenz;2021-12-18 06:09:00;50.02585
Netzfrequenz;2021-12-18 06:10:00;50.02152
Netzfrequenz;2021-12-18 06:11:00;50.01428
Netzfrequenz;2021-12-18 06:12:00;50.01232
Netzfrequenz;2021-12-18 06:13:00;50.01629
Netzfrequenz;2021-12-18 06:14:00;50.01618
Netzfrequenz;2021-12-18 06:15:00;50.00787
Netzfrequenz;2021-12-18 06:16:00;49.99818
Netzfrequenz;2021-12-18 06:17:00;50.01101
Netzfrequenz;2021-12-18 06:18:00;50.01283
Netzfrequenz;2021-12-18 06:19:00;49.99988
Netzfrequenz;2021-12-18 06:20:00;50.00184
Netzfrequenz;2021-12-18 06:21:00;49.99279
Netzfrequenz;2021-12-18 06:22:00;50.00103
Netzfrequenz;2021-12-18 06:23:00;50.00378
Netzfrequenz;2021-12-18 06:24:00;50.00022
Netzfrequenz;2021-12-18 06:25:00;50.00125
Netzfrequenz;2021-12-18 06:26:00;50.00123
Netzfrequenz;2021-12-18 06:27:00;49.99730
Netzfrequenz;2021-12-18 06:28:00;50.00578
Netzfrequenz;2021-12-18 06:29:00;49.99506
Netzfrequenz;2021-12-18 06:30:00;49.98859
Netzfrequenz;2021-12-18 06:31:00;49.99704
Netzfrequenz;2021-12-18 06:32:00;49.99582
Netzfrequenz;2021-12-18 06:33:00;49.99695
Netzfrequenz;2021-12-18 06:34:00;50.00872
Netzfrequenz;2021-12-18 06:35:00;50.00109
Netzfrequenz;2021-12-18 06:36:00;49.99917
Netzfrequenz;2021-12-18 06:37:00;49.99974
Netzfrequenz;2021-12-18 06:38:00;49.98622
Netzfrequenz;2021-12-18 06:39:00;49.97911
Netzfrequenz;2021-12-18 06:40:00;49.98433
Netzfrequenz;2021-12-18 06:41:00;49.98939
Netzfrequenz;2021-12-18 06:42:00;49.97797
Netzfrequenz;2021-12-18 06:43:00;49.98697
Netzfrequenz;2021-12-18 06:44:00;49.98195
Netzfrequenz;2021-12-18 06:45:00;49.98067
Netzfrequenz;2021-12-18 06:46:00;49.98477
Netzfrequenz;2021-12-18 06:47:00;49.98513
Netzfrequenz;2021-12-18 06:48:00;49.98737
Netzfrequenz;2021-12-18 06:49:00;49.99809
Netzfrequenz;2021-12-18 06:50:00;49.99125
Netzfrequenz;2021-12-18 06:51:00;49.99735
Netzfrequenz;2021-12-18 06:52:00;50.00168
Netzfrequenz;2021-12-18 06:53:00;50.00892
Netzfrequenz;2021-12-18 06:54:00;50.00919
Netzfrequenz;2021-12-18 06:55:00;50.01059
Netzfrequenz;2021-12-18 06:56:00;50.00893
Netzfrequenz;2021-12-18 06:57:00;50.01008
Netzfrequenz;2021-12-18 06:58:00;50.01853
Netzfrequenz;2021-12-18 06:59:00;50.01122
Netzfrequenz;2021-12-18 07:00:00;50.00989
Netzfrequenz;2021-12-18 07:01:00;50.00620
Netzfrequenz;2021-12-18 07:02:00;50.00770
Netzfrequenz;2021-12-18 07:03:00;50.01568
Netzfrequenz;2021-12-18 07:04:00;50.01479
Netzfrequenz;2021-12-18 07:05:00;50.01913
Netzfrequenz;2021-12-18 07:06:00;50.01151
Netzfrequenz;2021-12-18 07:07:00;50.01294
Netzfrequenz;2021-12-18 07:08:00;49.99641
Netzfrequenz;2021-12-18 07:09:00;49.98285
Netzfrequenz;2021-12-18 07:10:00;50.00040
Netzfrequenz;2021-12-18 07:11:00;49.98753
Netzfrequenz;2021-12-18 07:12:00;49.97957
Netzfrequenz;2021-12-18 07:13:00;50.00334
Netzfrequenz;2021-12-18 07:14:00;50.00093
Netzfrequenz;2021-12-18 07:15:00;49.98044
Netzfrequenz;2021-12-18 07:16:00;49.97266
Netzfrequenz;2021-12-18 07:17:00;49.98302
Netzfrequenz;2021-12-18 07:18:00;49.99693
Netzfrequenz;2021-12-18 07:19:00;50.00275
Netzfrequenz;2021-12-18 07:20:00;49.98903
Netzfrequenz;2021-12-18 07:21:00;49.98812
Netzfrequenz;2021-12-18 07:22:00;49.97584
Netzfrequenz;2021-12-18 07:23:00;49.98530
Netzfrequenz;2021-12-18 07:24:00;49.99408
Netzfrequenz;2021-12-18 07:25:00;49.99161
Netzfrequenz;2021-12-18 07:26:00;49.99178
Netzfrequenz;2021-12-18 07:27:00;49.99565
Netzfrequenz;2021-12-18 07:28:00;49.98734
Netzfrequenz;2021-12-18 07:29:00;49.98068
Netzfrequenz;2021-12-18 07:30:00;49.98537
Netzfrequenz;2021-12-18 07:31:00;49.99399
Netzfrequenz;2021-12-18 07:32:00;49.98542
Netzfrequenz;2021-12-18 07:33:00;49.98520
Netzfrequenz;2021-12-18 07:34:00;49.98514
Netzfrequenz;2021-12-18 07:35:00;49.98143
Netzfrequenz;2021-12-18 07:36:00;49.97925
Netzfrequenz;2021-12-18 07:37:00;49.98878
Netzfrequenz;2021-12-18 07:38:00;49.99375
Netzfrequenz;2021-12-18 07:39:00;50.00595
Netzfrequenz;2021-12-18 07:40:00;50.00551
Netzfrequenz;2021-12-18 07:41:00;49.99068
Netzfrequenz;2021-12-18 07:42:00;49.98073
Netzfrequenz;2021-12-18 07:43:00;49.99751
Netzfrequenz;2021-12-18 07:44:00;49.99354
Netzfrequenz;2021-12-18 07:45:00;49.98775
Netzfrequenz;2021-12-18 07:46:00;49.97674
Netzfrequenz;2021-12-18 07:47:00;49.98459
Netzfrequenz;2021-12-18 07:48:00;49.97748
Netzfrequenz;2021-12-18 07:49:00;49.99128
Netzfrequenz;2021-12-18 07:50:00;49.97599
