Netzfrequenz Stundenwechseldelta;2018-08-17 19:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2018-08-17 20:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2018-08-17 21:00:00;0.111
Netzfrequenz Stundenwechseldelta;2018-08-17 22:00:00;0.1161
Netzfrequenz Stundenwechseldelta;2018-08-17 23:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2018-08-18 00:00:00;0.064
Netzfrequenz Stundenwechseldelta;2018-08-18 01:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2018-08-18 02:00:00;0.075
Netzfrequenz Stundenwechseldelta;2018-08-18 03:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2018-08-18 04:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2018-08-18 05:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2018-08-18 06:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2018-08-18 07:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2018-08-18 08:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2018-08-18 09:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2018-08-18 10:00:00;0.0433
Netzfrequenz Stundenwechseldelta;2018-08-18 11:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2018-08-18 12:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2018-08-18 13:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2018-08-18 14:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2018-08-18 15:00:00;0.081
Netzfrequenz Stundenwechseldelta;2018-08-18 16:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2018-08-18 17:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2018-08-18 18:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2018-08-18 19:00:00;0.055
Netzfrequenz Stundenwechseldelta;2018-08-18 20:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2018-08-18 21:00:00;0.1115
Netzfrequenz Stundenwechseldelta;2018-08-18 22:00:00;0.1285
Netzfrequenz Stundenwechseldelta;2018-08-18 23:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2018-08-19 00:00:00;0.094
Netzfrequenz Stundenwechseldelta;2018-08-19 01:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2018-08-19 02:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2018-08-19 03:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2018-08-19 04:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2018-08-19 05:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2018-08-19 06:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2018-08-19 07:00:00;0.067
Netzfrequenz Stundenwechseldelta;2018-08-19 08:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2018-08-19 09:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2018-08-19 10:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2018-08-19 11:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2018-08-19 12:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2018-08-19 13:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2018-08-19 14:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2018-08-19 15:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2018-08-19 16:00:00;0.0397
Netzfrequenz Stundenwechseldelta;2018-08-19 17:00:00;0.0993
Netzfrequenz Stundenwechseldelta;2018-08-19 18:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2018-08-19 19:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2018-08-19 20:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2018-08-19 21:00:00;0.1176
Netzfrequenz Stundenwechseldelta;2018-08-19 22:00:00;0.1537
Netzfrequenz Stundenwechseldelta;2018-08-19 23:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2018-08-20 00:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2018-08-20 01:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2018-08-20 02:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2018-08-20 03:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2018-08-20 04:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2018-08-20 05:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2018-08-20 06:00:00;0.1198
Netzfrequenz Stundenwechseldelta;2018-08-20 07:00:00;0.073
Netzfrequenz Stundenwechseldelta;2018-08-20 08:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2018-08-20 09:00:00;0.049
Netzfrequenz Stundenwechseldelta;2018-08-20 10:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2018-08-20 11:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2018-08-20 12:00:00;0.049
Netzfrequenz Stundenwechseldelta;2018-08-20 13:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2018-08-20 14:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2018-08-20 15:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2018-08-20 16:00:00;0.08
Netzfrequenz Stundenwechseldelta;2018-08-20 17:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2018-08-20 18:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2018-08-20 19:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2018-08-20 20:00:00;0.1446
Netzfrequenz Stundenwechseldelta;2018-08-20 21:00:00;0.1704
Netzfrequenz Stundenwechseldelta;2018-08-20 22:00:00;0.1457
Netzfrequenz Stundenwechseldelta;2018-08-20 23:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2018-08-21 00:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2018-08-21 01:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2018-08-21 02:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2018-08-21 03:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2018-08-21 04:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2018-08-21 05:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2018-08-21 06:00:00;0.1099
Netzfrequenz Stundenwechseldelta;2018-08-21 07:00:00;0.047
Netzfrequenz Stundenwechseldelta;2018-08-21 08:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2018-08-21 09:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2018-08-21 10:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2018-08-21 11:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2018-08-21 12:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2018-08-21 13:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2018-08-21 14:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2018-08-21 15:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2018-08-21 16:00:00;0.088
Netzfrequenz Stundenwechseldelta;2018-08-21 17:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2018-08-21 18:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2018-08-21 19:00:00;0.1172
Netzfrequenz Stundenwechseldelta;2018-08-21 20:00:00;0.1544
Netzfrequenz Stundenwechseldelta;2018-08-21 21:00:00;0.1295
Netzfrequenz Stundenwechseldelta;2018-08-21 22:00:00;0.1439
Netzfrequenz Stundenwechseldelta;2018-08-21 23:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2018-08-22 00:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2018-08-22 01:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2018-08-22 02:00:00;0.0333
Netzfrequenz Stundenwechseldelta;2018-08-22 03:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2018-08-22 04:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2018-08-22 05:00:00;0.1158
Netzfrequenz Stundenwechseldelta;2018-08-22 06:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2018-08-22 07:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2018-08-22 08:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2018-08-22 09:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2018-08-22 10:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2018-08-22 11:00:00;0.06
Netzfrequenz Stundenwechseldelta;2018-08-22 12:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2018-08-22 13:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2018-08-22 14:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2018-08-22 15:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2018-08-22 16:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2018-08-22 17:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2018-08-22 18:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2018-08-22 19:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2018-08-22 20:00:00;0.1262
Netzfrequenz Stundenwechseldelta;2018-08-22 21:00:00;0.105
Netzfrequenz Stundenwechseldelta;2018-08-22 22:00:00;0.2189
Netzfrequenz Stundenwechseldelta;2018-08-22 23:00:00;0.1184
Netzfrequenz Stundenwechseldelta;2018-08-23 00:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2018-08-23 01:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2018-08-23 02:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2018-08-23 03:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2018-08-23 04:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2018-08-23 05:00:00;0.127
Netzfrequenz Stundenwechseldelta;2018-08-23 06:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2018-08-23 07:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2018-08-23 08:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2018-08-23 09:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2018-08-23 10:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2018-08-23 11:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2018-08-23 12:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2018-08-23 13:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2018-08-23 14:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2018-08-23 15:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2018-08-23 16:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2018-08-23 17:00:00;0.059
Netzfrequenz Stundenwechseldelta;2018-08-23 18:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2018-08-23 19:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2018-08-23 20:00:00;0.1172
Netzfrequenz Stundenwechseldelta;2018-08-23 21:00:00;0.1221
Netzfrequenz Stundenwechseldelta;2018-08-23 22:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2018-08-23 23:00:00;0.1034
Netzfrequenz Stundenwechseldelta;2018-08-24 00:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2018-08-24 01:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2018-08-24 02:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2018-08-24 03:00:00;0.071
Netzfrequenz Stundenwechseldelta;2018-08-24 04:00:00;0.1282
Netzfrequenz Stundenwechseldelta;2018-08-24 05:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2018-08-24 06:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2018-08-24 07:00:00;0.061
Netzfrequenz Stundenwechseldelta;2018-08-24 08:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2018-08-24 09:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2018-08-24 10:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2018-08-24 11:00:00;0.074
Netzfrequenz Stundenwechseldelta;2018-08-24 12:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2018-08-24 13:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2018-08-24 14:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2018-08-24 15:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2018-08-24 16:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2018-08-24 17:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2018-08-24 18:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2018-08-24 19:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2018-08-24 20:00:00;0.1129
Netzfrequenz Stundenwechseldelta;2018-08-24 21:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2018-08-24 22:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2018-08-24 23:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2018-08-25 00:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2018-08-25 01:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2018-08-25 02:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2018-08-25 03:00:00;0.054
Netzfrequenz Stundenwechseldelta;2018-08-25 04:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2018-08-25 05:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2018-08-25 06:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2018-08-25 07:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2018-08-25 08:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2018-08-25 09:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2018-08-25 10:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2018-08-25 11:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2018-08-25 12:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2018-08-25 13:00:00;0.06
Netzfrequenz Stundenwechseldelta;2018-08-25 14:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2018-08-25 15:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2018-08-25 16:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2018-08-25 17:00:00;0.1177
Netzfrequenz Stundenwechseldelta;2018-08-25 18:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2018-08-25 19:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2018-08-25 20:00:00;0.1301
Netzfrequenz Stundenwechseldelta;2018-08-25 21:00:00;0.095
Netzfrequenz Stundenwechseldelta;2018-08-25 22:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2018-08-25 23:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2018-08-26 00:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2018-08-26 01:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2018-08-26 02:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2018-08-26 03:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2018-08-26 04:00:00;0.068
Netzfrequenz Stundenwechseldelta;2018-08-26 05:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2018-08-26 06:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2018-08-26 07:00:00;0.059
Netzfrequenz Stundenwechseldelta;2018-08-26 08:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2018-08-26 09:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2018-08-26 10:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2018-08-26 11:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2018-08-26 12:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2018-08-26 13:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2018-08-26 14:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2018-08-26 15:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2018-08-26 16:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2018-08-26 17:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2018-08-26 18:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2018-08-26 19:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2018-08-26 20:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2018-08-26 21:00:00;0.1314
Netzfrequenz Stundenwechseldelta;2018-08-26 22:00:00;0.1286
Netzfrequenz Stundenwechseldelta;2018-08-26 23:00:00;0.1326
Netzfrequenz Stundenwechseldelta;2018-08-27 00:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2018-08-27 01:00:00;0.068
Netzfrequenz Stundenwechseldelta;2018-08-27 02:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2018-08-27 03:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2018-08-27 04:00:00;0.1242
Netzfrequenz Stundenwechseldelta;2018-08-27 05:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2018-08-27 06:00:00;0.0974
Netzfrequenz Stundenwechseldelta;2018-08-27 07:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2018-08-27 08:00:00;0.105
Netzfrequenz Stundenwechseldelta;2018-08-27 09:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2018-08-27 10:00:00;0.066
Netzfrequenz Stundenwechseldelta;2018-08-27 11:00:00;0.054
Netzfrequenz Stundenwechseldelta;2018-08-27 12:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2018-08-27 13:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2018-08-27 14:00:00;0.06
Netzfrequenz Stundenwechseldelta;2018-08-27 15:00:00;0.108
Netzfrequenz Stundenwechseldelta;2018-08-27 16:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2018-08-27 17:00:00;0.1116
Netzfrequenz Stundenwechseldelta;2018-08-27 18:00:00;0.062
Netzfrequenz Stundenwechseldelta;2018-08-27 19:00:00;0.1216
Netzfrequenz Stundenwechseldelta;2018-08-27 20:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2018-08-27 21:00:00;0.1434
Netzfrequenz Stundenwechseldelta;2018-08-27 22:00:00;0.1416
Netzfrequenz Stundenwechseldelta;2018-08-27 23:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2018-08-28 00:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2018-08-28 01:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2018-08-28 02:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2018-08-28 03:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2018-08-28 04:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2018-08-28 05:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2018-08-28 06:00:00;0.1268
Netzfrequenz Stundenwechseldelta;2018-08-28 07:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2018-08-28 08:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2018-08-28 09:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2018-08-28 10:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2018-08-28 11:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2018-08-28 12:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2018-08-28 13:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2018-08-28 14:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2018-08-28 15:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2018-08-28 16:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2018-08-28 17:00:00;0.1047
Netzfrequenz Stundenwechseldelta;2018-08-28 18:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2018-08-28 19:00:00;0.1305
Netzfrequenz Stundenwechseldelta;2018-08-28 20:00:00;0.1144
Netzfrequenz Stundenwechseldelta;2018-08-28 21:00:00;0.1383
Netzfrequenz Stundenwechseldelta;2018-08-28 22:00:00;0.1843
Netzfrequenz Stundenwechseldelta;2018-08-28 23:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2018-08-29 00:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2018-08-29 01:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2018-08-29 02:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2018-08-29 03:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2018-08-29 04:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2018-08-29 05:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2018-08-29 06:00:00;0.101
Netzfrequenz Stundenwechseldelta;2018-08-29 07:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2018-08-29 08:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2018-08-29 09:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2018-08-29 10:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2018-08-29 11:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2018-08-29 12:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2018-08-29 13:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2018-08-29 14:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2018-08-29 15:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2018-08-29 16:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2018-08-29 17:00:00;0.1125
Netzfrequenz Stundenwechseldelta;2018-08-29 18:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2018-08-29 19:00:00;0.1622
Netzfrequenz Stundenwechseldelta;2018-08-29 20:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2018-08-29 21:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2018-08-29 22:00:00;0.1163
Netzfrequenz Stundenwechseldelta;2018-08-29 23:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2018-08-30 00:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2018-08-30 01:00:00;0.075
Netzfrequenz Stundenwechseldelta;2018-08-30 02:00:00;0.046
Netzfrequenz Stundenwechseldelta;2018-08-30 03:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2018-08-30 04:00:00;0.1201
Netzfrequenz Stundenwechseldelta;2018-08-30 05:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2018-08-30 06:00:00;0.102
Netzfrequenz Stundenwechseldelta;2018-08-30 07:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2018-08-30 08:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2018-08-30 09:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2018-08-30 10:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2018-08-30 11:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2018-08-30 12:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2018-08-30 13:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2018-08-30 14:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2018-08-30 15:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2018-08-30 16:00:00;0.08
Netzfrequenz Stundenwechseldelta;2018-08-30 17:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2018-08-30 18:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2018-08-30 19:00:00;0.1209
Netzfrequenz Stundenwechseldelta;2018-08-30 20:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2018-08-30 21:00:00;0.1312
Netzfrequenz Stundenwechseldelta;2018-08-30 22:00:00;0.1153
Netzfrequenz Stundenwechseldelta;2018-08-30 23:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2018-08-31 00:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2018-08-31 01:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2018-08-31 02:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2018-08-31 03:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2018-08-31 04:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2018-08-31 05:00:00;0.087
Netzfrequenz Stundenwechseldelta;2018-08-31 06:00:00;0.108
Netzfrequenz Stundenwechseldelta;2018-08-31 07:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2018-08-31 08:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2018-08-31 09:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2018-08-31 10:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2018-08-31 11:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2018-08-31 12:00:00;0.061
Netzfrequenz Stundenwechseldelta;2018-08-31 13:00:00;0.068
Netzfrequenz Stundenwechseldelta;2018-08-31 14:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2018-08-31 15:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2018-08-31 16:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2018-08-31 17:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2018-08-31 18:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2018-08-31 19:00:00;0.1045
Netzfrequenz Stundenwechseldelta;2018-08-31 20:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2018-08-31 21:00:00;0.073
Netzfrequenz Stundenwechseldelta;2018-08-31 22:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2018-08-31 23:00:00;0.0846
