Netzfrequenz Stundenwechseldelta;2016-06-28 19:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2016-06-28 20:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2016-06-28 21:00:00;0.1242
Netzfrequenz Stundenwechseldelta;2016-06-28 22:00:00;0.1545
Netzfrequenz Stundenwechseldelta;2016-06-28 23:00:00;0.1368
Netzfrequenz Stundenwechseldelta;2016-06-29 00:00:00;0.092
Netzfrequenz Stundenwechseldelta;2016-06-29 01:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2016-06-29 02:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2016-06-29 03:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2016-06-29 04:00:00;0.111
Netzfrequenz Stundenwechseldelta;2016-06-29 05:00:00;0.1263
Netzfrequenz Stundenwechseldelta;2016-06-29 06:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2016-06-29 07:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2016-06-29 08:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2016-06-29 09:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2016-06-29 10:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2016-06-29 11:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2016-06-29 12:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2016-06-29 13:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2016-06-29 14:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2016-06-29 15:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2016-06-29 16:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2016-06-29 17:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2016-06-29 18:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2016-06-29 19:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2016-06-29 20:00:00;0.0902
Netzfrequenz Stundenwechseldelta;2016-06-29 21:00:00;0.1037
Netzfrequenz Stundenwechseldelta;2016-06-29 22:00:00;0.1345
Netzfrequenz Stundenwechseldelta;2016-06-29 23:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2016-06-30 00:00:00;0.087
Netzfrequenz Stundenwechseldelta;2016-06-30 01:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2016-06-30 02:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2016-06-30 03:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2016-06-30 04:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2016-06-30 05:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2016-06-30 06:00:00;0.086
Netzfrequenz Stundenwechseldelta;2016-06-30 07:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2016-06-30 08:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2016-06-30 09:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2016-06-30 10:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2016-06-30 11:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2016-06-30 12:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2016-06-30 13:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2016-06-30 14:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2016-06-30 15:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2016-06-30 16:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2016-06-30 17:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2016-06-30 18:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2016-06-30 19:00:00;0.094
Netzfrequenz Stundenwechseldelta;2016-06-30 20:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2016-06-30 21:00:00;0.1542
Netzfrequenz Stundenwechseldelta;2016-06-30 22:00:00;0.1615
Netzfrequenz Stundenwechseldelta;2016-06-30 23:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2016-07-01 00:00:00;0.1217
Netzfrequenz Stundenwechseldelta;2016-07-01 01:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2016-07-01 02:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2016-07-01 03:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2016-07-01 04:00:00;0.075
Netzfrequenz Stundenwechseldelta;2016-07-01 05:00:00;0.1099
Netzfrequenz Stundenwechseldelta;2016-07-01 06:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2016-07-01 07:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2016-07-01 08:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2016-07-01 09:00:00;0.048
Netzfrequenz Stundenwechseldelta;2016-07-01 10:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2016-07-01 11:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2016-07-01 12:00:00;0.054
Netzfrequenz Stundenwechseldelta;2016-07-01 13:00:00;0.0324
Netzfrequenz Stundenwechseldelta;2016-07-01 14:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2016-07-01 15:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2016-07-01 16:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2016-07-01 17:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2016-07-01 18:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2016-07-01 19:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2016-07-01 20:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2016-07-01 21:00:00;0.121
Netzfrequenz Stundenwechseldelta;2016-07-01 22:00:00;0.1164
Netzfrequenz Stundenwechseldelta;2016-07-01 23:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2016-07-02 00:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2016-07-02 01:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2016-07-02 02:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2016-07-02 03:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2016-07-02 04:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2016-07-02 05:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2016-07-02 06:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2016-07-02 07:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2016-07-02 08:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2016-07-02 09:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2016-07-02 10:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2016-07-02 11:00:00;0.071
Netzfrequenz Stundenwechseldelta;2016-07-02 12:00:00;0.056
Netzfrequenz Stundenwechseldelta;2016-07-02 13:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2016-07-02 14:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2016-07-02 15:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2016-07-02 16:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2016-07-02 17:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2016-07-02 18:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2016-07-02 19:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2016-07-02 20:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2016-07-02 21:00:00;0.137
Netzfrequenz Stundenwechseldelta;2016-07-02 22:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2016-07-02 23:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2016-07-03 00:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2016-07-03 01:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2016-07-03 02:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2016-07-03 03:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2016-07-03 04:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2016-07-03 05:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2016-07-03 06:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2016-07-03 07:00:00;0.0401
Netzfrequenz Stundenwechseldelta;2016-07-03 08:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2016-07-03 09:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2016-07-03 10:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2016-07-03 11:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2016-07-03 12:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2016-07-03 13:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2016-07-03 14:00:00;0.0412
Netzfrequenz Stundenwechseldelta;2016-07-03 15:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2016-07-03 16:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2016-07-03 17:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2016-07-03 18:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2016-07-03 19:00:00;0.0453
Netzfrequenz Stundenwechseldelta;2016-07-03 20:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2016-07-03 21:00:00;0.1194
Netzfrequenz Stundenwechseldelta;2016-07-03 22:00:00;0.1581
Netzfrequenz Stundenwechseldelta;2016-07-03 23:00:00;0.1311
Netzfrequenz Stundenwechseldelta;2016-07-04 00:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2016-07-04 01:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2016-07-04 02:00:00;0.0433
Netzfrequenz Stundenwechseldelta;2016-07-04 03:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2016-07-04 04:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2016-07-04 05:00:00;0.1176
Netzfrequenz Stundenwechseldelta;2016-07-04 06:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2016-07-04 07:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2016-07-04 08:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2016-07-04 09:00:00;0.044
Netzfrequenz Stundenwechseldelta;2016-07-04 10:00:00;0.049
Netzfrequenz Stundenwechseldelta;2016-07-04 11:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2016-07-04 12:00:00;0.065
Netzfrequenz Stundenwechseldelta;2016-07-04 13:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2016-07-04 14:00:00;0.0433
Netzfrequenz Stundenwechseldelta;2016-07-04 15:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2016-07-04 16:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2016-07-04 17:00:00;0.055
Netzfrequenz Stundenwechseldelta;2016-07-04 18:00:00;0.058
Netzfrequenz Stundenwechseldelta;2016-07-04 19:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2016-07-04 20:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2016-07-04 21:00:00;0.1499
Netzfrequenz Stundenwechseldelta;2016-07-04 22:00:00;0.1561
Netzfrequenz Stundenwechseldelta;2016-07-04 23:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2016-07-05 00:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2016-07-05 01:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2016-07-05 02:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2016-07-05 03:00:00;0.0425
Netzfrequenz Stundenwechseldelta;2016-07-05 04:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2016-07-05 05:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2016-07-05 06:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2016-07-05 07:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2016-07-05 08:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2016-07-05 09:00:00;0.047
Netzfrequenz Stundenwechseldelta;2016-07-05 10:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2016-07-05 11:00:00;0.072
Netzfrequenz Stundenwechseldelta;2016-07-05 12:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2016-07-05 13:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2016-07-05 14:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2016-07-05 15:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2016-07-05 16:00:00;0.056
Netzfrequenz Stundenwechseldelta;2016-07-05 17:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2016-07-05 18:00:00;0.062
Netzfrequenz Stundenwechseldelta;2016-07-05 19:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2016-07-05 20:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2016-07-05 21:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2016-07-05 22:00:00;0.1091
Netzfrequenz Stundenwechseldelta;2016-07-05 23:00:00;0.1037
Netzfrequenz Stundenwechseldelta;2016-07-06 00:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2016-07-06 01:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2016-07-06 02:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2016-07-06 03:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2016-07-06 04:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2016-07-06 05:00:00;0.0974
Netzfrequenz Stundenwechseldelta;2016-07-06 06:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2016-07-06 07:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2016-07-06 08:00:00;0.0515
Netzfrequenz Stundenwechseldelta;2016-07-06 09:00:00;0.052
Netzfrequenz Stundenwechseldelta;2016-07-06 10:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2016-07-06 11:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2016-07-06 12:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2016-07-06 13:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2016-07-06 14:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2016-07-06 15:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2016-07-06 16:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2016-07-06 17:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2016-07-06 18:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2016-07-06 19:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2016-07-06 20:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2016-07-06 21:00:00;0.1468
Netzfrequenz Stundenwechseldelta;2016-07-06 22:00:00;0.1187
Netzfrequenz Stundenwechseldelta;2016-07-06 23:00:00;0.1176
Netzfrequenz Stundenwechseldelta;2016-07-07 00:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2016-07-07 01:00:00;0.086
Netzfrequenz Stundenwechseldelta;2016-07-07 02:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2016-07-07 03:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2016-07-07 04:00:00;0.1043
Netzfrequenz Stundenwechseldelta;2016-07-07 05:00:00;0.1139
Netzfrequenz Stundenwechseldelta;2016-07-07 06:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2016-07-07 07:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2016-07-07 08:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2016-07-07 09:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2016-07-07 10:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2016-07-07 11:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2016-07-07 12:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2016-07-07 13:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2016-07-07 14:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2016-07-07 15:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2016-07-07 16:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2016-07-07 17:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2016-07-07 18:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2016-07-07 19:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2016-07-07 20:00:00;0.08
Netzfrequenz Stundenwechseldelta;2016-07-07 21:00:00;0.1676
Netzfrequenz Stundenwechseldelta;2016-07-07 22:00:00;0.1439
Netzfrequenz Stundenwechseldelta;2016-07-07 23:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2016-07-08 00:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2016-07-08 01:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2016-07-08 02:00:00;0.0438
Netzfrequenz Stundenwechseldelta;2016-07-08 03:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2016-07-08 04:00:00;0.1299
Netzfrequenz Stundenwechseldelta;2016-07-08 05:00:00;0.1191
Netzfrequenz Stundenwechseldelta;2016-07-08 06:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2016-07-08 07:00:00;0.0427
Netzfrequenz Stundenwechseldelta;2016-07-08 08:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2016-07-08 09:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2016-07-08 10:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2016-07-08 11:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2016-07-08 12:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2016-07-08 13:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2016-07-08 14:00:00;0.0415
Netzfrequenz Stundenwechseldelta;2016-07-08 15:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2016-07-08 16:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2016-07-08 17:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2016-07-08 18:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2016-07-08 19:00:00;0.062
Netzfrequenz Stundenwechseldelta;2016-07-08 20:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2016-07-08 21:00:00;0.1286
Netzfrequenz Stundenwechseldelta;2016-07-08 22:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2016-07-08 23:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2016-07-09 00:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2016-07-09 01:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2016-07-09 02:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2016-07-09 03:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2016-07-09 04:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2016-07-09 05:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2016-07-09 06:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2016-07-09 07:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2016-07-09 08:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2016-07-09 09:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2016-07-09 10:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2016-07-09 11:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2016-07-09 12:00:00;0.062
Netzfrequenz Stundenwechseldelta;2016-07-09 13:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2016-07-09 14:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2016-07-09 15:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2016-07-09 16:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2016-07-09 17:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2016-07-09 18:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2016-07-09 19:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2016-07-09 20:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2016-07-09 21:00:00;0.0995
Netzfrequenz Stundenwechseldelta;2016-07-09 22:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2016-07-09 23:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2016-07-10 00:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2016-07-10 01:00:00;0.064
Netzfrequenz Stundenwechseldelta;2016-07-10 02:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2016-07-10 03:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2016-07-10 04:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2016-07-10 05:00:00;0.06
Netzfrequenz Stundenwechseldelta;2016-07-10 06:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2016-07-10 07:00:00;0.051
Netzfrequenz Stundenwechseldelta;2016-07-10 08:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2016-07-10 09:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2016-07-10 10:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2016-07-10 11:00:00;0.0456
Netzfrequenz Stundenwechseldelta;2016-07-10 12:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2016-07-10 13:00:00;0.0523
Netzfrequenz Stundenwechseldelta;2016-07-10 14:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2016-07-10 15:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2016-07-10 16:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2016-07-10 17:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2016-07-10 18:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2016-07-10 19:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2016-07-10 20:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2016-07-10 21:00:00;0.1188
Netzfrequenz Stundenwechseldelta;2016-07-10 22:00:00;0.144
Netzfrequenz Stundenwechseldelta;2016-07-10 23:00:00;0.1114
Netzfrequenz Stundenwechseldelta;2016-07-11 00:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2016-07-11 01:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2016-07-11 02:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2016-07-11 03:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2016-07-11 04:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2016-07-11 05:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2016-07-11 06:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2016-07-11 07:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2016-07-11 08:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2016-07-11 09:00:00;0.0435
Netzfrequenz Stundenwechseldelta;2016-07-11 10:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2016-07-11 11:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2016-07-11 12:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2016-07-11 13:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2016-07-11 14:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2016-07-11 15:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2016-07-11 16:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2016-07-11 17:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2016-07-11 18:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2016-07-11 19:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2016-07-11 20:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2016-07-11 21:00:00;0.1148
Netzfrequenz Stundenwechseldelta;2016-07-11 22:00:00;0.1263
Netzfrequenz Stundenwechseldelta;2016-07-11 23:00:00;0.1202
Netzfrequenz Stundenwechseldelta;2016-07-12 00:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2016-07-12 01:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2016-07-12 02:00:00;0.0443
Netzfrequenz Stundenwechseldelta;2016-07-12 03:00:00;0.069
Netzfrequenz Stundenwechseldelta;2016-07-12 04:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2016-07-12 05:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2016-07-12 06:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2016-07-12 07:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2016-07-12 08:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2016-07-12 09:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2016-07-12 10:00:00;0.043
Netzfrequenz Stundenwechseldelta;2016-07-12 11:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2016-07-12 12:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2016-07-12 13:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2016-07-12 14:00:00;0.056
Netzfrequenz Stundenwechseldelta;2016-07-12 15:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2016-07-12 16:00:00;0.0443
Netzfrequenz Stundenwechseldelta;2016-07-12 17:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2016-07-12 18:00:00;0.05
Netzfrequenz Stundenwechseldelta;2016-07-12 19:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2016-07-12 20:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2016-07-12 21:00:00;0.1114
Netzfrequenz Stundenwechseldelta;2016-07-12 22:00:00;0.1187
Netzfrequenz Stundenwechseldelta;2016-07-12 23:00:00;0.0738
