Netzfrequenz Stundenwechseldelta;2019-04-15 07:00:00;0.1214
Netzfrequenz Stundenwechseldelta;2019-04-15 08:00:00;0.1234
Netzfrequenz Stundenwechseldelta;2019-04-15 09:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2019-04-15 10:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2019-04-15 11:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2019-04-15 12:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2019-04-15 13:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2019-04-15 14:00:00;0.062
Netzfrequenz Stundenwechseldelta;2019-04-15 15:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2019-04-15 16:00:00;0.1037
Netzfrequenz Stundenwechseldelta;2019-04-15 17:00:00;0.1402
Netzfrequenz Stundenwechseldelta;2019-04-15 18:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2019-04-15 19:00:00;0.1084
Netzfrequenz Stundenwechseldelta;2019-04-15 20:00:00;0.1151
Netzfrequenz Stundenwechseldelta;2019-04-15 21:00:00;0.1028
Netzfrequenz Stundenwechseldelta;2019-04-15 22:00:00;0.1239
Netzfrequenz Stundenwechseldelta;2019-04-15 23:00:00;0.1066
Netzfrequenz Stundenwechseldelta;2019-04-16 00:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2019-04-16 01:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2019-04-16 02:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2019-04-16 03:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2019-04-16 04:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2019-04-16 05:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2019-04-16 06:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2019-04-16 07:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2019-04-16 08:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2019-04-16 09:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2019-04-16 10:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2019-04-16 11:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2019-04-16 12:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2019-04-16 13:00:00;0.047
Netzfrequenz Stundenwechseldelta;2019-04-16 14:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2019-04-16 15:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2019-04-16 16:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2019-04-16 17:00:00;0.1351
Netzfrequenz Stundenwechseldelta;2019-04-16 18:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2019-04-16 19:00:00;0.12
Netzfrequenz Stundenwechseldelta;2019-04-16 20:00:00;0.1237
Netzfrequenz Stundenwechseldelta;2019-04-16 21:00:00;0.1184
Netzfrequenz Stundenwechseldelta;2019-04-16 22:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2019-04-16 23:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2019-04-17 00:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2019-04-17 01:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2019-04-17 02:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2019-04-17 03:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2019-04-17 04:00:00;0.1044
Netzfrequenz Stundenwechseldelta;2019-04-17 05:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2019-04-17 06:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2019-04-17 07:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2019-04-17 08:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2019-04-17 09:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2019-04-17 10:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2019-04-17 11:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2019-04-17 12:00:00;0.081
Netzfrequenz Stundenwechseldelta;2019-04-17 13:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2019-04-17 14:00:00;0.088
Netzfrequenz Stundenwechseldelta;2019-04-17 15:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2019-04-17 16:00:00;0.086
Netzfrequenz Stundenwechseldelta;2019-04-17 17:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2019-04-17 18:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2019-04-17 19:00:00;0.1042
Netzfrequenz Stundenwechseldelta;2019-04-17 20:00:00;0.1487
Netzfrequenz Stundenwechseldelta;2019-04-17 21:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2019-04-17 22:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2019-04-17 23:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2019-04-18 00:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2019-04-18 01:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2019-04-18 02:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2019-04-18 03:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2019-04-18 04:00:00;0.1026
Netzfrequenz Stundenwechseldelta;2019-04-18 05:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2019-04-18 06:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2019-04-18 07:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2019-04-18 08:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2019-04-18 09:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2019-04-18 10:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2019-04-18 11:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2019-04-18 12:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2019-04-18 13:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2019-04-18 14:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2019-04-18 15:00:00;0.074
Netzfrequenz Stundenwechseldelta;2019-04-18 16:00:00;0.1024
Netzfrequenz Stundenwechseldelta;2019-04-18 17:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2019-04-18 18:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2019-04-18 19:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2019-04-18 20:00:00;0.1496
Netzfrequenz Stundenwechseldelta;2019-04-18 21:00:00;0.1293
Netzfrequenz Stundenwechseldelta;2019-04-18 22:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2019-04-18 23:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2019-04-19 00:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2019-04-19 01:00:00;0.052
Netzfrequenz Stundenwechseldelta;2019-04-19 02:00:00;0.041
Netzfrequenz Stundenwechseldelta;2019-04-19 03:00:00;0.06
Netzfrequenz Stundenwechseldelta;2019-04-19 04:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2019-04-19 05:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2019-04-19 06:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2019-04-19 07:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2019-04-19 08:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2019-04-19 09:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2019-04-19 10:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2019-04-19 11:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2019-04-19 12:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2019-04-19 13:00:00;0.085
Netzfrequenz Stundenwechseldelta;2019-04-19 14:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2019-04-19 15:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2019-04-19 16:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2019-04-19 17:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2019-04-19 18:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2019-04-19 19:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2019-04-19 20:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2019-04-19 21:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2019-04-19 22:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2019-04-19 23:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2019-04-20 00:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2019-04-20 01:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2019-04-20 02:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2019-04-20 03:00:00;0.047
Netzfrequenz Stundenwechseldelta;2019-04-20 04:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2019-04-20 05:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2019-04-20 06:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2019-04-20 07:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2019-04-20 08:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2019-04-20 09:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2019-04-20 10:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2019-04-20 11:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2019-04-20 12:00:00;0.1081
Netzfrequenz Stundenwechseldelta;2019-04-20 13:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2019-04-20 14:00:00;0.074
Netzfrequenz Stundenwechseldelta;2019-04-20 15:00:00;0.0933
Netzfrequenz Stundenwechseldelta;2019-04-20 16:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2019-04-20 17:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2019-04-20 18:00:00;0.0386
Netzfrequenz Stundenwechseldelta;2019-04-20 19:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2019-04-20 20:00:00;0.118
Netzfrequenz Stundenwechseldelta;2019-04-20 21:00:00;0.1294
Netzfrequenz Stundenwechseldelta;2019-04-20 22:00:00;0.1075
Netzfrequenz Stundenwechseldelta;2019-04-20 23:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2019-04-21 00:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2019-04-21 01:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2019-04-21 02:00:00;0.042
Netzfrequenz Stundenwechseldelta;2019-04-21 03:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2019-04-21 04:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2019-04-21 05:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2019-04-21 06:00:00;0.0439
Netzfrequenz Stundenwechseldelta;2019-04-21 07:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2019-04-21 08:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2019-04-21 09:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2019-04-21 10:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2019-04-21 11:00:00;0.059
Netzfrequenz Stundenwechseldelta;2019-04-21 12:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2019-04-21 13:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2019-04-21 14:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2019-04-21 15:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2019-04-21 16:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2019-04-21 17:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2019-04-21 18:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2019-04-21 19:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2019-04-21 20:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2019-04-21 21:00:00;0.1079
Netzfrequenz Stundenwechseldelta;2019-04-21 22:00:00;0.1227
Netzfrequenz Stundenwechseldelta;2019-04-21 23:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2019-04-22 00:00:00;0.1144
Netzfrequenz Stundenwechseldelta;2019-04-22 01:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2019-04-22 02:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2019-04-22 03:00:00;0.056
Netzfrequenz Stundenwechseldelta;2019-04-22 04:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2019-04-22 05:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2019-04-22 06:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2019-04-22 07:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2019-04-22 08:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2019-04-22 09:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2019-04-22 10:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2019-04-22 11:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2019-04-22 12:00:00;0.1022
Netzfrequenz Stundenwechseldelta;2019-04-22 13:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2019-04-22 14:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2019-04-22 15:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2019-04-22 16:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2019-04-22 17:00:00;0.1154
Netzfrequenz Stundenwechseldelta;2019-04-22 18:00:00;0.0995
Netzfrequenz Stundenwechseldelta;2019-04-22 19:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2019-04-22 20:00:00;0.1303
Netzfrequenz Stundenwechseldelta;2019-04-22 21:00:00;0.1658
Netzfrequenz Stundenwechseldelta;2019-04-22 22:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2019-04-22 23:00:00;0.1179
Netzfrequenz Stundenwechseldelta;2019-04-23 00:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2019-04-23 01:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2019-04-23 02:00:00;0.053
Netzfrequenz Stundenwechseldelta;2019-04-23 03:00:00;0.1173
Netzfrequenz Stundenwechseldelta;2019-04-23 04:00:00;0.136
Netzfrequenz Stundenwechseldelta;2019-04-23 05:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2019-04-23 06:00:00;0.052
Netzfrequenz Stundenwechseldelta;2019-04-23 07:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2019-04-23 08:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2019-04-23 09:00:00;0.096
Netzfrequenz Stundenwechseldelta;2019-04-23 10:00:00;0.1094
Netzfrequenz Stundenwechseldelta;2019-04-23 11:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2019-04-23 12:00:00;0.1118
Netzfrequenz Stundenwechseldelta;2019-04-23 13:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2019-04-23 14:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2019-04-23 15:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2019-04-23 16:00:00;0.087
Netzfrequenz Stundenwechseldelta;2019-04-23 17:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2019-04-23 18:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2019-04-23 19:00:00;0.125
Netzfrequenz Stundenwechseldelta;2019-04-23 20:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2019-04-23 21:00:00;0.1197
Netzfrequenz Stundenwechseldelta;2019-04-23 22:00:00;0.1399
Netzfrequenz Stundenwechseldelta;2019-04-23 23:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2019-04-24 00:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2019-04-24 01:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2019-04-24 02:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2019-04-24 03:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2019-04-24 04:00:00;0.1216
Netzfrequenz Stundenwechseldelta;2019-04-24 05:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2019-04-24 06:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2019-04-24 07:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2019-04-24 08:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2019-04-24 09:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2019-04-24 10:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2019-04-24 11:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2019-04-24 12:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2019-04-24 13:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2019-04-24 14:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2019-04-24 15:00:00;0.06
Netzfrequenz Stundenwechseldelta;2019-04-24 16:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2019-04-24 17:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2019-04-24 18:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2019-04-24 19:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2019-04-24 20:00:00;0.1158
Netzfrequenz Stundenwechseldelta;2019-04-24 21:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2019-04-24 22:00:00;0.1173
Netzfrequenz Stundenwechseldelta;2019-04-24 23:00:00;0.13
Netzfrequenz Stundenwechseldelta;2019-04-25 00:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2019-04-25 01:00:00;0.047
Netzfrequenz Stundenwechseldelta;2019-04-25 02:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2019-04-25 03:00:00;0.0422
Netzfrequenz Stundenwechseldelta;2019-04-25 04:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2019-04-25 05:00:00;0.066
Netzfrequenz Stundenwechseldelta;2019-04-25 06:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2019-04-25 07:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2019-04-25 08:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2019-04-25 09:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2019-04-25 10:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2019-04-25 11:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2019-04-25 12:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2019-04-25 13:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2019-04-25 14:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2019-04-25 15:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2019-04-25 16:00:00;0.1112
Netzfrequenz Stundenwechseldelta;2019-04-25 17:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2019-04-25 18:00:00;0.061
Netzfrequenz Stundenwechseldelta;2019-04-25 19:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2019-04-25 20:00:00;0.1294
Netzfrequenz Stundenwechseldelta;2019-04-25 21:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2019-04-25 22:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2019-04-25 23:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2019-04-26 00:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2019-04-26 01:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2019-04-26 02:00:00;0.06
Netzfrequenz Stundenwechseldelta;2019-04-26 03:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2019-04-26 04:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2019-04-26 05:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2019-04-26 06:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2019-04-26 07:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2019-04-26 08:00:00;0.1253
Netzfrequenz Stundenwechseldelta;2019-04-26 09:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2019-04-26 10:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2019-04-26 11:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2019-04-26 12:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2019-04-26 13:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2019-04-26 14:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2019-04-26 15:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2019-04-26 16:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2019-04-26 17:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2019-04-26 18:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2019-04-26 19:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2019-04-26 20:00:00;0.1178
Netzfrequenz Stundenwechseldelta;2019-04-26 21:00:00;0.1189
Netzfrequenz Stundenwechseldelta;2019-04-26 22:00:00;0.1163
Netzfrequenz Stundenwechseldelta;2019-04-26 23:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2019-04-27 00:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2019-04-27 01:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2019-04-27 02:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2019-04-27 03:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2019-04-27 04:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2019-04-27 05:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2019-04-27 06:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2019-04-27 07:00:00;0.061
Netzfrequenz Stundenwechseldelta;2019-04-27 08:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2019-04-27 09:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2019-04-27 10:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2019-04-27 11:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2019-04-27 12:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2019-04-27 13:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2019-04-27 14:00:00;0.073
Netzfrequenz Stundenwechseldelta;2019-04-27 15:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2019-04-27 16:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2019-04-27 17:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2019-04-27 18:00:00;0.1026
Netzfrequenz Stundenwechseldelta;2019-04-27 19:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2019-04-27 20:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2019-04-27 21:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2019-04-27 22:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2019-04-27 23:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2019-04-28 00:00:00;0.1295
Netzfrequenz Stundenwechseldelta;2019-04-28 01:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2019-04-28 02:00:00;0.0385
Netzfrequenz Stundenwechseldelta;2019-04-28 03:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2019-04-28 04:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2019-04-28 05:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2019-04-28 06:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2019-04-28 07:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2019-04-28 08:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2019-04-28 09:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2019-04-28 10:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2019-04-28 11:00:00;0.111
Netzfrequenz Stundenwechseldelta;2019-04-28 12:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2019-04-28 13:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2019-04-28 14:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2019-04-28 15:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2019-04-28 16:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2019-04-28 17:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2019-04-28 18:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2019-04-28 19:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2019-04-28 20:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2019-04-28 21:00:00;0.105
Netzfrequenz Stundenwechseldelta;2019-04-28 22:00:00;0.1357
Netzfrequenz Stundenwechseldelta;2019-04-28 23:00:00;0.113
