Netzfrequenz Stundenwechseldelta;2016-11-25 19:00:00;0.1663
Netzfrequenz Stundenwechseldelta;2016-11-25 20:00:00;0.105
Netzfrequenz Stundenwechseldelta;2016-11-25 21:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2016-11-25 22:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2016-11-25 23:00:00;0.1639
Netzfrequenz Stundenwechseldelta;2016-11-26 00:00:00;0.1145
Netzfrequenz Stundenwechseldelta;2016-11-26 01:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2016-11-26 02:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2016-11-26 03:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2016-11-26 04:00:00;0.0458
Netzfrequenz Stundenwechseldelta;2016-11-26 05:00:00;0.1019
Netzfrequenz Stundenwechseldelta;2016-11-26 06:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2016-11-26 07:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2016-11-26 08:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2016-11-26 09:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2016-11-26 10:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2016-11-26 11:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2016-11-26 12:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2016-11-26 13:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2016-11-26 14:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2016-11-26 15:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2016-11-26 16:00:00;0.1174
Netzfrequenz Stundenwechseldelta;2016-11-26 17:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2016-11-26 18:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2016-11-26 19:00:00;0.1424
Netzfrequenz Stundenwechseldelta;2016-11-26 20:00:00;0.071
Netzfrequenz Stundenwechseldelta;2016-11-26 21:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2016-11-26 22:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2016-11-26 23:00:00;0.1091
Netzfrequenz Stundenwechseldelta;2016-11-27 00:00:00;0.1464
Netzfrequenz Stundenwechseldelta;2016-11-27 01:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2016-11-27 02:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2016-11-27 03:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2016-11-27 04:00:00;0.0453
Netzfrequenz Stundenwechseldelta;2016-11-27 05:00:00;0.075
Netzfrequenz Stundenwechseldelta;2016-11-27 06:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2016-11-27 07:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2016-11-27 08:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2016-11-27 09:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2016-11-27 10:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2016-11-27 11:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2016-11-27 12:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2016-11-27 13:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2016-11-27 14:00:00;0.055
Netzfrequenz Stundenwechseldelta;2016-11-27 15:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2016-11-27 16:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2016-11-27 17:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2016-11-27 18:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2016-11-27 19:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2016-11-27 20:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2016-11-27 21:00:00;0.097
Netzfrequenz Stundenwechseldelta;2016-11-27 22:00:00;0.1062
Netzfrequenz Stundenwechseldelta;2016-11-27 23:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2016-11-28 00:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2016-11-28 01:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2016-11-28 02:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2016-11-28 03:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2016-11-28 04:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2016-11-28 05:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2016-11-28 06:00:00;0.1321
Netzfrequenz Stundenwechseldelta;2016-11-28 07:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2016-11-28 08:00:00;0.0515
Netzfrequenz Stundenwechseldelta;2016-11-28 09:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2016-11-28 10:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2016-11-28 11:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2016-11-28 12:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2016-11-28 13:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2016-11-28 14:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2016-11-28 15:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2016-11-28 16:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2016-11-28 17:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2016-11-28 18:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2016-11-28 19:00:00;0.1179
Netzfrequenz Stundenwechseldelta;2016-11-28 20:00:00;0.1395
Netzfrequenz Stundenwechseldelta;2016-11-28 21:00:00;0.1488
Netzfrequenz Stundenwechseldelta;2016-11-28 22:00:00;0.1085
Netzfrequenz Stundenwechseldelta;2016-11-28 23:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2016-11-29 00:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2016-11-29 01:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2016-11-29 02:00:00;0.0355
Netzfrequenz Stundenwechseldelta;2016-11-29 03:00:00;0.051
Netzfrequenz Stundenwechseldelta;2016-11-29 04:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2016-11-29 05:00:00;0.118
Netzfrequenz Stundenwechseldelta;2016-11-29 06:00:00;0.177
Netzfrequenz Stundenwechseldelta;2016-11-29 07:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2016-11-29 08:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2016-11-29 09:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2016-11-29 10:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2016-11-29 11:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2016-11-29 12:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2016-11-29 13:00:00;0.067
Netzfrequenz Stundenwechseldelta;2016-11-29 14:00:00;0.071
Netzfrequenz Stundenwechseldelta;2016-11-29 15:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2016-11-29 16:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2016-11-29 17:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2016-11-29 18:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2016-11-29 19:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2016-11-29 20:00:00;0.1134
Netzfrequenz Stundenwechseldelta;2016-11-29 21:00:00;0.1226
Netzfrequenz Stundenwechseldelta;2016-11-29 22:00:00;0.1101
Netzfrequenz Stundenwechseldelta;2016-11-29 23:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2016-11-30 00:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2016-11-30 01:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2016-11-30 02:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2016-11-30 03:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2016-11-30 04:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2016-11-30 05:00:00;0.1261
Netzfrequenz Stundenwechseldelta;2016-11-30 06:00:00;0.14
Netzfrequenz Stundenwechseldelta;2016-11-30 07:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2016-11-30 08:00:00;0.1043
Netzfrequenz Stundenwechseldelta;2016-11-30 09:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2016-11-30 10:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2016-11-30 11:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2016-11-30 12:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2016-11-30 13:00:00;0.093
Netzfrequenz Stundenwechseldelta;2016-11-30 14:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2016-11-30 15:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2016-11-30 16:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2016-11-30 17:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2016-11-30 18:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2016-11-30 19:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2016-11-30 20:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2016-11-30 21:00:00;0.1116
Netzfrequenz Stundenwechseldelta;2016-11-30 22:00:00;0.1245
Netzfrequenz Stundenwechseldelta;2016-11-30 23:00:00;0.1045
Netzfrequenz Stundenwechseldelta;2016-12-01 00:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2016-12-01 01:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2016-12-01 02:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2016-12-01 03:00:00;0.0479
Netzfrequenz Stundenwechseldelta;2016-12-01 04:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2016-12-01 05:00:00;0.1317
Netzfrequenz Stundenwechseldelta;2016-12-01 06:00:00;0.1675
Netzfrequenz Stundenwechseldelta;2016-12-01 07:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2016-12-01 08:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2016-12-01 09:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2016-12-01 10:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2016-12-01 11:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2016-12-01 12:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2016-12-01 13:00:00;0.047
Netzfrequenz Stundenwechseldelta;2016-12-01 14:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2016-12-01 15:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2016-12-01 16:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2016-12-01 17:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2016-12-01 18:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2016-12-01 19:00:00;0.1215
Netzfrequenz Stundenwechseldelta;2016-12-01 20:00:00;0.1395
Netzfrequenz Stundenwechseldelta;2016-12-01 21:00:00;0.1109
Netzfrequenz Stundenwechseldelta;2016-12-01 22:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2016-12-01 23:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2016-12-02 00:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2016-12-02 01:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2016-12-02 02:00:00;0.059
Netzfrequenz Stundenwechseldelta;2016-12-02 03:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2016-12-02 04:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2016-12-02 05:00:00;0.1178
Netzfrequenz Stundenwechseldelta;2016-12-02 06:00:00;0.1516
Netzfrequenz Stundenwechseldelta;2016-12-02 07:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2016-12-02 08:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2016-12-02 09:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2016-12-02 10:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2016-12-02 11:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2016-12-02 12:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2016-12-02 13:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2016-12-02 14:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2016-12-02 15:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2016-12-02 16:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2016-12-02 17:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2016-12-02 18:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2016-12-02 19:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2016-12-02 20:00:00;0.1193
Netzfrequenz Stundenwechseldelta;2016-12-02 21:00:00;0.1229
Netzfrequenz Stundenwechseldelta;2016-12-02 22:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2016-12-02 23:00:00;0.1096
Netzfrequenz Stundenwechseldelta;2016-12-03 00:00:00;0.085
Netzfrequenz Stundenwechseldelta;2016-12-03 01:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2016-12-03 02:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2016-12-03 03:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2016-12-03 04:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2016-12-03 05:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2016-12-03 06:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2016-12-03 07:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2016-12-03 08:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2016-12-03 09:00:00;0.0479
Netzfrequenz Stundenwechseldelta;2016-12-03 10:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2016-12-03 11:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2016-12-03 12:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2016-12-03 13:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2016-12-03 14:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2016-12-03 15:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2016-12-03 16:00:00;0.1162
Netzfrequenz Stundenwechseldelta;2016-12-03 17:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2016-12-03 18:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2016-12-03 19:00:00;0.093
Netzfrequenz Stundenwechseldelta;2016-12-03 20:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2016-12-03 21:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2016-12-03 22:00:00;0.093
Netzfrequenz Stundenwechseldelta;2016-12-03 23:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2016-12-04 00:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2016-12-04 01:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2016-12-04 02:00:00;0.0352
Netzfrequenz Stundenwechseldelta;2016-12-04 03:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2016-12-04 04:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2016-12-04 05:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2016-12-04 06:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2016-12-04 07:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2016-12-04 08:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2016-12-04 09:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2016-12-04 10:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2016-12-04 11:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2016-12-04 12:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2016-12-04 13:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2016-12-04 14:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2016-12-04 15:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2016-12-04 16:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2016-12-04 17:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2016-12-04 18:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2016-12-04 19:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2016-12-04 20:00:00;0.1124
Netzfrequenz Stundenwechseldelta;2016-12-04 21:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2016-12-04 22:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2016-12-04 23:00:00;0.1347
Netzfrequenz Stundenwechseldelta;2016-12-05 00:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2016-12-05 01:00:00;0.051
Netzfrequenz Stundenwechseldelta;2016-12-05 02:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2016-12-05 03:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2016-12-05 04:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2016-12-05 05:00:00;0.1424
Netzfrequenz Stundenwechseldelta;2016-12-05 06:00:00;0.1336
Netzfrequenz Stundenwechseldelta;2016-12-05 07:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2016-12-05 08:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2016-12-05 09:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2016-12-05 10:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2016-12-05 11:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2016-12-05 12:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2016-12-05 13:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2016-12-05 14:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2016-12-05 15:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2016-12-05 16:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2016-12-05 17:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2016-12-05 18:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2016-12-05 19:00:00;0.1245
Netzfrequenz Stundenwechseldelta;2016-12-05 20:00:00;0.1266
Netzfrequenz Stundenwechseldelta;2016-12-05 21:00:00;0.1673
Netzfrequenz Stundenwechseldelta;2016-12-05 22:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2016-12-05 23:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2016-12-06 00:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2016-12-06 01:00:00;0.093
Netzfrequenz Stundenwechseldelta;2016-12-06 02:00:00;0.0366
Netzfrequenz Stundenwechseldelta;2016-12-06 03:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2016-12-06 04:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2016-12-06 05:00:00;0.1338
Netzfrequenz Stundenwechseldelta;2016-12-06 06:00:00;0.1532
Netzfrequenz Stundenwechseldelta;2016-12-06 07:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2016-12-06 08:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2016-12-06 09:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2016-12-06 10:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2016-12-06 11:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2016-12-06 12:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2016-12-06 13:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2016-12-06 14:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2016-12-06 15:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2016-12-06 16:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2016-12-06 17:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2016-12-06 18:00:00;0.08
Netzfrequenz Stundenwechseldelta;2016-12-06 19:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2016-12-06 20:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2016-12-06 21:00:00;0.1153
Netzfrequenz Stundenwechseldelta;2016-12-06 22:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2016-12-06 23:00:00;0.1249
Netzfrequenz Stundenwechseldelta;2016-12-07 00:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2016-12-07 01:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2016-12-07 02:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2016-12-07 03:00:00;0.062
Netzfrequenz Stundenwechseldelta;2016-12-07 04:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2016-12-07 05:00:00;0.1209
Netzfrequenz Stundenwechseldelta;2016-12-07 06:00:00;0.1349
Netzfrequenz Stundenwechseldelta;2016-12-07 07:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2016-12-07 08:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2016-12-07 09:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2016-12-07 10:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2016-12-07 11:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2016-12-07 12:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2016-12-07 13:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2016-12-07 14:00:00;0.05
Netzfrequenz Stundenwechseldelta;2016-12-07 15:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2016-12-07 16:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2016-12-07 17:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2016-12-07 18:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2016-12-07 19:00:00;0.087
Netzfrequenz Stundenwechseldelta;2016-12-07 20:00:00;0.1088
Netzfrequenz Stundenwechseldelta;2016-12-07 21:00:00;0.1355
Netzfrequenz Stundenwechseldelta;2016-12-07 22:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2016-12-07 23:00:00;0.1323
Netzfrequenz Stundenwechseldelta;2016-12-08 00:00:00;0.1037
Netzfrequenz Stundenwechseldelta;2016-12-08 01:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2016-12-08 02:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2016-12-08 03:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2016-12-08 04:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2016-12-08 05:00:00;0.1156
Netzfrequenz Stundenwechseldelta;2016-12-08 06:00:00;0.1242
Netzfrequenz Stundenwechseldelta;2016-12-08 07:00:00;0.06
Netzfrequenz Stundenwechseldelta;2016-12-08 08:00:00;0.0412
Netzfrequenz Stundenwechseldelta;2016-12-08 09:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2016-12-08 10:00:00;0.078
Netzfrequenz Stundenwechseldelta;2016-12-08 11:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2016-12-08 12:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2016-12-08 13:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2016-12-08 14:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2016-12-08 15:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2016-12-08 16:00:00;0.1396
Netzfrequenz Stundenwechseldelta;2016-12-08 17:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2016-12-08 18:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2016-12-08 19:00:00;0.1085
Netzfrequenz Stundenwechseldelta;2016-12-08 20:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2016-12-08 21:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2016-12-08 22:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2016-12-08 23:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2016-12-09 00:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2016-12-09 01:00:00;0.1181
Netzfrequenz Stundenwechseldelta;2016-12-09 02:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2016-12-09 03:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2016-12-09 04:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2016-12-09 05:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2016-12-09 06:00:00;0.1169
Netzfrequenz Stundenwechseldelta;2016-12-09 07:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2016-12-09 08:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2016-12-09 09:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2016-12-09 10:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2016-12-09 11:00:00;0.05
Netzfrequenz Stundenwechseldelta;2016-12-09 12:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2016-12-09 13:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2016-12-09 14:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2016-12-09 15:00:00;0.0998
Netzfrequenz Stundenwechseldelta;2016-12-09 16:00:00;0.1109
Netzfrequenz Stundenwechseldelta;2016-12-09 17:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2016-12-09 18:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2016-12-09 19:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2016-12-09 20:00:00;0.1176
Netzfrequenz Stundenwechseldelta;2016-12-09 21:00:00;0.1107
Netzfrequenz Stundenwechseldelta;2016-12-09 22:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2016-12-09 23:00:00;0.1279
