Netzfrequenz Stundenwechseldelta;2017-09-21 19:00:00;0.1771
Netzfrequenz Stundenwechseldelta;2017-09-21 20:00:00;0.1521
Netzfrequenz Stundenwechseldelta;2017-09-21 21:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2017-09-21 22:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2017-09-21 23:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2017-09-22 00:00:00;0.0995
Netzfrequenz Stundenwechseldelta;2017-09-22 01:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2017-09-22 02:00:00;0.0468
Netzfrequenz Stundenwechseldelta;2017-09-22 03:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2017-09-22 04:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2017-09-22 05:00:00;0.1612
Netzfrequenz Stundenwechseldelta;2017-09-22 06:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2017-09-22 07:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2017-09-22 08:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2017-09-22 09:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2017-09-22 10:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2017-09-22 11:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2017-09-22 12:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2017-09-22 13:00:00;0.056
Netzfrequenz Stundenwechseldelta;2017-09-22 14:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2017-09-22 15:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2017-09-22 16:00:00;0.1149
Netzfrequenz Stundenwechseldelta;2017-09-22 17:00:00;0.139
Netzfrequenz Stundenwechseldelta;2017-09-22 18:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2017-09-22 19:00:00;0.1683
Netzfrequenz Stundenwechseldelta;2017-09-22 20:00:00;0.1298
Netzfrequenz Stundenwechseldelta;2017-09-22 21:00:00;0.084
Netzfrequenz Stundenwechseldelta;2017-09-22 22:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2017-09-22 23:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2017-09-23 00:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2017-09-23 01:00:00;0.065
Netzfrequenz Stundenwechseldelta;2017-09-23 02:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2017-09-23 03:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2017-09-23 04:00:00;0.0497
Netzfrequenz Stundenwechseldelta;2017-09-23 05:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2017-09-23 06:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2017-09-23 07:00:00;0.0998
Netzfrequenz Stundenwechseldelta;2017-09-23 08:00:00;0.058
Netzfrequenz Stundenwechseldelta;2017-09-23 09:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2017-09-23 10:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2017-09-23 11:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2017-09-23 12:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2017-09-23 13:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2017-09-23 14:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2017-09-23 15:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2017-09-23 16:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2017-09-23 17:00:00;0.1584
Netzfrequenz Stundenwechseldelta;2017-09-23 18:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2017-09-23 19:00:00;0.1294
Netzfrequenz Stundenwechseldelta;2017-09-23 20:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2017-09-23 21:00:00;0.1108
Netzfrequenz Stundenwechseldelta;2017-09-23 22:00:00;0.1152
Netzfrequenz Stundenwechseldelta;2017-09-23 23:00:00;0.092
Netzfrequenz Stundenwechseldelta;2017-09-24 00:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2017-09-24 01:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2017-09-24 02:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2017-09-24 03:00:00;0.0392
Netzfrequenz Stundenwechseldelta;2017-09-24 04:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2017-09-24 05:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2017-09-24 06:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2017-09-24 07:00:00;0.056
Netzfrequenz Stundenwechseldelta;2017-09-24 08:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2017-09-24 09:00:00;0.066
Netzfrequenz Stundenwechseldelta;2017-09-24 10:00:00;0.057
Netzfrequenz Stundenwechseldelta;2017-09-24 11:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2017-09-24 12:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2017-09-24 13:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2017-09-24 14:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2017-09-24 15:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2017-09-24 16:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2017-09-24 17:00:00;0.1257
Netzfrequenz Stundenwechseldelta;2017-09-24 18:00:00;0.071
Netzfrequenz Stundenwechseldelta;2017-09-24 19:00:00;0.133
Netzfrequenz Stundenwechseldelta;2017-09-24 20:00:00;0.1183
Netzfrequenz Stundenwechseldelta;2017-09-24 21:00:00;0.097
Netzfrequenz Stundenwechseldelta;2017-09-24 22:00:00;0.1298
Netzfrequenz Stundenwechseldelta;2017-09-24 23:00:00;0.0975
Netzfrequenz Stundenwechseldelta;2017-09-25 00:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2017-09-25 01:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2017-09-25 02:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2017-09-25 03:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2017-09-25 04:00:00;0.159
Netzfrequenz Stundenwechseldelta;2017-09-25 05:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2017-09-25 06:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2017-09-25 07:00:00;0.0515
Netzfrequenz Stundenwechseldelta;2017-09-25 08:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2017-09-25 09:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2017-09-25 10:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2017-09-25 11:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2017-09-25 12:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2017-09-25 13:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2017-09-25 14:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2017-09-25 15:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2017-09-25 16:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2017-09-25 17:00:00;0.1268
Netzfrequenz Stundenwechseldelta;2017-09-25 18:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2017-09-25 19:00:00;0.1857
Netzfrequenz Stundenwechseldelta;2017-09-25 20:00:00;0.1296
Netzfrequenz Stundenwechseldelta;2017-09-25 21:00:00;0.1026
Netzfrequenz Stundenwechseldelta;2017-09-25 22:00:00;0.1144
Netzfrequenz Stundenwechseldelta;2017-09-25 23:00:00;0.1052
Netzfrequenz Stundenwechseldelta;2017-09-26 00:00:00;0.099
Netzfrequenz Stundenwechseldelta;2017-09-26 01:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2017-09-26 02:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2017-09-26 03:00:00;0.068
Netzfrequenz Stundenwechseldelta;2017-09-26 04:00:00;0.1227
Netzfrequenz Stundenwechseldelta;2017-09-26 05:00:00;0.1474
Netzfrequenz Stundenwechseldelta;2017-09-26 06:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2017-09-26 07:00:00;0.085
Netzfrequenz Stundenwechseldelta;2017-09-26 08:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2017-09-26 09:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2017-09-26 10:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2017-09-26 11:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2017-09-26 12:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2017-09-26 13:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2017-09-26 14:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2017-09-26 15:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2017-09-26 16:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2017-09-26 17:00:00;0.1291
Netzfrequenz Stundenwechseldelta;2017-09-26 18:00:00;0.1209
Netzfrequenz Stundenwechseldelta;2017-09-26 19:00:00;0.1401
Netzfrequenz Stundenwechseldelta;2017-09-26 20:00:00;0.1533
Netzfrequenz Stundenwechseldelta;2017-09-26 21:00:00;0.071
Netzfrequenz Stundenwechseldelta;2017-09-26 22:00:00;0.102
Netzfrequenz Stundenwechseldelta;2017-09-26 23:00:00;0.1174
Netzfrequenz Stundenwechseldelta;2017-09-27 00:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2017-09-27 01:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2017-09-27 02:00:00;0.0406
Netzfrequenz Stundenwechseldelta;2017-09-27 03:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2017-09-27 04:00:00;0.1322
Netzfrequenz Stundenwechseldelta;2017-09-27 05:00:00;0.1442
Netzfrequenz Stundenwechseldelta;2017-09-27 06:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2017-09-27 07:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2017-09-27 08:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2017-09-27 09:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2017-09-27 10:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2017-09-27 11:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2017-09-27 12:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2017-09-27 13:00:00;0.056
Netzfrequenz Stundenwechseldelta;2017-09-27 14:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2017-09-27 15:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2017-09-27 16:00:00;0.1093
Netzfrequenz Stundenwechseldelta;2017-09-27 17:00:00;0.1213
Netzfrequenz Stundenwechseldelta;2017-09-27 18:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2017-09-27 19:00:00;0.1651
Netzfrequenz Stundenwechseldelta;2017-09-27 20:00:00;0.1251
Netzfrequenz Stundenwechseldelta;2017-09-27 21:00:00;0.1272
Netzfrequenz Stundenwechseldelta;2017-09-27 22:00:00;0.1262
Netzfrequenz Stundenwechseldelta;2017-09-27 23:00:00;0.1142
Netzfrequenz Stundenwechseldelta;2017-09-28 00:00:00;0.1132
Netzfrequenz Stundenwechseldelta;2017-09-28 01:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2017-09-28 02:00:00;0.0461
Netzfrequenz Stundenwechseldelta;2017-09-28 03:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2017-09-28 04:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2017-09-28 05:00:00;0.1221
Netzfrequenz Stundenwechseldelta;2017-09-28 06:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2017-09-28 07:00:00;0.063
Netzfrequenz Stundenwechseldelta;2017-09-28 08:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2017-09-28 09:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2017-09-28 10:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2017-09-28 11:00:00;0.04
Netzfrequenz Stundenwechseldelta;2017-09-28 12:00:00;0.078
Netzfrequenz Stundenwechseldelta;2017-09-28 13:00:00;0.057
Netzfrequenz Stundenwechseldelta;2017-09-28 14:00:00;0.0324
Netzfrequenz Stundenwechseldelta;2017-09-28 15:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2017-09-28 16:00:00;0.1247
Netzfrequenz Stundenwechseldelta;2017-09-28 17:00:00;0.1063
Netzfrequenz Stundenwechseldelta;2017-09-28 18:00:00;0.063
Netzfrequenz Stundenwechseldelta;2017-09-28 19:00:00;0.1373
Netzfrequenz Stundenwechseldelta;2017-09-28 20:00:00;0.149
Netzfrequenz Stundenwechseldelta;2017-09-28 21:00:00;0.1308
Netzfrequenz Stundenwechseldelta;2017-09-28 22:00:00;0.098
Netzfrequenz Stundenwechseldelta;2017-09-28 23:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2017-09-29 00:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2017-09-29 01:00:00;0.069
Netzfrequenz Stundenwechseldelta;2017-09-29 02:00:00;0.0397
Netzfrequenz Stundenwechseldelta;2017-09-29 03:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2017-09-29 04:00:00;0.063
Netzfrequenz Stundenwechseldelta;2017-09-29 05:00:00;0.11
Netzfrequenz Stundenwechseldelta;2017-09-29 06:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2017-09-29 07:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2017-09-29 08:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2017-09-29 09:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2017-09-29 10:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2017-09-29 11:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2017-09-29 12:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2017-09-29 13:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2017-09-29 14:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2017-09-29 15:00:00;0.1084
Netzfrequenz Stundenwechseldelta;2017-09-29 16:00:00;0.1233
Netzfrequenz Stundenwechseldelta;2017-09-29 17:00:00;0.1385
Netzfrequenz Stundenwechseldelta;2017-09-29 18:00:00;0.1124
Netzfrequenz Stundenwechseldelta;2017-09-29 19:00:00;0.1383
Netzfrequenz Stundenwechseldelta;2017-09-29 20:00:00;0.1283
Netzfrequenz Stundenwechseldelta;2017-09-29 21:00:00;0.1246
Netzfrequenz Stundenwechseldelta;2017-09-29 22:00:00;0.1148
Netzfrequenz Stundenwechseldelta;2017-09-29 23:00:00;0.1388
Netzfrequenz Stundenwechseldelta;2017-09-30 00:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2017-09-30 01:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2017-09-30 02:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2017-09-30 03:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2017-09-30 04:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2017-09-30 05:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2017-09-30 06:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2017-09-30 07:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2017-09-30 08:00:00;0.072
Netzfrequenz Stundenwechseldelta;2017-09-30 09:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2017-09-30 10:00:00;0.083
Netzfrequenz Stundenwechseldelta;2017-09-30 11:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2017-09-30 12:00:00;0.1
Netzfrequenz Stundenwechseldelta;2017-09-30 13:00:00;0.047
Netzfrequenz Stundenwechseldelta;2017-09-30 14:00:00;0.057
Netzfrequenz Stundenwechseldelta;2017-09-30 15:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2017-09-30 16:00:00;0.11
Netzfrequenz Stundenwechseldelta;2017-09-30 17:00:00;0.1447
Netzfrequenz Stundenwechseldelta;2017-09-30 18:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2017-09-30 19:00:00;0.1348
Netzfrequenz Stundenwechseldelta;2017-09-30 20:00:00;0.1073
Netzfrequenz Stundenwechseldelta;2017-09-30 21:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2017-09-30 22:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2017-09-30 23:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2017-10-01 00:00:00;0.085
Netzfrequenz Stundenwechseldelta;2017-10-01 01:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2017-10-01 02:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2017-10-01 03:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2017-10-01 04:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2017-10-01 05:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2017-10-01 06:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2017-10-01 07:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2017-10-01 08:00:00;0.05
Netzfrequenz Stundenwechseldelta;2017-10-01 09:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2017-10-01 10:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2017-10-01 11:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2017-10-01 12:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2017-10-01 13:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2017-10-01 14:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2017-10-01 15:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2017-10-01 16:00:00;0.1332
Netzfrequenz Stundenwechseldelta;2017-10-01 17:00:00;0.1199
Netzfrequenz Stundenwechseldelta;2017-10-01 18:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2017-10-01 19:00:00;0.1541
Netzfrequenz Stundenwechseldelta;2017-10-01 20:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2017-10-01 21:00:00;0.1218
Netzfrequenz Stundenwechseldelta;2017-10-01 22:00:00;0.1468
Netzfrequenz Stundenwechseldelta;2017-10-01 23:00:00;0.086
Netzfrequenz Stundenwechseldelta;2017-10-02 00:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2017-10-02 01:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2017-10-02 02:00:00;0.071
Netzfrequenz Stundenwechseldelta;2017-10-02 03:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2017-10-02 04:00:00;0.1118
Netzfrequenz Stundenwechseldelta;2017-10-02 05:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2017-10-02 06:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2017-10-02 07:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2017-10-02 08:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2017-10-02 09:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2017-10-02 10:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2017-10-02 11:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2017-10-02 12:00:00;0.1217
Netzfrequenz Stundenwechseldelta;2017-10-02 13:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2017-10-02 14:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2017-10-02 15:00:00;0.1035
Netzfrequenz Stundenwechseldelta;2017-10-02 16:00:00;0.1251
Netzfrequenz Stundenwechseldelta;2017-10-02 17:00:00;0.1206
Netzfrequenz Stundenwechseldelta;2017-10-02 18:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2017-10-02 19:00:00;0.1745
Netzfrequenz Stundenwechseldelta;2017-10-02 20:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2017-10-02 21:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2017-10-02 22:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2017-10-02 23:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2017-10-03 00:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2017-10-03 01:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2017-10-03 02:00:00;0.0432
Netzfrequenz Stundenwechseldelta;2017-10-03 03:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2017-10-03 04:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2017-10-03 05:00:00;0.0933
Netzfrequenz Stundenwechseldelta;2017-10-03 06:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2017-10-03 07:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2017-10-03 08:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2017-10-03 09:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2017-10-03 10:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2017-10-03 11:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2017-10-03 12:00:00;0.077
Netzfrequenz Stundenwechseldelta;2017-10-03 13:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2017-10-03 14:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2017-10-03 15:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2017-10-03 16:00:00;0.091
Netzfrequenz Stundenwechseldelta;2017-10-03 17:00:00;0.1339
Netzfrequenz Stundenwechseldelta;2017-10-03 18:00:00;0.116
Netzfrequenz Stundenwechseldelta;2017-10-03 19:00:00;0.1795
Netzfrequenz Stundenwechseldelta;2017-10-03 20:00:00;0.1314
Netzfrequenz Stundenwechseldelta;2017-10-03 21:00:00;0.1119
Netzfrequenz Stundenwechseldelta;2017-10-03 22:00:00;0.1422
Netzfrequenz Stundenwechseldelta;2017-10-03 23:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2017-10-04 00:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2017-10-04 01:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2017-10-04 02:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2017-10-04 03:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2017-10-04 04:00:00;0.1049
Netzfrequenz Stundenwechseldelta;2017-10-04 05:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2017-10-04 06:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2017-10-04 07:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2017-10-04 08:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2017-10-04 09:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2017-10-04 10:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2017-10-04 11:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2017-10-04 12:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2017-10-04 13:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2017-10-04 14:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2017-10-04 15:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2017-10-04 16:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2017-10-04 17:00:00;0.1241
Netzfrequenz Stundenwechseldelta;2017-10-04 18:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2017-10-04 19:00:00;0.159
Netzfrequenz Stundenwechseldelta;2017-10-04 20:00:00;0.1695
Netzfrequenz Stundenwechseldelta;2017-10-04 21:00:00;0.122
Netzfrequenz Stundenwechseldelta;2017-10-04 22:00:00;0.1246
Netzfrequenz Stundenwechseldelta;2017-10-04 23:00:00;0.14
Netzfrequenz Stundenwechseldelta;2017-10-05 00:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2017-10-05 01:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2017-10-05 02:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2017-10-05 03:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2017-10-05 04:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2017-10-05 05:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2017-10-05 06:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2017-10-05 07:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2017-10-05 08:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2017-10-05 09:00:00;0.1199
Netzfrequenz Stundenwechseldelta;2017-10-05 10:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2017-10-05 11:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2017-10-05 12:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2017-10-05 13:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2017-10-05 14:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2017-10-05 15:00:00;0.112
Netzfrequenz Stundenwechseldelta;2017-10-05 16:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2017-10-05 17:00:00;0.152
Netzfrequenz Stundenwechseldelta;2017-10-05 18:00:00;0.1116
Netzfrequenz Stundenwechseldelta;2017-10-05 19:00:00;0.1475
Netzfrequenz Stundenwechseldelta;2017-10-05 20:00:00;0.12
Netzfrequenz Stundenwechseldelta;2017-10-05 21:00:00;0.1261
Netzfrequenz Stundenwechseldelta;2017-10-05 22:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2017-10-05 23:00:00;0.0723
