Netzfrequenz Stundenwechseldelta;2015-09-04 06:00:00;0.064
Netzfrequenz Stundenwechseldelta;2015-09-04 07:00:00;0.055
Netzfrequenz Stundenwechseldelta;2015-09-04 08:00:00;0.073
Netzfrequenz Stundenwechseldelta;2015-09-04 09:00:00;0.038
Netzfrequenz Stundenwechseldelta;2015-09-04 10:00:00;0.078
Netzfrequenz Stundenwechseldelta;2015-09-04 11:00:00;0.056
Netzfrequenz Stundenwechseldelta;2015-09-04 12:00:00;0.065
Netzfrequenz Stundenwechseldelta;2015-09-04 13:00:00;0.054
Netzfrequenz Stundenwechseldelta;2015-09-04 14:00:00;0.065
Netzfrequenz Stundenwechseldelta;2015-09-04 15:00:00;0.046
Netzfrequenz Stundenwechseldelta;2015-09-04 16:00:00;0.068
Netzfrequenz Stundenwechseldelta;2015-09-04 17:00:00;0.1
Netzfrequenz Stundenwechseldelta;2015-09-04 19:00:00;0.09
Netzfrequenz Stundenwechseldelta;2015-09-04 20:00:00;0.108
Netzfrequenz Stundenwechseldelta;2015-09-04 21:00:00;0.081
Netzfrequenz Stundenwechseldelta;2015-09-04 22:00:00;0.116
Netzfrequenz Stundenwechseldelta;2015-09-04 23:00:00;0.08
Netzfrequenz Stundenwechseldelta;2015-09-05 00:00:00;0.094
Netzfrequenz Stundenwechseldelta;2015-09-05 01:00:00;0.05
Netzfrequenz Stundenwechseldelta;2015-09-05 02:00:00;0.044
Netzfrequenz Stundenwechseldelta;2015-09-05 03:00:00;0.043
Netzfrequenz Stundenwechseldelta;2015-09-05 04:00:00;0.078
Netzfrequenz Stundenwechseldelta;2015-09-05 05:00:00;0.065
Netzfrequenz Stundenwechseldelta;2015-09-05 06:00:00;0.074
Netzfrequenz Stundenwechseldelta;2015-09-05 07:00:00;0.068
Netzfrequenz Stundenwechseldelta;2015-09-05 08:00:00;0.062
Netzfrequenz Stundenwechseldelta;2015-09-05 09:00:00;0.044
Netzfrequenz Stundenwechseldelta;2015-09-06 20:00:00;0.148
Netzfrequenz Stundenwechseldelta;2015-09-06 21:00:00;0.086
Netzfrequenz Stundenwechseldelta;2015-09-06 22:00:00;0.093
Netzfrequenz Stundenwechseldelta;2015-09-06 23:00:00;0.1
Netzfrequenz Stundenwechseldelta;2015-09-07 00:00:00;0.069
Netzfrequenz Stundenwechseldelta;2015-09-07 01:00:00;0.055
Netzfrequenz Stundenwechseldelta;2015-09-07 02:00:00;0.067
Netzfrequenz Stundenwechseldelta;2015-09-07 03:00:00;0.078
Netzfrequenz Stundenwechseldelta;2015-09-07 04:00:00;0.083
Netzfrequenz Stundenwechseldelta;2015-09-07 05:00:00;0.084
Netzfrequenz Stundenwechseldelta;2015-09-07 06:00:00;0.072
Netzfrequenz Stundenwechseldelta;2015-09-07 07:00:00;0.056
Netzfrequenz Stundenwechseldelta;2015-09-07 08:00:00;0.056
Netzfrequenz Stundenwechseldelta;2015-09-07 09:00:00;0.05
Netzfrequenz Stundenwechseldelta;2015-09-07 10:00:00;0.078
Netzfrequenz Stundenwechseldelta;2015-09-07 11:00:00;0.065
Netzfrequenz Stundenwechseldelta;2015-09-07 12:00:00;0.085
Netzfrequenz Stundenwechseldelta;2015-09-07 13:00:00;0.042
Netzfrequenz Stundenwechseldelta;2015-09-07 14:00:00;0.056
Netzfrequenz Stundenwechseldelta;2015-09-07 15:00:00;0.05
Netzfrequenz Stundenwechseldelta;2015-09-07 16:00:00;0.052
Netzfrequenz Stundenwechseldelta;2015-09-07 17:00:00;0.107
Netzfrequenz Stundenwechseldelta;2015-09-07 18:00:00;0.07
Netzfrequenz Stundenwechseldelta;2015-09-07 19:00:00;0.126
Netzfrequenz Stundenwechseldelta;2015-09-07 20:00:00;0.099
Netzfrequenz Stundenwechseldelta;2015-09-07 21:00:00;0.064
Netzfrequenz Stundenwechseldelta;2015-09-07 22:00:00;0.079
Netzfrequenz Stundenwechseldelta;2015-09-07 23:00:00;0.095
Netzfrequenz Stundenwechseldelta;2015-09-08 00:00:00;0.064
Netzfrequenz Stundenwechseldelta;2015-09-08 01:00:00;0.075
Netzfrequenz Stundenwechseldelta;2015-09-08 02:00:00;0.076
Netzfrequenz Stundenwechseldelta;2015-09-08 03:00:00;0.087
Netzfrequenz Stundenwechseldelta;2015-09-08 04:00:00;0.108
Netzfrequenz Stundenwechseldelta;2015-09-08 05:00:00;0.076
Netzfrequenz Stundenwechseldelta;2015-09-08 06:00:00;0.067
Netzfrequenz Stundenwechseldelta;2015-09-08 07:00:00;0.064
Netzfrequenz Stundenwechseldelta;2015-09-08 08:00:00;0.069
Netzfrequenz Stundenwechseldelta;2015-09-08 09:00:00;0.045
Netzfrequenz Stundenwechseldelta;2015-09-08 10:00:00;0.047
Netzfrequenz Stundenwechseldelta;2015-09-08 11:00:00;0.069
Netzfrequenz Stundenwechseldelta;2015-09-08 12:00:00;0.062
Netzfrequenz Stundenwechseldelta;2015-09-08 13:00:00;0.072
Netzfrequenz Stundenwechseldelta;2015-09-08 14:00:00;0.07
Netzfrequenz Stundenwechseldelta;2015-09-08 15:00:00;0.066
Netzfrequenz Stundenwechseldelta;2015-09-08 16:00:00;0.071
Netzfrequenz Stundenwechseldelta;2015-09-08 17:00:00;0.059
Netzfrequenz Stundenwechseldelta;2015-09-08 18:00:00;0.078
Netzfrequenz Stundenwechseldelta;2015-09-08 19:00:00;0.134
Netzfrequenz Stundenwechseldelta;2015-09-08 20:00:00;0.108
Netzfrequenz Stundenwechseldelta;2015-09-08 21:00:00;0.09
Netzfrequenz Stundenwechseldelta;2015-09-08 22:00:00;0.104
Netzfrequenz Stundenwechseldelta;2015-09-08 23:00:00;0.081
Netzfrequenz Stundenwechseldelta;2015-09-09 00:00:00;0.068
Netzfrequenz Stundenwechseldelta;2015-09-09 01:00:00;0.056
Netzfrequenz Stundenwechseldelta;2015-09-09 02:00:00;0.055
Netzfrequenz Stundenwechseldelta;2015-09-09 03:00:00;0.077
Netzfrequenz Stundenwechseldelta;2015-09-09 04:00:00;0.081
Netzfrequenz Stundenwechseldelta;2015-09-09 05:00:00;0.106
Netzfrequenz Stundenwechseldelta;2015-09-09 06:00:00;0.104
Netzfrequenz Stundenwechseldelta;2015-09-09 07:00:00;0.055
Netzfrequenz Stundenwechseldelta;2015-09-09 08:00:00;0.069
Netzfrequenz Stundenwechseldelta;2015-09-09 09:00:00;0.041
Netzfrequenz Stundenwechseldelta;2015-09-09 10:00:00;0.071
Netzfrequenz Stundenwechseldelta;2015-09-09 11:00:00;0.053
Netzfrequenz Stundenwechseldelta;2015-09-09 12:00:00;0.065
Netzfrequenz Stundenwechseldelta;2015-09-09 13:00:00;0.066
Netzfrequenz Stundenwechseldelta;2015-09-09 14:00:00;0.058
Netzfrequenz Stundenwechseldelta;2015-09-09 15:00:00;0.056
Netzfrequenz Stundenwechseldelta;2015-09-09 16:00:00;0.072
Netzfrequenz Stundenwechseldelta;2015-09-09 17:00:00;0.083
Netzfrequenz Stundenwechseldelta;2015-09-09 18:00:00;0.087
Netzfrequenz Stundenwechseldelta;2015-09-09 19:00:00;0.106
Netzfrequenz Stundenwechseldelta;2015-09-09 20:00:00;0.135
Netzfrequenz Stundenwechseldelta;2015-09-09 21:00:00;0.093
Netzfrequenz Stundenwechseldelta;2015-09-09 22:00:00;0.113
Netzfrequenz Stundenwechseldelta;2015-09-09 23:00:00;0.078
Netzfrequenz Stundenwechseldelta;2015-09-10 00:00:00;0.104
Netzfrequenz Stundenwechseldelta;2015-09-10 01:00:00;0.048
Netzfrequenz Stundenwechseldelta;2015-09-10 02:00:00;0.05
Netzfrequenz Stundenwechseldelta;2015-09-10 03:00:00;0.06
Netzfrequenz Stundenwechseldelta;2015-09-10 04:00:00;0.079
Netzfrequenz Stundenwechseldelta;2015-09-10 05:00:00;0.094
Netzfrequenz Stundenwechseldelta;2015-09-10 06:00:00;0.065
Netzfrequenz Stundenwechseldelta;2015-09-10 07:00:00;0.068
Netzfrequenz Stundenwechseldelta;2015-09-10 08:00:00;0.059
Netzfrequenz Stundenwechseldelta;2015-09-10 09:00:00;0.072
Netzfrequenz Stundenwechseldelta;2015-09-10 10:00:00;0.095
Netzfrequenz Stundenwechseldelta;2015-09-10 11:00:00;0.085
Netzfrequenz Stundenwechseldelta;2015-09-10 12:00:00;0.097
Netzfrequenz Stundenwechseldelta;2015-09-10 13:00:00;0.044
Netzfrequenz Stundenwechseldelta;2015-09-10 14:00:00;0.047
Netzfrequenz Stundenwechseldelta;2015-09-10 15:00:00;0.054
Netzfrequenz Stundenwechseldelta;2015-09-10 16:00:00;0.123
Netzfrequenz Stundenwechseldelta;2015-09-10 17:00:00;0.09
Netzfrequenz Stundenwechseldelta;2015-09-10 18:00:00;0.066
Netzfrequenz Stundenwechseldelta;2015-09-10 19:00:00;0.153
Netzfrequenz Stundenwechseldelta;2015-09-10 20:00:00;0.124
Netzfrequenz Stundenwechseldelta;2015-09-10 21:00:00;0.131
Netzfrequenz Stundenwechseldelta;2015-09-10 22:00:00;0.078
Netzfrequenz Stundenwechseldelta;2015-09-10 23:00:00;0.083
Netzfrequenz Stundenwechseldelta;2015-09-11 00:00:00;0.054
Netzfrequenz Stundenwechseldelta;2015-09-11 01:00:00;0.06
Netzfrequenz Stundenwechseldelta;2015-09-11 02:00:00;0.054
Netzfrequenz Stundenwechseldelta;2015-09-11 03:00:00;0.082
Netzfrequenz Stundenwechseldelta;2015-09-11 04:00:00;0.081
Netzfrequenz Stundenwechseldelta;2015-09-11 05:00:00;0.09
Netzfrequenz Stundenwechseldelta;2015-09-11 06:00:00;0.074
Netzfrequenz Stundenwechseldelta;2015-09-11 07:00:00;0.054
Netzfrequenz Stundenwechseldelta;2015-09-11 08:00:00;0.053
Netzfrequenz Stundenwechseldelta;2015-09-11 09:00:00;0.046
Netzfrequenz Stundenwechseldelta;2015-09-11 10:00:00;0.09
Netzfrequenz Stundenwechseldelta;2015-09-11 11:00:00;0.074
Netzfrequenz Stundenwechseldelta;2015-09-11 12:00:00;0.081
Netzfrequenz Stundenwechseldelta;2015-09-11 13:00:00;0.053
Netzfrequenz Stundenwechseldelta;2015-09-11 14:00:00;0.059
Netzfrequenz Stundenwechseldelta;2015-09-11 15:00:00;0.081
Netzfrequenz Stundenwechseldelta;2015-09-11 16:00:00;0.078
Netzfrequenz Stundenwechseldelta;2015-09-11 17:00:00;0.056
Netzfrequenz Stundenwechseldelta;2015-09-11 18:00:00;0.079
Netzfrequenz Stundenwechseldelta;2015-09-11 19:00:00;0.105
Netzfrequenz Stundenwechseldelta;2015-09-11 20:00:00;0.13
Netzfrequenz Stundenwechseldelta;2015-09-11 21:00:00;0.078
Netzfrequenz Stundenwechseldelta;2015-09-11 22:00:00;0.098
Netzfrequenz Stundenwechseldelta;2015-09-11 23:00:00;0.075
Netzfrequenz Stundenwechseldelta;2015-09-12 00:00:00;0.073
Netzfrequenz Stundenwechseldelta;2015-09-12 01:00:00;0.046
Netzfrequenz Stundenwechseldelta;2015-09-12 02:00:00;0.06
Netzfrequenz Stundenwechseldelta;2015-09-12 03:00:00;0.066
Netzfrequenz Stundenwechseldelta;2015-09-12 04:00:00;0.071
Netzfrequenz Stundenwechseldelta;2015-09-12 05:00:00;0.072
Netzfrequenz Stundenwechseldelta;2015-09-12 06:00:00;0.055
Netzfrequenz Stundenwechseldelta;2015-09-12 07:00:00;0.062
Netzfrequenz Stundenwechseldelta;2015-09-12 08:00:00;0.064
Netzfrequenz Stundenwechseldelta;2015-09-12 09:00:00;0.072
Netzfrequenz Stundenwechseldelta;2015-09-12 10:00:00;0.058
Netzfrequenz Stundenwechseldelta;2015-09-12 11:00:00;0.064
Netzfrequenz Stundenwechseldelta;2015-09-12 12:00:00;0.074
Netzfrequenz Stundenwechseldelta;2015-09-12 13:00:00;0.056
Netzfrequenz Stundenwechseldelta;2015-09-12 14:00:00;0.056
Netzfrequenz Stundenwechseldelta;2015-09-12 15:00:00;0.118
Netzfrequenz Stundenwechseldelta;2015-09-12 16:00:00;0.071
Netzfrequenz Stundenwechseldelta;2015-09-12 17:00:00;0.074
Netzfrequenz Stundenwechseldelta;2015-09-12 18:00:00;0.075
Netzfrequenz Stundenwechseldelta;2015-09-12 19:00:00;0.107
Netzfrequenz Stundenwechseldelta;2015-09-12 20:00:00;0.069
Netzfrequenz Stundenwechseldelta;2015-09-12 21:00:00;0.081
Netzfrequenz Stundenwechseldelta;2015-09-12 22:00:00;0.051
Netzfrequenz Stundenwechseldelta;2015-09-12 23:00:00;0.062
Netzfrequenz Stundenwechseldelta;2015-09-13 00:00:00;0.062
Netzfrequenz Stundenwechseldelta;2015-09-13 01:00:00;0.066
Netzfrequenz Stundenwechseldelta;2015-09-13 02:00:00;0.066
Netzfrequenz Stundenwechseldelta;2015-09-13 03:00:00;0.053
Netzfrequenz Stundenwechseldelta;2015-09-13 04:00:00;0.041
Netzfrequenz Stundenwechseldelta;2015-09-13 05:00:00;0.046
Netzfrequenz Stundenwechseldelta;2015-09-13 06:00:00;0.056
Netzfrequenz Stundenwechseldelta;2015-09-13 07:00:00;0.051
Netzfrequenz Stundenwechseldelta;2015-09-13 08:00:00;0.052
Netzfrequenz Stundenwechseldelta;2015-09-13 09:00:00;0.052
Netzfrequenz Stundenwechseldelta;2015-09-13 10:00:00;0.051
Netzfrequenz Stundenwechseldelta;2015-09-13 11:00:00;0.071
Netzfrequenz Stundenwechseldelta;2015-09-13 21:00:00;0.158
Netzfrequenz Stundenwechseldelta;2015-09-13 22:00:00;0.13
Netzfrequenz Stundenwechseldelta;2015-09-13 23:00:00;0.042
Netzfrequenz Stundenwechseldelta;2015-09-14 00:00:00;0.09
Netzfrequenz Stundenwechseldelta;2015-09-14 01:00:00;0.054
Netzfrequenz Stundenwechseldelta;2015-09-14 02:00:00;0.044
Netzfrequenz Stundenwechseldelta;2015-09-14 03:00:00;0.06
Netzfrequenz Stundenwechseldelta;2015-09-14 04:00:00;0.084
Netzfrequenz Stundenwechseldelta;2015-09-14 05:00:00;0.065
Netzfrequenz Stundenwechseldelta;2015-09-14 06:00:00;0.058
Netzfrequenz Stundenwechseldelta;2015-09-14 07:00:00;0.051
Netzfrequenz Stundenwechseldelta;2015-09-14 08:00:00;0.056
Netzfrequenz Stundenwechseldelta;2015-09-14 09:00:00;0.068
Netzfrequenz Stundenwechseldelta;2015-09-14 10:00:00;0.061
Netzfrequenz Stundenwechseldelta;2015-09-14 11:00:00;0.092
Netzfrequenz Stundenwechseldelta;2015-09-14 12:00:00;0.09
Netzfrequenz Stundenwechseldelta;2015-09-14 13:00:00;0.047
Netzfrequenz Stundenwechseldelta;2015-09-14 14:00:00;0.067
Netzfrequenz Stundenwechseldelta;2015-09-14 15:00:00;0.079
Netzfrequenz Stundenwechseldelta;2015-09-14 16:00:00;0.079
Netzfrequenz Stundenwechseldelta;2015-09-14 17:00:00;0.095
Netzfrequenz Stundenwechseldelta;2015-09-14 18:00:00;0.081
Netzfrequenz Stundenwechseldelta;2015-09-14 19:00:00;0.13
Netzfrequenz Stundenwechseldelta;2015-09-14 20:00:00;0.107
Netzfrequenz Stundenwechseldelta;2015-09-14 21:00:00;0.141
Netzfrequenz Stundenwechseldelta;2015-09-14 22:00:00;0.124
Netzfrequenz Stundenwechseldelta;2015-09-14 23:00:00;0.079
Netzfrequenz Stundenwechseldelta;2015-09-15 00:00:00;0.071
Netzfrequenz Stundenwechseldelta;2015-09-15 01:00:00;0.056
Netzfrequenz Stundenwechseldelta;2015-09-15 02:00:00;0.048
Netzfrequenz Stundenwechseldelta;2015-09-15 03:00:00;0.067
Netzfrequenz Stundenwechseldelta;2015-09-15 04:00:00;0.122
Netzfrequenz Stundenwechseldelta;2015-09-15 05:00:00;0.084
Netzfrequenz Stundenwechseldelta;2015-09-15 06:00:00;0.066
Netzfrequenz Stundenwechseldelta;2015-09-15 07:00:00;0.05
Netzfrequenz Stundenwechseldelta;2015-09-15 08:00:00;0.062
Netzfrequenz Stundenwechseldelta;2015-09-15 09:00:00;0.07
Netzfrequenz Stundenwechseldelta;2015-09-15 10:00:00;0.065
Netzfrequenz Stundenwechseldelta;2015-09-15 11:00:00;0.108
Netzfrequenz Stundenwechseldelta;2015-09-15 12:00:00;0.066
Netzfrequenz Stundenwechseldelta;2015-09-15 13:00:00;0.065
Netzfrequenz Stundenwechseldelta;2015-09-15 14:00:00;0.065
Netzfrequenz Stundenwechseldelta;2015-09-15 15:00:00;0.05
Netzfrequenz Stundenwechseldelta;2015-09-15 16:00:00;0.081
Netzfrequenz Stundenwechseldelta;2015-09-15 17:00:00;0.071
Netzfrequenz Stundenwechseldelta;2015-09-15 18:00:00;0.057
Netzfrequenz Stundenwechseldelta;2015-09-15 19:00:00;0.108
Netzfrequenz Stundenwechseldelta;2015-09-15 20:00:00;0.12
Netzfrequenz Stundenwechseldelta;2015-09-15 21:00:00;0.101
Netzfrequenz Stundenwechseldelta;2015-09-15 22:00:00;0.123
Netzfrequenz Stundenwechseldelta;2015-09-15 23:00:00;0.074
Netzfrequenz Stundenwechseldelta;2015-09-16 00:00:00;0.069
Netzfrequenz Stundenwechseldelta;2015-09-16 01:00:00;0.063
Netzfrequenz Stundenwechseldelta;2015-09-16 02:00:00;0.058
Netzfrequenz Stundenwechseldelta;2015-09-16 04:00:00;0.073
Netzfrequenz Stundenwechseldelta;2015-09-16 05:00:00;0.12
Netzfrequenz Stundenwechseldelta;2015-09-16 06:00:00;0.062
Netzfrequenz Stundenwechseldelta;2015-09-16 07:00:00;0.052
Netzfrequenz Stundenwechseldelta;2015-09-16 08:00:00;0.067
Netzfrequenz Stundenwechseldelta;2015-09-16 09:00:00;0.053
Netzfrequenz Stundenwechseldelta;2015-09-16 10:00:00;0.067
Netzfrequenz Stundenwechseldelta;2015-09-16 11:00:00;0.066
Netzfrequenz Stundenwechseldelta;2015-09-16 12:00:00;0.073
Netzfrequenz Stundenwechseldelta;2015-09-16 13:00:00;0.05
Netzfrequenz Stundenwechseldelta;2015-09-16 14:00:00;0.061
Netzfrequenz Stundenwechseldelta;2015-09-16 15:00:00;0.057
Netzfrequenz Stundenwechseldelta;2015-09-16 16:00:00;0.081
Netzfrequenz Stundenwechseldelta;2015-09-16 17:00:00;0.074
Netzfrequenz Stundenwechseldelta;2015-09-16 18:00:00;0.049
Netzfrequenz Stundenwechseldelta;2015-09-16 19:00:00;0.132
Netzfrequenz Stundenwechseldelta;2015-09-16 20:00:00;0.126
Netzfrequenz Stundenwechseldelta;2015-09-16 21:00:00;0.084
Netzfrequenz Stundenwechseldelta;2015-09-16 22:00:00;0.094
Netzfrequenz Stundenwechseldelta;2015-09-16 23:00:00;0.074
