Netzfrequenz;2022-01-19 13:31:00;49.97941
Netzfrequenz;2022-01-19 13:32:00;49.98047
Netzfrequenz;2022-01-19 13:33:00;49.99046
Netzfrequenz;2022-01-19 13:34:00;49.98413
Netzfrequenz;2022-01-19 13:35:00;49.97860
Netzfrequenz;2022-01-19 13:36:00;49.98177
Netzfrequenz;2022-01-19 13:37:00;49.98526
Netzfrequenz;2022-01-19 13:38:00;49.99033
Netzfrequenz;2022-01-19 13:39:00;49.99020
Netzfrequenz;2022-01-19 13:40:00;49.98118
Netzfrequenz;2022-01-19 13:41:00;49.98728
Netzfrequenz;2022-01-19 13:42:00;49.99105
Netzfrequenz;2022-01-19 13:43:00;49.98974
Netzfrequenz;2022-01-19 13:44:00;49.99337
Netzfrequenz;2022-01-19 13:45:00;49.98936
Netzfrequenz;2022-01-19 13:46:00;49.98587
Netzfrequenz;2022-01-19 13:47:00;49.98825
Netzfrequenz;2022-01-19 13:48:00;49.99275
Netzfrequenz;2022-01-19 13:49:00;49.99413
Netzfrequenz;2022-01-19 13:50:00;49.99693
Netzfrequenz;2022-01-19 13:51:00;50.00545
Netzfrequenz;2022-01-19 13:52:00;49.98616
Netzfrequenz;2022-01-19 13:53:00;49.99540
Netzfrequenz;2022-01-19 13:54:00;50.00233
Netzfrequenz;2022-01-19 13:55:00;49.99883
Netzfrequenz;2022-01-19 13:56:00;49.99986
Netzfrequenz;2022-01-19 13:57:00;50.00195
Netzfrequenz;2022-01-19 13:58:00;50.01720
Netzfrequenz;2022-01-19 13:59:00;50.02043
Netzfrequenz;2022-01-19 14:00:00;50.01471
Netzfrequenz;2022-01-19 14:01:00;50.01263
Netzfrequenz;2022-01-19 14:02:00;50.00932
Netzfrequenz;2022-01-19 14:03:00;50.00564
Netzfrequenz;2022-01-19 14:04:00;50.00711
Netzfrequenz;2022-01-19 14:05:00;49.99691
Netzfrequenz;2022-01-19 14:06:00;50.00575
Netzfrequenz;2022-01-19 14:07:00;49.98443
Netzfrequenz;2022-01-19 14:08:00;49.98799
Netzfrequenz;2022-01-19 14:09:00;49.99031
Netzfrequenz;2022-01-19 14:10:00;49.99413
Netzfrequenz;2022-01-19 14:11:00;49.98978
Netzfrequenz;2022-01-19 14:12:00;49.99807
Netzfrequenz;2022-01-19 14:13:00;49.98523
Netzfrequenz;2022-01-19 14:14:00;49.99675
Netzfrequenz;2022-01-19 14:15:00;49.99075
Netzfrequenz;2022-01-19 14:16:00;49.98030
Netzfrequenz;2022-01-19 14:17:00;49.98457
Netzfrequenz;2022-01-19 14:18:00;49.98723
Netzfrequenz;2022-01-19 14:19:00;49.99755
Netzfrequenz;2022-01-19 14:20:00;49.98863
Netzfrequenz;2022-01-19 14:21:00;49.97332
Netzfrequenz;2022-01-19 14:22:00;49.95785
Netzfrequenz;2022-01-19 14:23:00;49.96792
Netzfrequenz;2022-01-19 14:24:00;49.96973
Netzfrequenz;2022-01-19 14:25:00;49.97199
Netzfrequenz;2022-01-19 14:26:00;49.96580
Netzfrequenz;2022-01-19 14:27:00;49.96556
Netzfrequenz;2022-01-19 14:28:00;49.97408
Netzfrequenz;2022-01-19 14:29:00;49.98163
Netzfrequenz;2022-01-19 14:30:00;49.98431
Netzfrequenz;2022-01-19 14:31:00;49.98098
Netzfrequenz;2022-01-19 14:32:00;49.98301
Netzfrequenz;2022-01-19 14:33:00;49.97957
Netzfrequenz;2022-01-19 14:34:00;49.97863
Netzfrequenz;2022-01-19 14:35:00;49.97525
Netzfrequenz;2022-01-19 14:36:00;49.98623
Netzfrequenz;2022-01-19 14:37:00;49.98125
Netzfrequenz;2022-01-19 14:38:00;49.98779
Netzfrequenz;2022-01-19 14:39:00;49.98113
Netzfrequenz;2022-01-19 14:40:00;49.98901
Netzfrequenz;2022-01-19 14:41:00;49.97864
Netzfrequenz;2022-01-19 14:42:00;49.99208
Netzfrequenz;2022-01-19 14:43:00;49.98514
Netzfrequenz;2022-01-19 14:44:00;49.99562
Netzfrequenz;2022-01-19 14:45:00;49.96297
Netzfrequenz;2022-01-19 14:46:00;49.96808
Netzfrequenz;2022-01-19 14:47:00;49.96876
Netzfrequenz;2022-01-19 14:48:00;49.96880
Netzfrequenz;2022-01-19 14:49:00;49.96383
Netzfrequenz;2022-01-19 14:50:00;49.96496
Netzfrequenz;2022-01-19 14:51:00;49.97310
Netzfrequenz;2022-01-19 14:52:00;49.95913
Netzfrequenz;2022-01-19 14:53:00;49.95706
Netzfrequenz;2022-01-19 14:54:00;49.96309
Netzfrequenz;2022-01-19 14:55:00;49.96930
Netzfrequenz;2022-01-19 14:56:00;49.96596
Netzfrequenz;2022-01-19 14:57:00;49.98459
Netzfrequenz;2022-01-19 14:58:00;49.99641
Netzfrequenz;2022-01-19 14:59:00;50.00723
Netzfrequenz;2022-01-19 15:00:00;50.02008
Netzfrequenz;2022-01-19 15:01:00;50.00354
Netzfrequenz;2022-01-19 15:02:00;49.99987
Netzfrequenz;2022-01-19 15:03:00;50.01038
Netzfrequenz;2022-01-19 15:04:00;50.00343
Netzfrequenz;2022-01-19 15:05:00;50.00480
Netzfrequenz;2022-01-19 15:06:00;49.99725
Netzfrequenz;2022-01-19 15:07:00;50.00499
Netzfrequenz;2022-01-19 15:08:00;49.99961
Netzfrequenz;2022-01-19 15:09:00;49.99082
Netzfrequenz;2022-01-19 15:10:00;49.99402
Netzfrequenz;2022-01-19 15:11:00;49.99835
Netzfrequenz;2022-01-19 15:12:00;49.99771
Netzfrequenz;2022-01-19 15:13:00;50.00557
Netzfrequenz;2022-01-19 15:14:00;50.00396
Netzfrequenz;2022-01-19 15:15:00;50.00268
Netzfrequenz;2022-01-19 15:16:00;49.99390
Netzfrequenz;2022-01-19 15:17:00;49.98588
Netzfrequenz;2022-01-19 15:18:00;49.98926
Netzfrequenz;2022-01-19 15:19:00;49.99455
Netzfrequenz;2022-01-19 15:20:00;49.99055
Netzfrequenz;2022-01-19 15:21:00;49.99368
Netzfrequenz;2022-01-19 15:22:00;49.99307
Netzfrequenz;2022-01-19 15:23:00;49.99893
Netzfrequenz;2022-01-19 15:24:00;50.00223
Netzfrequenz;2022-01-19 15:25:00;49.98881
Netzfrequenz;2022-01-19 15:26:00;49.98338
Netzfrequenz;2022-01-19 15:27:00;49.98908
Netzfrequenz;2022-01-19 15:28:00;49.98241
Netzfrequenz;2022-01-19 15:29:00;49.99581
Netzfrequenz;2022-01-19 15:30:00;49.98472
Netzfrequenz;2022-01-19 15:31:00;49.98858
Netzfrequenz;2022-01-19 15:32:00;49.98973
Netzfrequenz;2022-01-19 15:33:00;50.00127
Netzfrequenz;2022-01-19 15:34:00;49.98759
Netzfrequenz;2022-01-19 15:35:00;49.99420
Netzfrequenz;2022-01-19 15:36:00;49.99099
Netzfrequenz;2022-01-19 15:37:00;49.99428
Netzfrequenz;2022-01-19 15:38:00;49.98719
Netzfrequenz;2022-01-19 15:39:00;49.98400
Netzfrequenz;2022-01-19 15:40:00;49.97853
Netzfrequenz;2022-01-19 15:41:00;49.96883
Netzfrequenz;2022-01-19 15:42:00;49.97427
Netzfrequenz;2022-01-19 15:43:00;49.97233
Netzfrequenz;2022-01-19 15:44:00;49.97117
Netzfrequenz;2022-01-19 15:45:00;49.97042
Netzfrequenz;2022-01-19 15:46:00;49.96651
Netzfrequenz;2022-01-19 15:47:00;49.97257
Netzfrequenz;2022-01-19 15:48:00;49.97688
Netzfrequenz;2022-01-19 15:49:00;49.97210
Netzfrequenz;2022-01-19 15:50:00;49.98094
Netzfrequenz;2022-01-19 15:51:00;49.97751
Netzfrequenz;2022-01-19 15:52:00;49.97505
Netzfrequenz;2022-01-19 15:53:00;49.97147
Netzfrequenz;2022-01-19 15:54:00;49.97481
Netzfrequenz;2022-01-19 15:55:00;49.97004
Netzfrequenz;2022-01-19 15:56:00;49.98156
Netzfrequenz;2022-01-19 15:57:00;49.98948
Netzfrequenz;2022-01-19 15:58:00;49.99648
Netzfrequenz;2022-01-19 15:59:00;50.01128
Netzfrequenz;2022-01-19 16:00:00;50.01711
Netzfrequenz;2022-01-19 16:01:00;50.02897
Netzfrequenz;2022-01-19 16:02:00;50.03220
Netzfrequenz;2022-01-19 16:03:00;50.01499
Netzfrequenz;2022-01-19 16:04:00;50.01393
Netzfrequenz;2022-01-19 16:05:00;50.01056
Netzfrequenz;2022-01-19 16:06:00;50.01729
Netzfrequenz;2022-01-19 16:07:00;50.00375
Netzfrequenz;2022-01-19 16:08:00;49.98833
Netzfrequenz;2022-01-19 16:09:00;49.98558
Netzfrequenz;2022-01-19 16:10:00;49.98623
Netzfrequenz;2022-01-19 16:11:00;49.98543
Netzfrequenz;2022-01-19 16:12:00;49.99544
Netzfrequenz;2022-01-19 16:13:00;49.98174
Netzfrequenz;2022-01-19 16:14:00;50.00112
Netzfrequenz;2022-01-19 16:15:00;50.00494
Netzfrequenz;2022-01-19 16:16:00;49.99557
Netzfrequenz;2022-01-19 16:17:00;49.99978
Netzfrequenz;2022-01-19 16:18:00;49.99176
Netzfrequenz;2022-01-19 16:19:00;49.99175
Netzfrequenz;2022-01-19 16:20:00;49.99611
Netzfrequenz;2022-01-19 16:21:00;49.98230
Netzfrequenz;2022-01-19 16:22:00;49.98135
Netzfrequenz;2022-01-19 16:23:00;49.99221
Netzfrequenz;2022-01-19 16:24:00;49.97853
Netzfrequenz;2022-01-19 16:25:00;49.97603
Netzfrequenz;2022-01-19 16:26:00;49.98745
Netzfrequenz;2022-01-19 16:27:00;49.99748
Netzfrequenz;2022-01-19 16:28:00;49.98665
Netzfrequenz;2022-01-19 16:29:00;49.99186
Netzfrequenz;2022-01-19 16:30:00;50.00399
Netzfrequenz;2022-01-19 16:31:00;50.00252
Netzfrequenz;2022-01-19 16:32:00;50.00310
Netzfrequenz;2022-01-19 16:33:00;49.99838
Netzfrequenz;2022-01-19 16:34:00;49.98203
Netzfrequenz;2022-01-19 16:35:00;49.98278
Netzfrequenz;2022-01-19 16:36:00;49.98629
Netzfrequenz;2022-01-19 16:37:00;49.99565
Netzfrequenz;2022-01-19 16:38:00;49.99386
Netzfrequenz;2022-01-19 16:39:00;49.99528
Netzfrequenz;2022-01-19 16:40:00;50.00603
Netzfrequenz;2022-01-19 16:41:00;50.00449
Netzfrequenz;2022-01-19 16:42:00;49.99860
Netzfrequenz;2022-01-19 16:43:00;49.99079
Netzfrequenz;2022-01-19 16:44:00;49.98342
Netzfrequenz;2022-01-19 16:45:00;49.97738
Netzfrequenz;2022-01-19 16:46:00;49.98868
Netzfrequenz;2022-01-19 16:47:00;49.99932
Netzfrequenz;2022-01-19 16:48:00;49.98706
Netzfrequenz;2022-01-19 16:49:00;49.99177
Netzfrequenz;2022-01-19 16:50:00;50.00316
Netzfrequenz;2022-01-19 16:51:00;50.00251
Netzfrequenz;2022-01-19 16:52:00;50.00736
Netzfrequenz;2022-01-19 16:53:00;50.01186
Netzfrequenz;2022-01-19 16:54:00;50.00296
Netzfrequenz;2022-01-19 16:55:00;49.99783
Netzfrequenz;2022-01-19 16:56:00;50.01133
Netzfrequenz;2022-01-19 16:57:00;50.01870
Netzfrequenz;2022-01-19 16:58:00;50.03411
Netzfrequenz;2022-01-19 16:59:00;50.02903
Netzfrequenz;2022-01-19 17:00:00;50.00522
Netzfrequenz;2022-01-19 17:01:00;50.00371
Netzfrequenz;2022-01-19 17:02:00;50.00441
Netzfrequenz;2022-01-19 17:03:00;50.01743
Netzfrequenz;2022-01-19 17:04:00;50.01398
Netzfrequenz;2022-01-19 17:05:00;50.01571
Netzfrequenz;2022-01-19 17:06:00;50.00788
Netzfrequenz;2022-01-19 17:07:00;50.01048
Netzfrequenz;2022-01-19 17:08:00;50.00250
Netzfrequenz;2022-01-19 17:09:00;49.99502
Netzfrequenz;2022-01-19 17:10:00;49.99143
Netzfrequenz;2022-01-19 17:11:00;49.99643
Netzfrequenz;2022-01-19 17:12:00;50.01154
Netzfrequenz;2022-01-19 17:13:00;50.00853
Netzfrequenz;2022-01-19 17:14:00;50.01020
Netzfrequenz;2022-01-19 17:15:00;50.00013
Netzfrequenz;2022-01-19 17:16:00;50.00560
Netzfrequenz;2022-01-19 17:17:00;50.00049
Netzfrequenz;2022-01-19 17:18:00;50.00163
Netzfrequenz;2022-01-19 17:19:00;49.99909
Netzfrequenz;2022-01-19 17:20:00;49.99403
Netzfrequenz;2022-01-19 17:21:00;49.99558
Netzfrequenz;2022-01-19 17:22:00;50.01252
Netzfrequenz;2022-01-19 17:23:00;50.01303
Netzfrequenz;2022-01-19 17:24:00;50.00194
Netzfrequenz;2022-01-19 17:25:00;50.00125
Netzfrequenz;2022-01-19 17:26:00;50.00128
Netzfrequenz;2022-01-19 17:27:00;50.00405
Netzfrequenz;2022-01-19 17:28:00;49.99327
Netzfrequenz;2022-01-19 17:29:00;49.99087
Netzfrequenz;2022-01-19 17:30:00;49.98189
Netzfrequenz;2022-01-19 17:31:00;49.99066
Netzfrequenz;2022-01-19 17:32:00;49.98973
Netzfrequenz;2022-01-19 17:33:00;49.98863
Netzfrequenz;2022-01-19 17:34:00;49.97876
Netzfrequenz;2022-01-19 17:35:00;49.97611
Netzfrequenz;2022-01-19 17:36:00;49.98226
Netzfrequenz;2022-01-19 17:37:00;49.99701
Netzfrequenz;2022-01-19 17:38:00;49.98933
Netzfrequenz;2022-01-19 17:39:00;49.97680
Netzfrequenz;2022-01-19 17:40:00;49.98466
Netzfrequenz;2022-01-19 17:41:00;49.98566
Netzfrequenz;2022-01-19 17:42:00;49.99627
Netzfrequenz;2022-01-19 17:43:00;50.00176
Netzfrequenz;2022-01-19 17:44:00;49.99814
Netzfrequenz;2022-01-19 17:45:00;49.98526
Netzfrequenz;2022-01-19 17:46:00;49.98368
Netzfrequenz;2022-01-19 17:47:00;50.00042
Netzfrequenz;2022-01-19 17:48:00;49.98383
Netzfrequenz;2022-01-19 17:49:00;49.99123
Netzfrequenz;2022-01-19 17:50:00;49.99200
Netzfrequenz;2022-01-19 17:51:00;49.99635
Netzfrequenz;2022-01-19 17:52:00;49.99824
Netzfrequenz;2022-01-19 17:53:00;49.99624
Netzfrequenz;2022-01-19 17:54:00;50.00557
Netzfrequenz;2022-01-19 17:55:00;50.00834
Netzfrequenz;2022-01-19 17:56:00;49.99853
Netzfrequenz;2022-01-19 17:57:00;49.99164
Netzfrequenz;2022-01-19 17:58:00;49.99103
Netzfrequenz;2022-01-19 17:59:00;49.99635
Netzfrequenz;2022-01-19 18:00:00;49.99252
Netzfrequenz;2022-01-19 18:01:00;49.97360
Netzfrequenz;2022-01-19 18:02:00;49.97503
Netzfrequenz;2022-01-19 18:03:00;49.97393
Netzfrequenz;2022-01-19 18:04:00;49.97633
Netzfrequenz;2022-01-19 18:05:00;49.95925
Netzfrequenz;2022-01-19 18:06:00;49.96166
Netzfrequenz;2022-01-19 18:07:00;49.96461
Netzfrequenz;2022-01-19 18:08:00;49.96930
Netzfrequenz;2022-01-19 18:09:00;49.97892
Netzfrequenz;2022-01-19 18:10:00;49.98633
Netzfrequenz;2022-01-19 18:11:00;49.99487
Netzfrequenz;2022-01-19 18:12:00;49.98433
Netzfrequenz;2022-01-19 18:13:00;50.00509
Netzfrequenz;2022-01-19 18:14:00;49.99340
Netzfrequenz;2022-01-19 18:15:00;49.99833
Netzfrequenz;2022-01-19 18:16:00;49.99267
Netzfrequenz;2022-01-19 18:17:00;49.99130
Netzfrequenz;2022-01-19 18:18:00;49.98516
Netzfrequenz;2022-01-19 18:19:00;50.00328
Netzfrequenz;2022-01-19 18:20:00;50.00186
Netzfrequenz;2022-01-19 18:21:00;50.00129
Netzfrequenz;2022-01-19 18:22:00;49.99492
Netzfrequenz;2022-01-19 18:23:00;50.00854
Netzfrequenz;2022-01-19 18:24:00;50.01028
Netzfrequenz;2022-01-19 18:25:00;50.00838
Netzfrequenz;2022-01-19 18:26:00;50.00506
Netzfrequenz;2022-01-19 18:27:00;49.99926
Netzfrequenz;2022-01-19 18:28:00;50.01253
Netzfrequenz;2022-01-19 18:29:00;50.00748
Netzfrequenz;2022-01-19 18:30:00;49.99973
Netzfrequenz;2022-01-19 18:31:00;49.99242
Netzfrequenz;2022-01-19 18:32:00;49.98652
Netzfrequenz;2022-01-19 18:33:00;50.00425
Netzfrequenz;2022-01-19 18:34:00;49.98546
Netzfrequenz;2022-01-19 18:35:00;50.00213
Netzfrequenz;2022-01-19 18:36:00;50.00333
Netzfrequenz;2022-01-19 18:37:00;50.00284
Netzfrequenz;2022-01-19 18:38:00;50.00136
Netzfrequenz;2022-01-19 18:39:00;50.01592
Netzfrequenz;2022-01-19 18:40:00;50.01563
Netzfrequenz;2022-01-19 18:41:00;50.01532
Netzfrequenz;2022-01-19 18:42:00;50.00770
Netzfrequenz;2022-01-19 18:43:00;50.01183
Netzfrequenz;2022-01-19 18:44:00;50.00974
Netzfrequenz;2022-01-19 18:45:00;49.99877
Netzfrequenz;2022-01-19 18:46:00;50.00902
Netzfrequenz;2022-01-19 18:47:00;50.01370
Netzfrequenz;2022-01-19 18:48:00;50.02282
Netzfrequenz;2022-01-19 18:49:00;50.03063
Netzfrequenz;2022-01-19 18:50:00;50.02173
Netzfrequenz;2022-01-19 18:51:00;50.03227
Netzfrequenz;2022-01-19 18:52:00;50.03226
Netzfrequenz;2022-01-19 18:53:00;50.03568
Netzfrequenz;2022-01-19 18:54:00;50.03593
Netzfrequenz;2022-01-19 18:55:00;50.04071
Netzfrequenz;2022-01-19 18:56:00;50.04395
Netzfrequenz;2022-01-19 18:57:00;50.04987
Netzfrequenz;2022-01-19 18:58:00;50.04441
Netzfrequenz;2022-01-19 18:59:00;50.04958
Netzfrequenz;2022-01-19 19:00:00;50.02294
Netzfrequenz;2022-01-19 19:01:00;49.98397
Netzfrequenz;2022-01-19 19:02:00;49.96331
Netzfrequenz;2022-01-19 19:03:00;49.96949
Netzfrequenz;2022-01-19 19:04:00;49.96702
Netzfrequenz;2022-01-19 19:05:00;49.96839
Netzfrequenz;2022-01-19 19:06:00;49.97848
Netzfrequenz;2022-01-19 19:07:00;49.98514
Netzfrequenz;2022-01-19 19:08:00;49.99996
Netzfrequenz;2022-01-19 19:09:00;50.00738
Netzfrequenz;2022-01-19 19:10:00;50.01228
Netzfrequenz;2022-01-19 19:11:00;50.00743
Netzfrequenz;2022-01-19 19:12:00;49.99667
Netzfrequenz;2022-01-19 19:13:00;50.00520
Netzfrequenz;2022-01-19 19:14:00;50.00353
Netzfrequenz;2022-01-19 19:15:00;49.98131
Netzfrequenz;2022-01-19 19:16:00;49.96410
Netzfrequenz;2022-01-19 19:17:00;49.96894
Netzfrequenz;2022-01-19 19:18:00;49.97911
Netzfrequenz;2022-01-19 19:19:00;49.98098
Netzfrequenz;2022-01-19 19:20:00;49.98497
Netzfrequenz;2022-01-19 19:21:00;50.00423
Netzfrequenz;2022-01-19 19:22:00;50.00844
Netzfrequenz;2022-01-19 19:23:00;50.01873
Netzfrequenz;2022-01-19 19:24:00;50.02208
Netzfrequenz;2022-01-19 19:25:00;50.00581
Netzfrequenz;2022-01-19 19:26:00;50.00016
Netzfrequenz;2022-01-19 19:27:00;50.00701
Netzfrequenz;2022-01-19 19:28:00;50.00811
Netzfrequenz;2022-01-19 19:29:00;50.01283
Netzfrequenz;2022-01-19 19:30:00;50.00924
Netzfrequenz;2022-01-19 19:31:00;50.00076
Netzfrequenz;2022-01-19 19:32:00;49.98806
Netzfrequenz;2022-01-19 19:33:00;50.00283
Netzfrequenz;2022-01-19 19:34:00;50.00882
Netzfrequenz;2022-01-19 19:35:00;50.00845
Netzfrequenz;2022-01-19 19:36:00;50.00643
Netzfrequenz;2022-01-19 19:37:00;50.00675
Netzfrequenz;2022-01-19 19:38:00;50.01493
Netzfrequenz;2022-01-19 19:39:00;50.01014
Netzfrequenz;2022-01-19 19:40:00;50.02045
Netzfrequenz;2022-01-19 19:41:00;50.01705
Netzfrequenz;2022-01-19 19:42:00;50.01704
Netzfrequenz;2022-01-19 19:43:00;50.02374
Netzfrequenz;2022-01-19 19:44:00;50.01654
Netzfrequenz;2022-01-19 19:45:00;50.00937
Netzfrequenz;2022-01-19 19:46:00;50.00128
Netzfrequenz;2022-01-19 19:47:00;50.00994
Netzfrequenz;2022-01-19 19:48:00;50.01704
Netzfrequenz;2022-01-19 19:49:00;50.01793
Netzfrequenz;2022-01-19 19:50:00;50.01673
Netzfrequenz;2022-01-19 19:51:00;50.02297
Netzfrequenz;2022-01-19 19:52:00;50.03618
Netzfrequenz;2022-01-19 19:53:00;50.04164
Netzfrequenz;2022-01-19 19:54:00;50.04393
Netzfrequenz;2022-01-19 19:55:00;50.04108
Netzfrequenz;2022-01-19 19:56:00;50.04403
Netzfrequenz;2022-01-19 19:57:00;50.03549
Netzfrequenz;2022-01-19 19:58:00;50.03532
Netzfrequenz;2022-01-19 19:59:00;50.02298
Netzfrequenz;2022-01-19 20:00:00;49.97711
Netzfrequenz;2022-01-19 20:01:00;49.95267
Netzfrequenz;2022-01-19 20:02:00;49.93937
Netzfrequenz;2022-01-19 20:03:00;49.92193
Netzfrequenz;2022-01-19 20:04:00;49.91668
Netzfrequenz;2022-01-19 20:05:00;49.93165
Netzfrequenz;2022-01-19 20:06:00;49.95418
Netzfrequenz;2022-01-19 20:07:00;49.95663
Netzfrequenz;2022-01-19 20:08:00;49.96810
Netzfrequenz;2022-01-19 20:09:00;49.98205
Netzfrequenz;2022-01-19 20:10:00;49.97508
Netzfrequenz;2022-01-19 20:11:00;49.98648
Netzfrequenz;2022-01-19 20:12:00;49.99773
Netzfrequenz;2022-01-19 20:13:00;50.01547
Netzfrequenz;2022-01-19 20:14:00;50.01814
Netzfrequenz;2022-01-19 20:15:00;50.01538
Netzfrequenz;2022-01-19 20:16:00;50.00543
Netzfrequenz;2022-01-19 20:17:00;50.00415
Netzfrequenz;2022-01-19 20:18:00;50.00333
Netzfrequenz;2022-01-19 20:19:00;50.00761
Netzfrequenz;2022-01-19 20:20:00;50.01986
Netzfrequenz;2022-01-19 20:21:00;50.01615
Netzfrequenz;2022-01-19 20:22:00;50.02151
Netzfrequenz;2022-01-19 20:23:00;50.02372
Netzfrequenz;2022-01-19 20:24:00;50.01892
Netzfrequenz;2022-01-19 20:25:00;50.02004
Netzfrequenz;2022-01-19 20:26:00;50.02057
Netzfrequenz;2022-01-19 20:27:00;50.02568
Netzfrequenz;2022-01-19 20:28:00;50.01428
Netzfrequenz;2022-01-19 20:29:00;50.02025
Netzfrequenz;2022-01-19 20:30:00;50.01175
Netzfrequenz;2022-01-19 20:31:00;49.99635
Netzfrequenz;2022-01-19 20:32:00;49.98692
Netzfrequenz;2022-01-19 20:33:00;50.00418
Netzfrequenz;2022-01-19 20:34:00;50.01052
Netzfrequenz;2022-01-19 20:35:00;50.00753
Netzfrequenz;2022-01-19 20:36:00;50.00184
Netzfrequenz;2022-01-19 20:37:00;49.98288
Netzfrequenz;2022-01-19 20:38:00;49.99875
Netzfrequenz;2022-01-19 20:39:00;50.00578
Netzfrequenz;2022-01-19 20:40:00;50.00723
Netzfrequenz;2022-01-19 20:41:00;50.01115
Netzfrequenz;2022-01-19 20:42:00;50.01369
Netzfrequenz;2022-01-19 20:43:00;50.02882
Netzfrequenz;2022-01-19 20:44:00;50.03111
Netzfrequenz;2022-01-19 20:45:00;50.03578
Netzfrequenz;2022-01-19 20:46:00;50.01633
Netzfrequenz;2022-01-19 20:47:00;50.02169
Netzfrequenz;2022-01-19 20:48:00;50.02426
Netzfrequenz;2022-01-19 20:49:00;50.02342
Netzfrequenz;2022-01-19 20:50:00;50.03372
Netzfrequenz;2022-01-19 20:51:00;50.02499
Netzfrequenz;2022-01-19 20:52:00;50.02886
Netzfrequenz;2022-01-19 20:53:00;50.02826
Netzfrequenz;2022-01-19 20:54:00;50.03636
Netzfrequenz;2022-01-19 20:55:00;50.02394
Netzfrequenz;2022-01-19 20:56:00;50.00447
Netzfrequenz;2022-01-19 20:57:00;50.01296
Netzfrequenz;2022-01-19 20:58:00;50.01686
Netzfrequenz;2022-01-19 20:59:00;50.02264
Netzfrequenz;2022-01-19 21:00:00;49.94283
Netzfrequenz;2022-01-19 21:01:00;49.94479
Netzfrequenz;2022-01-19 21:02:00;49.94886
Netzfrequenz;2022-01-19 21:03:00;49.96144
Netzfrequenz;2022-01-19 21:04:00;49.95537
Netzfrequenz;2022-01-19 21:05:00;49.96869
Netzfrequenz;2022-01-19 21:06:00;49.96890
Netzfrequenz;2022-01-19 21:07:00;49.96975
Netzfrequenz;2022-01-19 21:08:00;49.97706
Netzfrequenz;2022-01-19 21:09:00;49.98034
Netzfrequenz;2022-01-19 21:10:00;49.98403
Netzfrequenz;2022-01-19 21:11:00;49.98771
Netzfrequenz;2022-01-19 21:12:00;49.99658
Netzfrequenz;2022-01-19 21:13:00;49.99838
Netzfrequenz;2022-01-19 21:14:00;50.01272
Netzfrequenz;2022-01-19 21:15:00;50.00755
Netzfrequenz;2022-01-19 21:16:00;49.98588
Netzfrequenz;2022-01-19 21:17:00;49.98948
Netzfrequenz;2022-01-19 21:18:00;50.00448
Netzfrequenz;2022-01-19 21:19:00;50.01146
Netzfrequenz;2022-01-19 21:20:00;50.01518
Netzfrequenz;2022-01-19 21:21:00;50.02816
Netzfrequenz;2022-01-19 21:22:00;50.03015
Netzfrequenz;2022-01-19 21:23:00;50.02782
Netzfrequenz;2022-01-19 21:24:00;50.02511
Netzfrequenz;2022-01-19 21:25:00;50.03347
Netzfrequenz;2022-01-19 21:26:00;50.04534
Netzfrequenz;2022-01-19 21:27:00;50.04422
Netzfrequenz;2022-01-19 21:28:00;50.03576
Netzfrequenz;2022-01-19 21:29:00;50.03795
Netzfrequenz;2022-01-19 21:30:00;50.02340
Netzfrequenz;2022-01-19 21:31:00;50.01837
Netzfrequenz;2022-01-19 21:32:00;49.99887
Netzfrequenz;2022-01-19 21:33:00;49.99283
Netzfrequenz;2022-01-19 21:34:00;50.00613
Netzfrequenz;2022-01-19 21:35:00;49.98637
Netzfrequenz;2022-01-19 21:36:00;50.00283
Netzfrequenz;2022-01-19 21:37:00;50.00197
Netzfrequenz;2022-01-19 21:38:00;50.00347
Netzfrequenz;2022-01-19 21:39:00;50.00542
Netzfrequenz;2022-01-19 21:40:00;49.99847
Netzfrequenz;2022-01-19 21:41:00;50.00323
Netzfrequenz;2022-01-19 21:42:00;49.99168
Netzfrequenz;2022-01-19 21:43:00;50.01155
Netzfrequenz;2022-01-19 21:44:00;50.02035
Netzfrequenz;2022-01-19 21:45:00;49.99993
Netzfrequenz;2022-01-19 21:46:00;49.97930
Netzfrequenz;2022-01-19 21:47:00;49.99616
Netzfrequenz;2022-01-19 21:48:00;49.99810
Netzfrequenz;2022-01-19 21:49:00;49.98410
Netzfrequenz;2022-01-19 21:50:00;49.99795
Netzfrequenz;2022-01-19 21:51:00;49.99868
Netzfrequenz;2022-01-19 21:52:00;50.00677
Netzfrequenz;2022-01-19 21:53:00;50.01478
Netzfrequenz;2022-01-19 21:54:00;50.02075
Netzfrequenz;2022-01-19 21:55:00;50.02463
Netzfrequenz;2022-01-19 21:56:00;50.02003
Netzfrequenz;2022-01-19 21:57:00;50.02673
Netzfrequenz;2022-01-19 21:58:00;50.02649
Netzfrequenz;2022-01-19 21:59:00;50.01913
Netzfrequenz;2022-01-19 22:00:00;49.98635
Netzfrequenz;2022-01-19 22:01:00;49.96918
Netzfrequenz;2022-01-19 22:02:00;49.95476
Netzfrequenz;2022-01-19 22:03:00;49.93959
Netzfrequenz;2022-01-19 22:04:00;49.93741
Netzfrequenz;2022-01-19 22:05:00;49.93089
Netzfrequenz;2022-01-19 22:06:00;49.94699
Netzfrequenz;2022-01-19 22:07:00;49.94464
Netzfrequenz;2022-01-19 22:08:00;49.94903
