Netzfrequenz Stundenwechseldelta;2020-10-05 19:00:00;0.1468
Netzfrequenz Stundenwechseldelta;2020-10-05 20:00:00;0.1341
Netzfrequenz Stundenwechseldelta;2020-10-05 21:00:00;0.094
Netzfrequenz Stundenwechseldelta;2020-10-05 22:00:00;0.1254
Netzfrequenz Stundenwechseldelta;2020-10-05 23:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2020-10-06 00:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2020-10-06 01:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2020-10-06 02:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2020-10-06 03:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2020-10-06 04:00:00;0.1338
Netzfrequenz Stundenwechseldelta;2020-10-06 05:00:00;0.1044
Netzfrequenz Stundenwechseldelta;2020-10-06 06:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2020-10-06 07:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2020-10-06 08:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2020-10-06 09:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2020-10-06 10:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2020-10-06 11:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2020-10-06 12:00:00;0.084
Netzfrequenz Stundenwechseldelta;2020-10-06 13:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2020-10-06 14:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2020-10-06 15:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2020-10-06 16:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2020-10-06 17:00:00;0.1358
Netzfrequenz Stundenwechseldelta;2020-10-06 18:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2020-10-06 19:00:00;0.1276
Netzfrequenz Stundenwechseldelta;2020-10-06 20:00:00;0.1162
Netzfrequenz Stundenwechseldelta;2020-10-06 21:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2020-10-06 22:00:00;0.123
Netzfrequenz Stundenwechseldelta;2020-10-06 23:00:00;0.1034
Netzfrequenz Stundenwechseldelta;2020-10-07 00:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2020-10-07 01:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2020-10-07 02:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2020-10-07 03:00:00;0.085
Netzfrequenz Stundenwechseldelta;2020-10-07 04:00:00;0.1224
Netzfrequenz Stundenwechseldelta;2020-10-07 05:00:00;0.1411
Netzfrequenz Stundenwechseldelta;2020-10-07 06:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2020-10-07 07:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2020-10-07 08:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2020-10-07 09:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2020-10-07 10:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2020-10-07 11:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2020-10-07 12:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2020-10-07 13:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2020-10-07 14:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2020-10-07 15:00:00;0.1257
Netzfrequenz Stundenwechseldelta;2020-10-07 16:00:00;0.108
Netzfrequenz Stundenwechseldelta;2020-10-07 17:00:00;0.1435
Netzfrequenz Stundenwechseldelta;2020-10-07 18:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2020-10-07 19:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2020-10-07 20:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2020-10-07 21:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2020-10-07 22:00:00;0.1492
Netzfrequenz Stundenwechseldelta;2020-10-07 23:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2020-10-08 00:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2020-10-08 01:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2020-10-08 02:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2020-10-08 03:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2020-10-08 04:00:00;0.1231
Netzfrequenz Stundenwechseldelta;2020-10-08 05:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2020-10-08 06:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2020-10-08 07:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2020-10-08 08:00:00;0.1225
Netzfrequenz Stundenwechseldelta;2020-10-08 09:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2020-10-08 10:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2020-10-08 11:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2020-10-08 12:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2020-10-08 13:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2020-10-08 14:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2020-10-08 15:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2020-10-08 16:00:00;0.107
Netzfrequenz Stundenwechseldelta;2020-10-08 17:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2020-10-08 18:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2020-10-08 19:00:00;0.12
Netzfrequenz Stundenwechseldelta;2020-10-08 20:00:00;0.1028
Netzfrequenz Stundenwechseldelta;2020-10-08 21:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2020-10-08 22:00:00;0.1163
Netzfrequenz Stundenwechseldelta;2020-10-08 23:00:00;0.066
Netzfrequenz Stundenwechseldelta;2020-10-09 00:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2020-10-09 01:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2020-10-09 02:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2020-10-09 03:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2020-10-09 04:00:00;0.1026
Netzfrequenz Stundenwechseldelta;2020-10-09 05:00:00;0.1421
Netzfrequenz Stundenwechseldelta;2020-10-09 06:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2020-10-09 07:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2020-10-09 08:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2020-10-09 09:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2020-10-09 10:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2020-10-09 11:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2020-10-09 12:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2020-10-09 13:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2020-10-09 14:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2020-10-09 15:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2020-10-09 16:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2020-10-09 17:00:00;0.1082
Netzfrequenz Stundenwechseldelta;2020-10-09 18:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2020-10-09 19:00:00;0.104
Netzfrequenz Stundenwechseldelta;2020-10-09 20:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2020-10-09 21:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2020-10-09 22:00:00;0.1235
Netzfrequenz Stundenwechseldelta;2020-10-09 23:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2020-10-10 00:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2020-10-10 01:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2020-10-10 02:00:00;0.056
Netzfrequenz Stundenwechseldelta;2020-10-10 03:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2020-10-10 04:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2020-10-10 05:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2020-10-10 06:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2020-10-10 07:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2020-10-10 08:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2020-10-10 09:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2020-10-10 10:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2020-10-10 11:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2020-10-10 12:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2020-10-10 13:00:00;0.0425
Netzfrequenz Stundenwechseldelta;2020-10-10 14:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2020-10-10 15:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2020-10-10 16:00:00;0.1155
Netzfrequenz Stundenwechseldelta;2020-10-10 17:00:00;0.1126
Netzfrequenz Stundenwechseldelta;2020-10-10 18:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2020-10-10 19:00:00;0.1066
Netzfrequenz Stundenwechseldelta;2020-10-10 20:00:00;0.1155
Netzfrequenz Stundenwechseldelta;2020-10-10 21:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2020-10-10 22:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2020-10-10 23:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2020-10-11 00:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2020-10-11 01:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2020-10-11 02:00:00;0.056
Netzfrequenz Stundenwechseldelta;2020-10-11 03:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2020-10-11 04:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2020-10-11 05:00:00;0.1045
Netzfrequenz Stundenwechseldelta;2020-10-11 06:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2020-10-11 07:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2020-10-11 08:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2020-10-11 09:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2020-10-11 10:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2020-10-11 11:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2020-10-11 12:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2020-10-11 13:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2020-10-11 14:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2020-10-11 15:00:00;0.0437
Netzfrequenz Stundenwechseldelta;2020-10-11 16:00:00;0.1286
Netzfrequenz Stundenwechseldelta;2020-10-11 17:00:00;0.1147
Netzfrequenz Stundenwechseldelta;2020-10-11 18:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2020-10-11 19:00:00;0.1421
Netzfrequenz Stundenwechseldelta;2020-10-11 20:00:00;0.1212
Netzfrequenz Stundenwechseldelta;2020-10-11 21:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2020-10-11 22:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2020-10-11 23:00:00;0.1114
Netzfrequenz Stundenwechseldelta;2020-10-12 00:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2020-10-12 01:00:00;0.067
Netzfrequenz Stundenwechseldelta;2020-10-12 02:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2020-10-12 03:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2020-10-12 04:00:00;0.1153
Netzfrequenz Stundenwechseldelta;2020-10-12 05:00:00;0.1234
Netzfrequenz Stundenwechseldelta;2020-10-12 06:00:00;0.1075
Netzfrequenz Stundenwechseldelta;2020-10-12 07:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2020-10-12 08:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2020-10-12 09:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2020-10-12 10:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2020-10-12 11:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2020-10-12 12:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2020-10-12 13:00:00;0.0421
Netzfrequenz Stundenwechseldelta;2020-10-12 14:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2020-10-12 15:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2020-10-12 16:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2020-10-12 17:00:00;0.132
Netzfrequenz Stundenwechseldelta;2020-10-12 18:00:00;0.095
Netzfrequenz Stundenwechseldelta;2020-10-12 19:00:00;0.1468
Netzfrequenz Stundenwechseldelta;2020-10-12 20:00:00;0.1117
Netzfrequenz Stundenwechseldelta;2020-10-12 21:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2020-10-12 22:00:00;0.1326
Netzfrequenz Stundenwechseldelta;2020-10-12 23:00:00;0.097
Netzfrequenz Stundenwechseldelta;2020-10-13 00:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2020-10-13 01:00:00;0.047
Netzfrequenz Stundenwechseldelta;2020-10-13 02:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2020-10-13 03:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2020-10-13 04:00:00;0.1381
Netzfrequenz Stundenwechseldelta;2020-10-13 05:00:00;0.1476
Netzfrequenz Stundenwechseldelta;2020-10-13 06:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2020-10-13 07:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2020-10-13 08:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2020-10-13 09:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2020-10-13 10:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2020-10-13 11:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2020-10-13 12:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2020-10-13 13:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2020-10-13 14:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2020-10-13 15:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2020-10-13 16:00:00;0.1182
Netzfrequenz Stundenwechseldelta;2020-10-13 17:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2020-10-13 18:00:00;0.097
Netzfrequenz Stundenwechseldelta;2020-10-13 19:00:00;0.1428
Netzfrequenz Stundenwechseldelta;2020-10-13 20:00:00;0.1079
Netzfrequenz Stundenwechseldelta;2020-10-13 21:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2020-10-13 22:00:00;0.1399
Netzfrequenz Stundenwechseldelta;2020-10-13 23:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2020-10-14 00:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2020-10-14 01:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2020-10-14 02:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2020-10-14 03:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2020-10-14 04:00:00;0.1151
Netzfrequenz Stundenwechseldelta;2020-10-14 05:00:00;0.114
Netzfrequenz Stundenwechseldelta;2020-10-14 06:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2020-10-14 07:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2020-10-14 08:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2020-10-14 09:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2020-10-14 10:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2020-10-14 11:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2020-10-14 12:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2020-10-14 13:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2020-10-14 14:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2020-10-14 15:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2020-10-14 16:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2020-10-14 17:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2020-10-14 18:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2020-10-14 19:00:00;0.1201
Netzfrequenz Stundenwechseldelta;2020-10-14 20:00:00;0.1123
Netzfrequenz Stundenwechseldelta;2020-10-14 21:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2020-10-14 22:00:00;0.1165
Netzfrequenz Stundenwechseldelta;2020-10-14 23:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2020-10-15 00:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2020-10-15 01:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2020-10-15 02:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2020-10-15 03:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2020-10-15 04:00:00;0.074
Netzfrequenz Stundenwechseldelta;2020-10-15 05:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2020-10-15 06:00:00;0.0998
Netzfrequenz Stundenwechseldelta;2020-10-15 07:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2020-10-15 08:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2020-10-15 09:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2020-10-15 10:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2020-10-15 11:00:00;0.062
Netzfrequenz Stundenwechseldelta;2020-10-15 12:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2020-10-15 13:00:00;0.063
Netzfrequenz Stundenwechseldelta;2020-10-15 14:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2020-10-15 15:00:00;0.062
Netzfrequenz Stundenwechseldelta;2020-10-15 16:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2020-10-15 17:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2020-10-15 18:00:00;0.1126
Netzfrequenz Stundenwechseldelta;2020-10-15 19:00:00;0.1347
Netzfrequenz Stundenwechseldelta;2020-10-15 20:00:00;0.137
Netzfrequenz Stundenwechseldelta;2020-10-15 21:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2020-10-15 22:00:00;0.1081
Netzfrequenz Stundenwechseldelta;2020-10-15 23:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2020-10-16 00:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2020-10-16 01:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2020-10-16 02:00:00;0.053
Netzfrequenz Stundenwechseldelta;2020-10-16 03:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2020-10-16 04:00:00;0.1296
Netzfrequenz Stundenwechseldelta;2020-10-16 05:00:00;0.1426
Netzfrequenz Stundenwechseldelta;2020-10-16 06:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2020-10-16 07:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2020-10-16 08:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2020-10-16 09:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2020-10-16 10:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2020-10-16 11:00:00;0.082
Netzfrequenz Stundenwechseldelta;2020-10-16 12:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2020-10-16 13:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2020-10-16 14:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2020-10-16 15:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2020-10-16 16:00:00;0.1096
Netzfrequenz Stundenwechseldelta;2020-10-16 17:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2020-10-16 18:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2020-10-16 19:00:00;0.1288
Netzfrequenz Stundenwechseldelta;2020-10-16 20:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2020-10-16 21:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2020-10-16 22:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2020-10-16 23:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2020-10-17 00:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2020-10-17 01:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2020-10-17 02:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2020-10-17 03:00:00;0.0323
Netzfrequenz Stundenwechseldelta;2020-10-17 04:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2020-10-17 05:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2020-10-17 06:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2020-10-17 07:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2020-10-17 08:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2020-10-17 09:00:00;0.083
Netzfrequenz Stundenwechseldelta;2020-10-17 10:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2020-10-17 11:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2020-10-17 12:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2020-10-17 13:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2020-10-17 14:00:00;0.087
Netzfrequenz Stundenwechseldelta;2020-10-17 15:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2020-10-17 16:00:00;0.1338
Netzfrequenz Stundenwechseldelta;2020-10-17 17:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2020-10-17 18:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2020-10-17 19:00:00;0.1224
Netzfrequenz Stundenwechseldelta;2020-10-17 20:00:00;0.1035
Netzfrequenz Stundenwechseldelta;2020-10-17 21:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2020-10-17 22:00:00;0.1237
Netzfrequenz Stundenwechseldelta;2020-10-17 23:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2020-10-18 00:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2020-10-18 01:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2020-10-18 02:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2020-10-18 03:00:00;0.0356
Netzfrequenz Stundenwechseldelta;2020-10-18 04:00:00;0.047
Netzfrequenz Stundenwechseldelta;2020-10-18 05:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2020-10-18 06:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2020-10-18 07:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2020-10-18 08:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2020-10-18 09:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2020-10-18 10:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2020-10-18 11:00:00;0.105
Netzfrequenz Stundenwechseldelta;2020-10-18 12:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2020-10-18 13:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2020-10-18 14:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2020-10-18 15:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2020-10-18 16:00:00;0.1234
Netzfrequenz Stundenwechseldelta;2020-10-18 17:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2020-10-18 18:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2020-10-18 19:00:00;0.1094
Netzfrequenz Stundenwechseldelta;2020-10-18 20:00:00;0.115
Netzfrequenz Stundenwechseldelta;2020-10-18 21:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2020-10-18 22:00:00;0.1126
Netzfrequenz Stundenwechseldelta;2020-10-18 23:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2020-10-19 00:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2020-10-19 01:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2020-10-19 02:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2020-10-19 03:00:00;0.067
Netzfrequenz Stundenwechseldelta;2020-10-19 04:00:00;0.1431
Netzfrequenz Stundenwechseldelta;2020-10-19 05:00:00;0.1132
Netzfrequenz Stundenwechseldelta;2020-10-19 06:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2020-10-19 07:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2020-10-19 08:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2020-10-19 09:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2020-10-19 10:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2020-10-19 11:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2020-10-19 12:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2020-10-19 13:00:00;0.064
Netzfrequenz Stundenwechseldelta;2020-10-19 14:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2020-10-19 15:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2020-10-19 16:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2020-10-19 17:00:00;0.1098
Netzfrequenz Stundenwechseldelta;2020-10-19 18:00:00;0.1466
Netzfrequenz Stundenwechseldelta;2020-10-19 19:00:00;0.0995
Netzfrequenz Stundenwechseldelta;2020-10-19 20:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2020-10-19 21:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2020-10-19 22:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2020-10-19 23:00:00;0.0744
