Netzfrequenz Stundenwechseldelta;2021-07-02 19:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2021-07-02 20:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2021-07-02 21:00:00;0.1062
Netzfrequenz Stundenwechseldelta;2021-07-02 22:00:00;0.1379
Netzfrequenz Stundenwechseldelta;2021-07-02 23:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2021-07-03 00:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2021-07-03 01:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2021-07-03 02:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2021-07-03 03:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2021-07-03 04:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2021-07-03 05:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2021-07-03 06:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2021-07-03 07:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2021-07-03 08:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2021-07-03 09:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2021-07-03 10:00:00;0.0418
Netzfrequenz Stundenwechseldelta;2021-07-03 11:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2021-07-03 12:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2021-07-03 13:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2021-07-03 14:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2021-07-03 15:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2021-07-03 16:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2021-07-03 17:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2021-07-03 18:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2021-07-03 19:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2021-07-03 20:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2021-07-03 21:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2021-07-03 22:00:00;0.1129
Netzfrequenz Stundenwechseldelta;2021-07-03 23:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2021-07-04 00:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2021-07-04 01:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2021-07-04 02:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2021-07-04 03:00:00;0.069
Netzfrequenz Stundenwechseldelta;2021-07-04 04:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2021-07-04 05:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2021-07-04 06:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2021-07-04 07:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2021-07-04 08:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2021-07-04 09:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2021-07-04 10:00:00;0.039
Netzfrequenz Stundenwechseldelta;2021-07-04 11:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2021-07-04 12:00:00;0.101
Netzfrequenz Stundenwechseldelta;2021-07-04 13:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2021-07-04 14:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2021-07-04 15:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2021-07-04 16:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2021-07-04 17:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2021-07-04 18:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2021-07-04 19:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2021-07-04 20:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2021-07-04 21:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2021-07-04 22:00:00;0.1365
Netzfrequenz Stundenwechseldelta;2021-07-04 23:00:00;0.1109
Netzfrequenz Stundenwechseldelta;2021-07-05 00:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2021-07-05 01:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2021-07-05 02:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2021-07-05 03:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2021-07-05 04:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2021-07-05 05:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2021-07-05 06:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2021-07-05 07:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2021-07-05 08:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2021-07-05 09:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2021-07-05 10:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2021-07-05 11:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2021-07-05 12:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2021-07-05 13:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2021-07-05 14:00:00;0.0415
Netzfrequenz Stundenwechseldelta;2021-07-05 15:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2021-07-05 16:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2021-07-05 17:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2021-07-05 18:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2021-07-05 19:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2021-07-05 20:00:00;0.12
Netzfrequenz Stundenwechseldelta;2021-07-05 21:00:00;0.1246
Netzfrequenz Stundenwechseldelta;2021-07-05 22:00:00;0.1467
Netzfrequenz Stundenwechseldelta;2021-07-05 23:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2021-07-06 00:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2021-07-06 01:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2021-07-06 02:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2021-07-06 03:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2021-07-06 04:00:00;0.1143
Netzfrequenz Stundenwechseldelta;2021-07-06 05:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2021-07-06 06:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2021-07-06 07:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2021-07-06 08:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2021-07-06 09:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2021-07-06 10:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2021-07-06 11:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2021-07-06 12:00:00;0.079
Netzfrequenz Stundenwechseldelta;2021-07-06 13:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2021-07-06 14:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2021-07-06 15:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2021-07-06 16:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2021-07-06 17:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2021-07-06 18:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2021-07-06 19:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2021-07-06 20:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2021-07-06 21:00:00;0.1338
Netzfrequenz Stundenwechseldelta;2021-07-06 22:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2021-07-06 23:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2021-07-07 00:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2021-07-07 01:00:00;0.075
Netzfrequenz Stundenwechseldelta;2021-07-07 02:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2021-07-07 03:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2021-07-07 04:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2021-07-07 05:00:00;0.1131
Netzfrequenz Stundenwechseldelta;2021-07-07 06:00:00;0.036
Netzfrequenz Stundenwechseldelta;2021-07-07 07:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2021-07-07 08:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2021-07-07 09:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2021-07-07 10:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2021-07-07 11:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2021-07-07 12:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2021-07-07 13:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2021-07-07 14:00:00;0.053
Netzfrequenz Stundenwechseldelta;2021-07-07 15:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2021-07-07 16:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2021-07-07 17:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2021-07-07 18:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2021-07-07 19:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2021-07-07 20:00:00;0.067
Netzfrequenz Stundenwechseldelta;2021-07-07 21:00:00;0.1301
Netzfrequenz Stundenwechseldelta;2021-07-07 22:00:00;0.1471
Netzfrequenz Stundenwechseldelta;2021-07-07 23:00:00;0.0954
Netzfrequenz Stundenwechseldelta;2021-07-08 00:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2021-07-08 01:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2021-07-08 02:00:00;0.061
Netzfrequenz Stundenwechseldelta;2021-07-08 03:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2021-07-08 04:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2021-07-08 05:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2021-07-08 06:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2021-07-08 07:00:00;0.056
Netzfrequenz Stundenwechseldelta;2021-07-08 08:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2021-07-08 09:00:00;0.0408
Netzfrequenz Stundenwechseldelta;2021-07-08 10:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2021-07-08 11:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2021-07-08 12:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2021-07-08 13:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2021-07-08 14:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2021-07-08 15:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2021-07-08 16:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2021-07-08 17:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2021-07-08 18:00:00;0.0389
Netzfrequenz Stundenwechseldelta;2021-07-08 19:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2021-07-08 20:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2021-07-08 21:00:00;0.1134
Netzfrequenz Stundenwechseldelta;2021-07-08 22:00:00;0.1403
Netzfrequenz Stundenwechseldelta;2021-07-08 23:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2021-07-09 00:00:00;0.1026
Netzfrequenz Stundenwechseldelta;2021-07-09 01:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2021-07-09 02:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2021-07-09 03:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2021-07-09 04:00:00;0.1013
Netzfrequenz Stundenwechseldelta;2021-07-09 05:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2021-07-09 06:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2021-07-09 07:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2021-07-09 08:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2021-07-09 09:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2021-07-09 10:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2021-07-09 11:00:00;0.073
Netzfrequenz Stundenwechseldelta;2021-07-09 12:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2021-07-09 13:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2021-07-09 14:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2021-07-09 15:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2021-07-09 16:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2021-07-09 17:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2021-07-09 18:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2021-07-09 19:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2021-07-09 20:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2021-07-09 21:00:00;0.1253
Netzfrequenz Stundenwechseldelta;2021-07-09 22:00:00;0.1267
Netzfrequenz Stundenwechseldelta;2021-07-09 23:00:00;0.1036
Netzfrequenz Stundenwechseldelta;2021-07-10 00:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2021-07-10 01:00:00;0.075
Netzfrequenz Stundenwechseldelta;2021-07-10 02:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2021-07-10 03:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2021-07-10 04:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2021-07-10 05:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2021-07-10 06:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2021-07-10 07:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2021-07-10 08:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2021-07-10 09:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2021-07-10 10:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2021-07-10 11:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2021-07-10 12:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2021-07-10 13:00:00;0.06
Netzfrequenz Stundenwechseldelta;2021-07-10 14:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2021-07-10 15:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2021-07-10 16:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2021-07-10 17:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2021-07-10 18:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2021-07-10 19:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2021-07-10 20:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2021-07-10 21:00:00;0.1172
Netzfrequenz Stundenwechseldelta;2021-07-10 22:00:00;0.1399
Netzfrequenz Stundenwechseldelta;2021-07-10 23:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2021-07-11 00:00:00;0.094
Netzfrequenz Stundenwechseldelta;2021-07-11 01:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2021-07-11 02:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2021-07-11 03:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2021-07-11 04:00:00;0.068
Netzfrequenz Stundenwechseldelta;2021-07-11 05:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2021-07-11 06:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2021-07-11 07:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2021-07-11 08:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2021-07-11 09:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2021-07-11 10:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2021-07-11 11:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2021-07-11 12:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2021-07-11 13:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2021-07-11 14:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2021-07-11 15:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2021-07-11 16:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2021-07-11 17:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2021-07-11 18:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2021-07-11 19:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2021-07-11 20:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2021-07-11 21:00:00;0.1141
Netzfrequenz Stundenwechseldelta;2021-07-11 22:00:00;0.1523
Netzfrequenz Stundenwechseldelta;2021-07-11 23:00:00;0.1145
Netzfrequenz Stundenwechseldelta;2021-07-12 00:00:00;0.1175
Netzfrequenz Stundenwechseldelta;2021-07-12 01:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2021-07-12 02:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2021-07-12 03:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2021-07-12 04:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2021-07-12 05:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2021-07-12 06:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2021-07-12 07:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2021-07-12 08:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2021-07-12 09:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2021-07-12 10:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2021-07-12 11:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2021-07-12 12:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2021-07-12 13:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2021-07-12 14:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2021-07-12 15:00:00;0.0489
Netzfrequenz Stundenwechseldelta;2021-07-12 16:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2021-07-12 17:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2021-07-12 18:00:00;0.055
Netzfrequenz Stundenwechseldelta;2021-07-12 19:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2021-07-12 20:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2021-07-12 21:00:00;0.1155
Netzfrequenz Stundenwechseldelta;2021-07-12 22:00:00;0.1204
Netzfrequenz Stundenwechseldelta;2021-07-12 23:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2021-07-13 00:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2021-07-13 01:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2021-07-13 02:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2021-07-13 03:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2021-07-13 04:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2021-07-13 05:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2021-07-13 06:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2021-07-13 07:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2021-07-13 08:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2021-07-13 09:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2021-07-13 10:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2021-07-13 11:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2021-07-13 12:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2021-07-13 13:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2021-07-13 14:00:00;0.068
Netzfrequenz Stundenwechseldelta;2021-07-13 15:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2021-07-13 16:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2021-07-13 17:00:00;0.046
Netzfrequenz Stundenwechseldelta;2021-07-13 18:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2021-07-13 19:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2021-07-13 20:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2021-07-13 21:00:00;0.1247
Netzfrequenz Stundenwechseldelta;2021-07-13 22:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2021-07-13 23:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2021-07-14 00:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2021-07-14 01:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2021-07-14 02:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2021-07-14 03:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2021-07-14 04:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2021-07-14 05:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2021-07-14 06:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2021-07-14 07:00:00;0.0408
Netzfrequenz Stundenwechseldelta;2021-07-14 08:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2021-07-14 09:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2021-07-14 10:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2021-07-14 11:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2021-07-14 12:00:00;0.0993
Netzfrequenz Stundenwechseldelta;2021-07-14 13:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2021-07-14 14:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2021-07-14 15:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2021-07-14 16:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2021-07-14 17:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2021-07-14 18:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2021-07-14 19:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2021-07-14 20:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2021-07-14 21:00:00;0.1153
Netzfrequenz Stundenwechseldelta;2021-07-14 22:00:00;0.1436
Netzfrequenz Stundenwechseldelta;2021-07-14 23:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2021-07-15 00:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2021-07-15 01:00:00;0.053
Netzfrequenz Stundenwechseldelta;2021-07-15 02:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2021-07-15 03:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2021-07-15 04:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2021-07-15 05:00:00;0.1331
Netzfrequenz Stundenwechseldelta;2021-07-15 06:00:00;0.1134
Netzfrequenz Stundenwechseldelta;2021-07-15 07:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2021-07-15 08:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2021-07-15 09:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2021-07-15 10:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2021-07-15 11:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2021-07-15 12:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2021-07-15 13:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2021-07-15 14:00:00;0.0439
Netzfrequenz Stundenwechseldelta;2021-07-15 15:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2021-07-15 16:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2021-07-15 17:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2021-07-15 18:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2021-07-15 19:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2021-07-15 20:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2021-07-15 21:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2021-07-15 22:00:00;0.1341
Netzfrequenz Stundenwechseldelta;2021-07-15 23:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2021-07-16 00:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2021-07-16 01:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2021-07-16 02:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2021-07-16 03:00:00;0.047
Netzfrequenz Stundenwechseldelta;2021-07-16 04:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2021-07-16 05:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2021-07-16 06:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2021-07-16 07:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2021-07-16 08:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2021-07-16 09:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2021-07-16 10:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2021-07-16 11:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2021-07-16 12:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2021-07-16 13:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2021-07-16 14:00:00;0.0425
Netzfrequenz Stundenwechseldelta;2021-07-16 15:00:00;0.046
Netzfrequenz Stundenwechseldelta;2021-07-16 16:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2021-07-16 17:00:00;0.086
Netzfrequenz Stundenwechseldelta;2021-07-16 18:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2021-07-16 19:00:00;0.053
Netzfrequenz Stundenwechseldelta;2021-07-16 20:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2021-07-16 21:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2021-07-16 22:00:00;0.1253
Netzfrequenz Stundenwechseldelta;2021-07-16 23:00:00;0.0861
