Netzfrequenz Stundenwechseldelta;2019-12-10 19:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2019-12-10 20:00:00;0.1043
Netzfrequenz Stundenwechseldelta;2019-12-10 21:00:00;0.1221
Netzfrequenz Stundenwechseldelta;2019-12-10 22:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2019-12-10 23:00:00;0.1328
Netzfrequenz Stundenwechseldelta;2019-12-11 00:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2019-12-11 01:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2019-12-11 02:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2019-12-11 03:00:00;0.0447
Netzfrequenz Stundenwechseldelta;2019-12-11 04:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2019-12-11 05:00:00;0.1497
Netzfrequenz Stundenwechseldelta;2019-12-11 06:00:00;0.128
Netzfrequenz Stundenwechseldelta;2019-12-11 07:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2019-12-11 08:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2019-12-11 09:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2019-12-11 10:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2019-12-11 11:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2019-12-11 12:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2019-12-11 13:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2019-12-11 14:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2019-12-11 15:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2019-12-11 16:00:00;0.1228
Netzfrequenz Stundenwechseldelta;2019-12-11 17:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2019-12-11 18:00:00;0.1265
Netzfrequenz Stundenwechseldelta;2019-12-11 19:00:00;0.118
Netzfrequenz Stundenwechseldelta;2019-12-11 20:00:00;0.1265
Netzfrequenz Stundenwechseldelta;2019-12-11 21:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2019-12-11 22:00:00;0.1196
Netzfrequenz Stundenwechseldelta;2019-12-11 23:00:00;0.1169
Netzfrequenz Stundenwechseldelta;2019-12-12 00:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2019-12-12 01:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2019-12-12 02:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2019-12-12 03:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2019-12-12 04:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2019-12-12 05:00:00;0.1321
Netzfrequenz Stundenwechseldelta;2019-12-12 06:00:00;0.178
Netzfrequenz Stundenwechseldelta;2019-12-12 07:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2019-12-12 08:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2019-12-12 09:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2019-12-12 10:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2019-12-12 11:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2019-12-12 12:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2019-12-12 13:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2019-12-12 14:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2019-12-12 15:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2019-12-12 16:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2019-12-12 17:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2019-12-12 18:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2019-12-12 19:00:00;0.1123
Netzfrequenz Stundenwechseldelta;2019-12-12 20:00:00;0.1129
Netzfrequenz Stundenwechseldelta;2019-12-12 21:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2019-12-12 22:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2019-12-12 23:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2019-12-13 00:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2019-12-13 01:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2019-12-13 02:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2019-12-13 03:00:00;0.046
Netzfrequenz Stundenwechseldelta;2019-12-13 04:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2019-12-13 05:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2019-12-13 06:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2019-12-13 07:00:00;0.043
Netzfrequenz Stundenwechseldelta;2019-12-13 08:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2019-12-13 09:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2019-12-13 10:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2019-12-13 11:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2019-12-13 12:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2019-12-13 13:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2019-12-13 14:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2019-12-13 15:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2019-12-13 16:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2019-12-13 17:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2019-12-13 18:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2019-12-13 19:00:00;0.0986
Netzfrequenz Stundenwechseldelta;2019-12-13 20:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2019-12-13 21:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2019-12-13 22:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2019-12-13 23:00:00;0.083
Netzfrequenz Stundenwechseldelta;2019-12-14 00:00:00;0.1116
Netzfrequenz Stundenwechseldelta;2019-12-14 01:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2019-12-14 02:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2019-12-14 03:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2019-12-14 04:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2019-12-14 05:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2019-12-14 06:00:00;0.1193
Netzfrequenz Stundenwechseldelta;2019-12-14 07:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2019-12-14 08:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2019-12-14 09:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2019-12-14 10:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2019-12-14 11:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2019-12-14 12:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2019-12-14 13:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2019-12-14 14:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2019-12-14 15:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2019-12-14 16:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2019-12-14 17:00:00;0.0455
Netzfrequenz Stundenwechseldelta;2019-12-14 18:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2019-12-14 19:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2019-12-14 20:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2019-12-14 21:00:00;0.108
Netzfrequenz Stundenwechseldelta;2019-12-14 22:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2019-12-14 23:00:00;0.1115
Netzfrequenz Stundenwechseldelta;2019-12-15 00:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2019-12-15 01:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2019-12-15 02:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2019-12-15 03:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2019-12-15 04:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2019-12-15 05:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2019-12-15 06:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2019-12-15 07:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2019-12-15 08:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2019-12-15 09:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2019-12-15 10:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2019-12-15 11:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2019-12-15 12:00:00;0.077
Netzfrequenz Stundenwechseldelta;2019-12-15 13:00:00;0.045
Netzfrequenz Stundenwechseldelta;2019-12-15 14:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2019-12-15 15:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2019-12-15 16:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2019-12-15 17:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2019-12-15 18:00:00;0.071
Netzfrequenz Stundenwechseldelta;2019-12-15 19:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2019-12-15 20:00:00;0.111
Netzfrequenz Stundenwechseldelta;2019-12-15 21:00:00;0.1273
Netzfrequenz Stundenwechseldelta;2019-12-15 22:00:00;0.1362
Netzfrequenz Stundenwechseldelta;2019-12-15 23:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2019-12-16 00:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2019-12-16 01:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2019-12-16 02:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2019-12-16 03:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2019-12-16 04:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2019-12-16 05:00:00;0.1338
Netzfrequenz Stundenwechseldelta;2019-12-16 06:00:00;0.1292
Netzfrequenz Stundenwechseldelta;2019-12-16 07:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2019-12-16 08:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2019-12-16 09:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2019-12-16 10:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2019-12-16 11:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2019-12-16 12:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2019-12-16 13:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2019-12-16 14:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2019-12-16 15:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2019-12-16 16:00:00;0.087
Netzfrequenz Stundenwechseldelta;2019-12-16 17:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2019-12-16 18:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2019-12-16 19:00:00;0.1608
Netzfrequenz Stundenwechseldelta;2019-12-16 20:00:00;0.1214
Netzfrequenz Stundenwechseldelta;2019-12-16 21:00:00;0.1143
Netzfrequenz Stundenwechseldelta;2019-12-16 22:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2019-12-16 23:00:00;0.1333
Netzfrequenz Stundenwechseldelta;2019-12-17 00:00:00;0.0974
Netzfrequenz Stundenwechseldelta;2019-12-17 01:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2019-12-17 02:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2019-12-17 03:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2019-12-17 04:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2019-12-17 05:00:00;0.14
Netzfrequenz Stundenwechseldelta;2019-12-17 06:00:00;0.1184
Netzfrequenz Stundenwechseldelta;2019-12-17 07:00:00;0.073
Netzfrequenz Stundenwechseldelta;2019-12-17 08:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2019-12-17 09:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2019-12-17 10:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2019-12-17 11:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2019-12-17 12:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2019-12-17 13:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2019-12-17 14:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2019-12-17 15:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2019-12-17 16:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2019-12-17 17:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2019-12-17 18:00:00;0.068
Netzfrequenz Stundenwechseldelta;2019-12-17 19:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2019-12-17 20:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2019-12-17 21:00:00;0.1323
Netzfrequenz Stundenwechseldelta;2019-12-17 22:00:00;0.1224
Netzfrequenz Stundenwechseldelta;2019-12-17 23:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2019-12-18 00:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2019-12-18 01:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2019-12-18 02:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2019-12-18 03:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2019-12-18 04:00:00;0.1094
Netzfrequenz Stundenwechseldelta;2019-12-18 05:00:00;0.104
Netzfrequenz Stundenwechseldelta;2019-12-18 06:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2019-12-18 07:00:00;0.1088
Netzfrequenz Stundenwechseldelta;2019-12-18 08:00:00;0.06
Netzfrequenz Stundenwechseldelta;2019-12-18 09:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2019-12-18 10:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2019-12-18 11:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2019-12-18 12:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2019-12-18 13:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2019-12-18 14:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2019-12-18 15:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2019-12-18 16:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2019-12-18 17:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2019-12-18 18:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2019-12-18 19:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2019-12-18 20:00:00;0.103
Netzfrequenz Stundenwechseldelta;2019-12-18 21:00:00;0.1005
Netzfrequenz Stundenwechseldelta;2019-12-18 22:00:00;0.0306
Netzfrequenz Stundenwechseldelta;2019-12-18 23:00:00;0.1705
Netzfrequenz Stundenwechseldelta;2019-12-19 00:00:00;0.104
Netzfrequenz Stundenwechseldelta;2019-12-19 01:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2019-12-19 02:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2019-12-19 03:00:00;0.0413
Netzfrequenz Stundenwechseldelta;2019-12-19 04:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2019-12-19 05:00:00;0.1511
Netzfrequenz Stundenwechseldelta;2019-12-19 06:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2019-12-19 07:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2019-12-19 08:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2019-12-19 09:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2019-12-19 10:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2019-12-19 11:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2019-12-19 12:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2019-12-19 13:00:00;0.0443
Netzfrequenz Stundenwechseldelta;2019-12-19 14:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2019-12-19 15:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2019-12-19 16:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2019-12-19 17:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2019-12-19 18:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2019-12-19 19:00:00;0.118
Netzfrequenz Stundenwechseldelta;2019-12-19 20:00:00;0.042
Netzfrequenz Stundenwechseldelta;2019-12-19 21:00:00;0.117
Netzfrequenz Stundenwechseldelta;2019-12-19 22:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2019-12-19 23:00:00;0.1744
Netzfrequenz Stundenwechseldelta;2019-12-20 00:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2019-12-20 01:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2019-12-20 02:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2019-12-20 03:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2019-12-20 04:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2019-12-20 05:00:00;0.1391
Netzfrequenz Stundenwechseldelta;2019-12-20 06:00:00;0.1329
Netzfrequenz Stundenwechseldelta;2019-12-20 07:00:00;0.1151
Netzfrequenz Stundenwechseldelta;2019-12-20 08:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2019-12-20 09:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2019-12-20 10:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2019-12-20 11:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2019-12-20 12:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2019-12-20 13:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2019-12-20 14:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2019-12-20 15:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2019-12-20 16:00:00;0.1267
Netzfrequenz Stundenwechseldelta;2019-12-20 17:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2019-12-20 18:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2019-12-20 19:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2019-12-20 20:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2019-12-20 21:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2019-12-20 22:00:00;0.075
Netzfrequenz Stundenwechseldelta;2019-12-20 23:00:00;0.1086
Netzfrequenz Stundenwechseldelta;2019-12-21 00:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2019-12-21 01:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2019-12-21 02:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2019-12-21 03:00:00;0.052
Netzfrequenz Stundenwechseldelta;2019-12-21 04:00:00;0.048
Netzfrequenz Stundenwechseldelta;2019-12-21 05:00:00;0.07
Netzfrequenz Stundenwechseldelta;2019-12-21 06:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2019-12-21 07:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2019-12-21 08:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2019-12-21 09:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2019-12-21 10:00:00;0.069
Netzfrequenz Stundenwechseldelta;2019-12-21 11:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2019-12-21 12:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2019-12-21 13:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2019-12-21 14:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2019-12-21 15:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2019-12-21 16:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2019-12-21 17:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2019-12-21 18:00:00;0.048
Netzfrequenz Stundenwechseldelta;2019-12-21 19:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2019-12-21 20:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2019-12-21 21:00:00;0.1025
Netzfrequenz Stundenwechseldelta;2019-12-21 22:00:00;0.1035
Netzfrequenz Stundenwechseldelta;2019-12-21 23:00:00;0.1104
Netzfrequenz Stundenwechseldelta;2019-12-22 00:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2019-12-22 01:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2019-12-22 02:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2019-12-22 03:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2019-12-22 04:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2019-12-22 05:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2019-12-22 06:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2019-12-22 07:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2019-12-22 08:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2019-12-22 09:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2019-12-22 10:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2019-12-22 11:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2019-12-22 12:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2019-12-22 13:00:00;0.047
Netzfrequenz Stundenwechseldelta;2019-12-22 14:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2019-12-22 15:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2019-12-22 16:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2019-12-22 17:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2019-12-22 18:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2019-12-22 19:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2019-12-22 20:00:00;0.1062
Netzfrequenz Stundenwechseldelta;2019-12-22 21:00:00;0.1037
Netzfrequenz Stundenwechseldelta;2019-12-22 22:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2019-12-22 23:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2019-12-23 00:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2019-12-23 01:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2019-12-23 02:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2019-12-23 03:00:00;0.0351
Netzfrequenz Stundenwechseldelta;2019-12-23 04:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2019-12-23 05:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2019-12-23 06:00:00;0.1396
Netzfrequenz Stundenwechseldelta;2019-12-23 07:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2019-12-23 08:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2019-12-23 09:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2019-12-23 10:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2019-12-23 11:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2019-12-23 12:00:00;0.063
Netzfrequenz Stundenwechseldelta;2019-12-23 13:00:00;0.0438
Netzfrequenz Stundenwechseldelta;2019-12-23 14:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2019-12-23 15:00:00;0.1075
Netzfrequenz Stundenwechseldelta;2019-12-23 16:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2019-12-23 17:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2019-12-23 18:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2019-12-23 19:00:00;0.1541
Netzfrequenz Stundenwechseldelta;2019-12-23 20:00:00;0.1152
Netzfrequenz Stundenwechseldelta;2019-12-23 21:00:00;0.1085
Netzfrequenz Stundenwechseldelta;2019-12-23 22:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2019-12-23 23:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2019-12-24 00:00:00;0.097
Netzfrequenz Stundenwechseldelta;2019-12-24 01:00:00;0.121
Netzfrequenz Stundenwechseldelta;2019-12-24 02:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2019-12-24 03:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2019-12-24 04:00:00;0.0484
Netzfrequenz Stundenwechseldelta;2019-12-24 05:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2019-12-24 06:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2019-12-24 07:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2019-12-24 08:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2019-12-24 09:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2019-12-24 10:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2019-12-24 11:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2019-12-24 12:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2019-12-24 13:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2019-12-24 14:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2019-12-24 15:00:00;0.074
Netzfrequenz Stundenwechseldelta;2019-12-24 16:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2019-12-24 17:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2019-12-24 18:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2019-12-24 19:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2019-12-24 20:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2019-12-24 21:00:00;0.1161
Netzfrequenz Stundenwechseldelta;2019-12-24 22:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2019-12-24 23:00:00;0.0848
