Netzfrequenz Stundenwechseldelta;2023-06-23 00:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2023-06-23 01:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2023-06-23 02:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2023-06-23 03:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2023-06-23 04:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2023-06-23 05:00:00;0.0396
Netzfrequenz Stundenwechseldelta;2023-06-23 06:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2023-06-23 07:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2023-06-23 08:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2023-06-23 09:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2023-06-23 10:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2023-06-23 11:00:00;0.0413
Netzfrequenz Stundenwechseldelta;2023-06-23 12:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2023-06-23 13:00:00;0.0407
Netzfrequenz Stundenwechseldelta;2023-06-23 14:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2023-06-23 15:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2023-06-23 16:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2023-06-23 17:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2023-06-23 18:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2023-06-23 19:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2023-06-23 20:00:00;0.0982
Netzfrequenz Stundenwechseldelta;2023-06-23 21:00:00;0.106
Netzfrequenz Stundenwechseldelta;2023-06-23 22:00:00;0.131
Netzfrequenz Stundenwechseldelta;2023-06-23 23:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2023-06-24 00:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2023-06-24 01:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2023-06-24 02:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2023-06-24 03:00:00;0.058
Netzfrequenz Stundenwechseldelta;2023-06-24 04:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2023-06-24 05:00:00;0.0463
Netzfrequenz Stundenwechseldelta;2023-06-24 06:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2023-06-24 07:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2023-06-24 08:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2023-06-24 09:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2023-06-24 10:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2023-06-24 11:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2023-06-24 12:00:00;0.0439
Netzfrequenz Stundenwechseldelta;2023-06-24 13:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2023-06-24 14:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2023-06-24 15:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2023-06-24 16:00:00;0.091
Netzfrequenz Stundenwechseldelta;2023-06-24 17:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2023-06-24 18:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2023-06-24 19:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2023-06-24 20:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2023-06-24 21:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2023-06-24 22:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2023-06-24 23:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2023-06-25 00:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2023-06-25 01:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2023-06-25 02:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2023-06-25 03:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2023-06-25 04:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2023-06-25 05:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2023-06-25 06:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2023-06-25 07:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2023-06-25 08:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2023-06-25 09:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2023-06-25 10:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2023-06-25 11:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2023-06-25 12:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2023-06-25 13:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2023-06-25 14:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2023-06-25 15:00:00;0.104
Netzfrequenz Stundenwechseldelta;2023-06-25 16:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2023-06-25 17:00:00;0.1368
Netzfrequenz Stundenwechseldelta;2023-06-25 18:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2023-06-25 19:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2023-06-25 20:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2023-06-25 21:00:00;0.1722
Netzfrequenz Stundenwechseldelta;2023-06-25 22:00:00;0.1667
Netzfrequenz Stundenwechseldelta;2023-06-25 23:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2023-06-26 00:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2023-06-26 01:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2023-06-26 02:00:00;0.0438
Netzfrequenz Stundenwechseldelta;2023-06-26 03:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2023-06-26 04:00:00;0.1037
Netzfrequenz Stundenwechseldelta;2023-06-26 05:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2023-06-26 06:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2023-06-26 07:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2023-06-26 08:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2023-06-26 09:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2023-06-26 10:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2023-06-26 11:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2023-06-26 12:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2023-06-26 13:00:00;0.049
Netzfrequenz Stundenwechseldelta;2023-06-26 14:00:00;0.067
Netzfrequenz Stundenwechseldelta;2023-06-26 15:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2023-06-26 16:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2023-06-26 17:00:00;0.1135
Netzfrequenz Stundenwechseldelta;2023-06-26 18:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2023-06-26 19:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2023-06-26 20:00:00;0.1
Netzfrequenz Stundenwechseldelta;2023-06-26 21:00:00;0.1093
Netzfrequenz Stundenwechseldelta;2023-06-26 22:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2023-06-26 23:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2023-06-27 00:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2023-06-27 01:00:00;0.0422
Netzfrequenz Stundenwechseldelta;2023-06-27 02:00:00;0.0479
Netzfrequenz Stundenwechseldelta;2023-06-27 03:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2023-06-27 04:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2023-06-27 05:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2023-06-27 06:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2023-06-27 07:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2023-06-27 08:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2023-06-27 09:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2023-06-27 10:00:00;0.04
Netzfrequenz Stundenwechseldelta;2023-06-27 11:00:00;0.083
Netzfrequenz Stundenwechseldelta;2023-06-27 12:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2023-06-27 13:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2023-06-27 14:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2023-06-27 15:00:00;0.056
Netzfrequenz Stundenwechseldelta;2023-06-27 16:00:00;0.108
Netzfrequenz Stundenwechseldelta;2023-06-27 17:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2023-06-27 18:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2023-06-27 19:00:00;0.1106
Netzfrequenz Stundenwechseldelta;2023-06-27 20:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2023-06-27 21:00:00;0.1042
Netzfrequenz Stundenwechseldelta;2023-06-27 22:00:00;0.115
Netzfrequenz Stundenwechseldelta;2023-06-27 23:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2023-06-28 00:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2023-06-28 01:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2023-06-28 02:00:00;0.0402
Netzfrequenz Stundenwechseldelta;2023-06-28 03:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2023-06-28 04:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2023-06-28 05:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2023-06-28 06:00:00;0.0523
Netzfrequenz Stundenwechseldelta;2023-06-28 07:00:00;0.06
Netzfrequenz Stundenwechseldelta;2023-06-28 08:00:00;0.078
Netzfrequenz Stundenwechseldelta;2023-06-28 09:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2023-06-28 10:00:00;0.0331
Netzfrequenz Stundenwechseldelta;2023-06-28 11:00:00;0.0353
Netzfrequenz Stundenwechseldelta;2023-06-28 12:00:00;0.0401
Netzfrequenz Stundenwechseldelta;2023-06-28 13:00:00;0.0413
Netzfrequenz Stundenwechseldelta;2023-06-28 14:00:00;0.0479
Netzfrequenz Stundenwechseldelta;2023-06-28 15:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2023-06-28 16:00:00;0.079
Netzfrequenz Stundenwechseldelta;2023-06-28 17:00:00;0.1125
Netzfrequenz Stundenwechseldelta;2023-06-28 18:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2023-06-28 19:00:00;0.047
Netzfrequenz Stundenwechseldelta;2023-06-28 20:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2023-06-28 21:00:00;0.1209
Netzfrequenz Stundenwechseldelta;2023-06-28 22:00:00;0.1249
Netzfrequenz Stundenwechseldelta;2023-06-28 23:00:00;0.083
Netzfrequenz Stundenwechseldelta;2023-06-29 00:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2023-06-29 01:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2023-06-29 02:00:00;0.0414
Netzfrequenz Stundenwechseldelta;2023-06-29 03:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2023-06-29 04:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2023-06-29 05:00:00;0.057
Netzfrequenz Stundenwechseldelta;2023-06-29 06:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2023-06-29 07:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2023-06-29 08:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2023-06-29 09:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2023-06-29 10:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2023-06-29 11:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2023-06-29 12:00:00;0.0427
Netzfrequenz Stundenwechseldelta;2023-06-29 13:00:00;0.052
Netzfrequenz Stundenwechseldelta;2023-06-29 14:00:00;0.072
Netzfrequenz Stundenwechseldelta;2023-06-29 15:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2023-06-29 16:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2023-06-29 17:00:00;0.1248
Netzfrequenz Stundenwechseldelta;2023-06-29 18:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2023-06-29 19:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2023-06-29 20:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2023-06-29 21:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2023-06-29 22:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2023-06-29 23:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2023-06-30 00:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2023-06-30 01:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2023-06-30 02:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2023-06-30 03:00:00;0.0355
Netzfrequenz Stundenwechseldelta;2023-06-30 04:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2023-06-30 05:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2023-06-30 06:00:00;0.0377
Netzfrequenz Stundenwechseldelta;2023-06-30 07:00:00;0.1
Netzfrequenz Stundenwechseldelta;2023-06-30 08:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2023-06-30 09:00:00;0.0466
Netzfrequenz Stundenwechseldelta;2023-06-30 10:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2023-06-30 11:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2023-06-30 12:00:00;0.0456
Netzfrequenz Stundenwechseldelta;2023-06-30 13:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2023-06-30 14:00:00;0.059
Netzfrequenz Stundenwechseldelta;2023-06-30 15:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2023-06-30 16:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2023-06-30 17:00:00;0.1302
Netzfrequenz Stundenwechseldelta;2023-06-30 18:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2023-06-30 19:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2023-06-30 20:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2023-06-30 21:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2023-06-30 22:00:00;0.1188
Netzfrequenz Stundenwechseldelta;2023-06-30 23:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2023-07-01 00:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2023-07-01 01:00:00;0.0458
Netzfrequenz Stundenwechseldelta;2023-07-01 02:00:00;0.0414
Netzfrequenz Stundenwechseldelta;2023-07-01 03:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2023-07-01 04:00:00;0.064
Netzfrequenz Stundenwechseldelta;2023-07-01 05:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2023-07-01 06:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2023-07-01 07:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2023-07-01 08:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2023-07-01 09:00:00;0.052
Netzfrequenz Stundenwechseldelta;2023-07-01 10:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2023-07-01 11:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2023-07-01 12:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2023-07-01 13:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2023-07-01 14:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2023-07-01 15:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2023-07-01 16:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2023-07-01 17:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2023-07-01 18:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2023-07-01 19:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2023-07-01 20:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2023-07-01 21:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2023-07-01 22:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2023-07-01 23:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2023-07-02 00:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2023-07-02 01:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2023-07-02 02:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2023-07-02 03:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2023-07-02 04:00:00;0.052
Netzfrequenz Stundenwechseldelta;2023-07-02 05:00:00;0.0314
Netzfrequenz Stundenwechseldelta;2023-07-02 06:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2023-07-02 07:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2023-07-02 08:00:00;0.082
Netzfrequenz Stundenwechseldelta;2023-07-02 09:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2023-07-02 10:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2023-07-02 11:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2023-07-02 12:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2023-07-02 13:00:00;0.0463
Netzfrequenz Stundenwechseldelta;2023-07-02 14:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2023-07-02 15:00:00;0.1119
Netzfrequenz Stundenwechseldelta;2023-07-02 16:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2023-07-02 17:00:00;0.1671
Netzfrequenz Stundenwechseldelta;2023-07-02 18:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2023-07-02 19:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2023-07-02 20:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2023-07-02 21:00:00;0.093
Netzfrequenz Stundenwechseldelta;2023-07-02 22:00:00;0.1166
Netzfrequenz Stundenwechseldelta;2023-07-02 23:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2023-07-03 00:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2023-07-03 01:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2023-07-03 02:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2023-07-03 03:00:00;0.0316
Netzfrequenz Stundenwechseldelta;2023-07-03 04:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2023-07-03 05:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2023-07-03 06:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2023-07-03 07:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2023-07-03 08:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2023-07-03 09:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2023-07-03 10:00:00;0.0435
Netzfrequenz Stundenwechseldelta;2023-07-03 11:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2023-07-03 12:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2023-07-03 13:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2023-07-03 14:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2023-07-03 15:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2023-07-03 16:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2023-07-03 17:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2023-07-03 18:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2023-07-03 19:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2023-07-03 20:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2023-07-03 21:00:00;0.1151
Netzfrequenz Stundenwechseldelta;2023-07-03 22:00:00;0.097
Netzfrequenz Stundenwechseldelta;2023-07-03 23:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2023-07-04 00:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2023-07-04 01:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2023-07-04 02:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2023-07-04 03:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2023-07-04 04:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2023-07-04 05:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2023-07-04 06:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2023-07-04 07:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2023-07-04 08:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2023-07-04 09:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2023-07-04 10:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2023-07-04 11:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2023-07-04 12:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2023-07-04 13:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2023-07-04 14:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2023-07-04 15:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2023-07-04 16:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2023-07-04 17:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2023-07-04 18:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2023-07-04 19:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2023-07-04 20:00:00;0.1322
Netzfrequenz Stundenwechseldelta;2023-07-04 21:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2023-07-04 22:00:00;0.1908
Netzfrequenz Stundenwechseldelta;2023-07-04 23:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2023-07-05 00:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2023-07-05 01:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2023-07-05 02:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2023-07-05 03:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2023-07-05 04:00:00;0.1133
Netzfrequenz Stundenwechseldelta;2023-07-05 05:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2023-07-05 06:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2023-07-05 07:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2023-07-05 08:00:00;0.061
Netzfrequenz Stundenwechseldelta;2023-07-05 09:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2023-07-05 10:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2023-07-05 11:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2023-07-05 12:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2023-07-05 13:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2023-07-05 14:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2023-07-05 15:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2023-07-05 16:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2023-07-05 17:00:00;0.0481
Netzfrequenz Stundenwechseldelta;2023-07-05 18:00:00;0.0476
Netzfrequenz Stundenwechseldelta;2023-07-05 19:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2023-07-05 20:00:00;0.1081
Netzfrequenz Stundenwechseldelta;2023-07-05 21:00:00;0.1192
Netzfrequenz Stundenwechseldelta;2023-07-05 22:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2023-07-05 23:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2023-07-06 00:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2023-07-06 01:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2023-07-06 02:00:00;0.0481
Netzfrequenz Stundenwechseldelta;2023-07-06 03:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2023-07-06 04:00:00;0.0986
Netzfrequenz Stundenwechseldelta;2023-07-06 05:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2023-07-06 06:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2023-07-06 07:00:00;0.1019
Netzfrequenz Stundenwechseldelta;2023-07-06 08:00:00;0.1097
Netzfrequenz Stundenwechseldelta;2023-07-06 09:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2023-07-06 10:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2023-07-06 11:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2023-07-06 12:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2023-07-06 13:00:00;0.052
Netzfrequenz Stundenwechseldelta;2023-07-06 14:00:00;0.097
Netzfrequenz Stundenwechseldelta;2023-07-06 15:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2023-07-06 16:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2023-07-06 17:00:00;0.1243
Netzfrequenz Stundenwechseldelta;2023-07-06 18:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2023-07-06 19:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2023-07-06 20:00:00;0.1195
Netzfrequenz Stundenwechseldelta;2023-07-06 21:00:00;0.1098
Netzfrequenz Stundenwechseldelta;2023-07-06 22:00:00;0.1207
Netzfrequenz Stundenwechseldelta;2023-07-06 23:00:00;0.1255
