Netzfrequenz;2023-10-08 10:37:00;50.00733
Netzfrequenz;2023-10-08 10:38:00;50.01387
Netzfrequenz;2023-10-08 10:39:00;50.01273
Netzfrequenz;2023-10-08 10:40:00;50.01310
Netzfrequenz;2023-10-08 10:41:00;50.01385
Netzfrequenz;2023-10-08 10:42:00;50.02138
Netzfrequenz;2023-10-08 10:43:00;50.02515
Netzfrequenz;2023-10-08 10:44:00;50.02447
Netzfrequenz;2023-10-08 10:45:00;50.02095
Netzfrequenz;2023-10-08 10:46:00;50.01435
Netzfrequenz;2023-10-08 10:47:00;50.02587
Netzfrequenz;2023-10-08 10:48:00;50.02087
Netzfrequenz;2023-10-08 10:49:00;50.01550
Netzfrequenz;2023-10-08 10:50:00;50.01605
Netzfrequenz;2023-10-08 10:51:00;50.01505
Netzfrequenz;2023-10-08 10:52:00;50.01028
Netzfrequenz;2023-10-08 10:53:00;50.00322
Netzfrequenz;2023-10-08 10:54:00;50.01742
Netzfrequenz;2023-10-08 10:55:00;50.00247
Netzfrequenz;2023-10-08 10:56:00;49.99192
Netzfrequenz;2023-10-08 10:57:00;50.00480
Netzfrequenz;2023-10-08 10:58:00;50.00028
Netzfrequenz;2023-10-08 10:59:00;49.97972
Netzfrequenz;2023-10-08 11:00:00;49.96065
Netzfrequenz;2023-10-08 11:01:00;49.96522
Netzfrequenz;2023-10-08 11:02:00;49.97635
Netzfrequenz;2023-10-08 11:03:00;49.96415
Netzfrequenz;2023-10-08 11:04:00;49.96898
Netzfrequenz;2023-10-08 11:05:00;49.97240
Netzfrequenz;2023-10-08 11:06:00;49.97978
Netzfrequenz;2023-10-08 11:07:00;49.97935
Netzfrequenz;2023-10-08 11:08:00;49.98508
Netzfrequenz;2023-10-08 11:09:00;49.98655
Netzfrequenz;2023-10-08 11:10:00;49.99965
Netzfrequenz;2023-10-08 11:11:00;49.98508
Netzfrequenz;2023-10-08 11:12:00;49.98725
Netzfrequenz;2023-10-08 11:13:00;50.02353
Netzfrequenz;2023-10-08 11:14:00;50.02617
Netzfrequenz;2023-10-08 11:15:00;50.00978
Netzfrequenz;2023-10-08 11:16:00;50.00100
Netzfrequenz;2023-10-08 11:17:00;49.99218
Netzfrequenz;2023-10-08 11:18:00;49.99003
Netzfrequenz;2023-10-08 11:19:00;49.99640
Netzfrequenz;2023-10-08 11:20:00;49.98830
Netzfrequenz;2023-10-08 11:21:00;50.01337
Netzfrequenz;2023-10-08 11:22:00;50.03153
Netzfrequenz;2023-10-08 11:23:00;50.02473
Netzfrequenz;2023-10-08 11:24:00;50.02658
Netzfrequenz;2023-10-08 11:25:00;50.01913
Netzfrequenz;2023-10-08 11:26:00;50.00352
Netzfrequenz;2023-10-08 11:27:00;50.00182
Netzfrequenz;2023-10-08 11:28:00;49.98617
Netzfrequenz;2023-10-08 11:29:00;49.98828
Netzfrequenz;2023-10-08 11:30:00;49.98257
Netzfrequenz;2023-10-08 11:31:00;49.97473
Netzfrequenz;2023-10-08 11:32:00;49.98012
Netzfrequenz;2023-10-08 11:33:00;49.97913
Netzfrequenz;2023-10-08 11:34:00;49.98673
Netzfrequenz;2023-10-08 11:35:00;49.98800
Netzfrequenz;2023-10-08 11:36:00;49.99045
Netzfrequenz;2023-10-08 11:37:00;50.00300
Netzfrequenz;2023-10-08 11:38:00;50.00435
Netzfrequenz;2023-10-08 11:39:00;49.99295
Netzfrequenz;2023-10-08 11:40:00;50.00212
Netzfrequenz;2023-10-08 11:41:00;49.99087
Netzfrequenz;2023-10-08 11:42:00;49.98718
Netzfrequenz;2023-10-08 11:43:00;50.01013
Netzfrequenz;2023-10-08 11:44:00;49.99740
Netzfrequenz;2023-10-08 11:45:00;49.98717
Netzfrequenz;2023-10-08 11:46:00;49.97365
Netzfrequenz;2023-10-08 11:47:00;49.98110
Netzfrequenz;2023-10-08 11:48:00;49.98903
Netzfrequenz;2023-10-08 11:49:00;49.99327
Netzfrequenz;2023-10-08 11:50:00;50.00457
Netzfrequenz;2023-10-08 11:51:00;49.99227
Netzfrequenz;2023-10-08 11:52:00;50.00172
Netzfrequenz;2023-10-08 11:53:00;50.00548
Netzfrequenz;2023-10-08 11:54:00;50.00287
Netzfrequenz;2023-10-08 11:55:00;49.99308
Netzfrequenz;2023-10-08 11:56:00;50.01498
Netzfrequenz;2023-10-08 11:57:00;50.00368
Netzfrequenz;2023-10-08 11:58:00;49.99950
Netzfrequenz;2023-10-08 11:59:00;50.00243
Netzfrequenz;2023-10-08 12:00:00;49.97653
Netzfrequenz;2023-10-08 12:01:00;49.97207
Netzfrequenz;2023-10-08 12:02:00;49.98415
Netzfrequenz;2023-10-08 12:03:00;49.98158
Netzfrequenz;2023-10-08 12:04:00;49.98368
Netzfrequenz;2023-10-08 12:05:00;49.98978
Netzfrequenz;2023-10-08 12:06:00;49.98747
Netzfrequenz;2023-10-08 12:07:00;49.98730
Netzfrequenz;2023-10-08 12:08:00;49.99245
Netzfrequenz;2023-10-08 12:09:00;49.99368
Netzfrequenz;2023-10-08 12:10:00;49.99813
Netzfrequenz;2023-10-08 12:11:00;49.99915
Netzfrequenz;2023-10-08 12:12:00;50.00687
Netzfrequenz;2023-10-08 12:13:00;49.99878
Netzfrequenz;2023-10-08 12:14:00;49.98550
Netzfrequenz;2023-10-08 12:15:00;49.98863
Netzfrequenz;2023-10-08 12:16:00;49.97223
Netzfrequenz;2023-10-08 12:17:00;49.99212
Netzfrequenz;2023-10-08 12:18:00;49.99793
Netzfrequenz;2023-10-08 12:19:00;49.98622
Netzfrequenz;2023-10-08 12:20:00;49.97577
Netzfrequenz;2023-10-08 12:21:00;49.96468
Netzfrequenz;2023-10-08 12:22:00;49.96715
Netzfrequenz;2023-10-08 12:23:00;49.97405
Netzfrequenz;2023-10-08 12:24:00;49.98873
Netzfrequenz;2023-10-08 12:25:00;49.99063
Netzfrequenz;2023-10-08 12:26:00;49.97738
Netzfrequenz;2023-10-08 12:27:00;49.97288
Netzfrequenz;2023-10-08 12:28:00;49.97203
Netzfrequenz;2023-10-08 12:29:00;49.97495
Netzfrequenz;2023-10-08 12:30:00;49.97540
Netzfrequenz;2023-10-08 12:31:00;49.97280
Netzfrequenz;2023-10-08 12:32:00;49.98412
Netzfrequenz;2023-10-08 12:33:00;49.99345
Netzfrequenz;2023-10-08 12:34:00;50.00225
Netzfrequenz;2023-10-08 12:35:00;49.99558
Netzfrequenz;2023-10-08 12:36:00;49.99100
Netzfrequenz;2023-10-08 12:37:00;49.99052
Netzfrequenz;2023-10-08 12:38:00;49.99925
Netzfrequenz;2023-10-08 12:39:00;49.97875
Netzfrequenz;2023-10-08 12:40:00;49.98122
Netzfrequenz;2023-10-08 12:41:00;49.98533
Netzfrequenz;2023-10-08 12:42:00;49.97345
Netzfrequenz;2023-10-08 12:43:00;49.96113
Netzfrequenz;2023-10-08 12:44:00;49.96515
Netzfrequenz;2023-10-08 12:45:00;49.96732
Netzfrequenz;2023-10-08 12:46:00;49.97370
Netzfrequenz;2023-10-08 12:47:00;49.97073
Netzfrequenz;2023-10-08 12:48:00;49.96392
Netzfrequenz;2023-10-08 12:49:00;49.96600
Netzfrequenz;2023-10-08 12:50:00;49.96275
Netzfrequenz;2023-10-08 12:51:00;49.95198
Netzfrequenz;2023-10-08 12:52:00;49.95777
Netzfrequenz;2023-10-08 12:53:00;49.98043
Netzfrequenz;2023-10-08 12:54:00;49.97302
Netzfrequenz;2023-10-08 12:55:00;49.97727
Netzfrequenz;2023-10-08 12:56:00;49.98573
Netzfrequenz;2023-10-08 12:57:00;49.98710
Netzfrequenz;2023-10-08 12:58:00;50.00283
Netzfrequenz;2023-10-08 12:59:00;50.02835
Netzfrequenz;2023-10-08 13:03:00;50.00570
Netzfrequenz;2023-10-08 13:04:00;50.00202
Netzfrequenz;2023-10-08 13:05:00;50.01880
Netzfrequenz;2023-10-08 13:06:00;50.00835
Netzfrequenz;2023-10-08 13:07:00;50.02088
Netzfrequenz;2023-10-08 13:08:00;50.01937
Netzfrequenz;2023-10-08 13:09:00;50.01355
Netzfrequenz;2023-10-08 13:10:00;50.00577
Netzfrequenz;2023-10-08 13:11:00;50.00162
Netzfrequenz;2023-10-08 13:12:00;50.00093
Netzfrequenz;2023-10-08 13:13:00;49.99783
Netzfrequenz;2023-10-08 13:14:00;49.97927
Netzfrequenz;2023-10-08 13:15:00;49.99565
Netzfrequenz;2023-10-08 13:16:00;49.99802
Netzfrequenz;2023-10-08 13:17:00;50.00013
Netzfrequenz;2023-10-08 13:18:00;50.00737
Netzfrequenz;2023-10-08 13:19:00;49.99697
Netzfrequenz;2023-10-08 13:20:00;49.99073
Netzfrequenz;2023-10-08 13:21:00;50.00337
Netzfrequenz;2023-10-08 13:22:00;50.00012
Netzfrequenz;2023-10-08 13:23:00;49.99198
Netzfrequenz;2023-10-08 13:24:00;49.97298
Netzfrequenz;2023-10-08 13:25:00;49.97897
Netzfrequenz;2023-10-08 13:26:00;49.96093
Netzfrequenz;2023-10-08 13:27:00;49.96510
Netzfrequenz;2023-10-08 13:28:00;49.98017
Netzfrequenz;2023-10-08 13:29:00;49.97785
Netzfrequenz;2023-10-08 13:30:00;49.98588
Netzfrequenz;2023-10-08 13:31:00;49.97527
Netzfrequenz;2023-10-08 13:32:00;49.99155
Netzfrequenz;2023-10-08 13:33:00;49.98980
Netzfrequenz;2023-10-08 13:34:00;49.98318
Netzfrequenz;2023-10-08 13:35:00;49.97503
Netzfrequenz;2023-10-08 13:36:00;49.96985
Netzfrequenz;2023-10-08 13:37:00;49.96250
Netzfrequenz;2023-10-08 13:38:00;49.95998
Netzfrequenz;2023-10-08 13:39:00;49.96083
Netzfrequenz;2023-10-08 13:40:00;49.98248
Netzfrequenz;2023-10-08 13:41:00;49.97783
Netzfrequenz;2023-10-08 13:42:00;49.95292
Netzfrequenz;2023-10-08 13:43:00;49.94867
Netzfrequenz;2023-10-08 13:44:00;49.95022
Netzfrequenz;2023-10-08 13:45:00;49.95763
Netzfrequenz;2023-10-08 13:46:00;49.97682
Netzfrequenz;2023-10-08 13:47:00;49.96148
Netzfrequenz;2023-10-08 13:48:00;49.97415
Netzfrequenz;2023-10-08 13:49:00;49.97312
Netzfrequenz;2023-10-08 13:50:00;49.97970
Netzfrequenz;2023-10-08 13:51:00;49.96872
Netzfrequenz;2023-10-08 13:52:00;49.96812
Netzfrequenz;2023-10-08 13:53:00;49.98228
Netzfrequenz;2023-10-08 13:54:00;49.97875
Netzfrequenz;2023-10-08 13:55:00;49.98190
Netzfrequenz;2023-10-08 13:56:00;49.98694
Netzfrequenz;2023-10-08 13:57:00;50.00128
Netzfrequenz;2023-10-08 13:58:00;50.01585
Netzfrequenz;2023-10-08 13:59:00;50.01837
Netzfrequenz;2023-10-08 14:00:00;50.04547
Netzfrequenz;2023-10-08 14:01:00;50.05230
Netzfrequenz;2023-10-08 14:02:00;50.03648
Netzfrequenz;2023-10-08 14:03:00;50.03613
Netzfrequenz;2023-10-08 14:04:00;50.03243
Netzfrequenz;2023-10-08 14:05:00;50.02365
Netzfrequenz;2023-10-08 14:06:00;50.02930
Netzfrequenz;2023-10-08 14:07:00;50.02685
Netzfrequenz;2023-10-08 14:08:00;50.02915
Netzfrequenz;2023-10-08 14:09:00;50.02627
Netzfrequenz;2023-10-08 14:10:00;50.04208
Netzfrequenz;2023-10-08 14:11:00;50.02045
Netzfrequenz;2023-10-08 14:12:00;49.99695
Netzfrequenz;2023-10-08 14:13:00;49.99245
Netzfrequenz;2023-10-08 14:14:00;50.00010
Netzfrequenz;2023-10-08 14:15:00;50.01972
Netzfrequenz;2023-10-08 14:16:00;50.01020
Netzfrequenz;2023-10-08 14:17:00;50.01310
Netzfrequenz;2023-10-08 14:18:00;49.99088
Netzfrequenz;2023-10-08 14:19:00;49.99690
Netzfrequenz;2023-10-08 14:20:00;49.98847
Netzfrequenz;2023-10-08 14:21:00;49.97420
Netzfrequenz;2023-10-08 14:22:00;49.96540
Netzfrequenz;2023-10-08 14:23:00;49.96003
Netzfrequenz;2023-10-08 14:24:00;49.95667
Netzfrequenz;2023-10-08 14:25:00;49.95917
Netzfrequenz;2023-10-08 14:26:00;49.94985
Netzfrequenz;2023-10-08 14:27:00;49.97335
Netzfrequenz;2023-10-08 14:28:00;49.96345
Netzfrequenz;2023-10-08 14:29:00;49.98270
Netzfrequenz;2023-10-08 14:30:00;49.99407
Netzfrequenz;2023-10-08 14:31:00;50.00387
Netzfrequenz;2023-10-08 14:32:00;50.00262
Netzfrequenz;2023-10-08 14:33:00;49.97917
Netzfrequenz;2023-10-08 14:34:00;49.99120
Netzfrequenz;2023-10-08 14:35:00;49.98110
Netzfrequenz;2023-10-08 14:36:00;49.98043
Netzfrequenz;2023-10-08 14:37:00;49.97412
Netzfrequenz;2023-10-08 14:38:00;49.96922
Netzfrequenz;2023-10-08 14:39:00;49.96180
Netzfrequenz;2023-10-08 14:40:00;49.96268
Netzfrequenz;2023-10-08 14:41:00;49.97378
Netzfrequenz;2023-10-08 14:42:00;49.97693
Netzfrequenz;2023-10-08 14:43:00;49.97328
Netzfrequenz;2023-10-08 14:44:00;49.96723
Netzfrequenz;2023-10-08 14:45:00;49.96890
Netzfrequenz;2023-10-08 14:46:00;49.96360
Netzfrequenz;2023-10-08 14:47:00;49.96817
Netzfrequenz;2023-10-08 14:48:00;49.96765
Netzfrequenz;2023-10-08 14:49:00;49.95823
Netzfrequenz;2023-10-08 14:50:00;49.95448
Netzfrequenz;2023-10-08 14:51:00;49.96147
Netzfrequenz;2023-10-08 14:52:00;49.95213
Netzfrequenz;2023-10-08 14:53:00;49.95142
Netzfrequenz;2023-10-08 14:54:00;49.94442
Netzfrequenz;2023-10-08 14:55:00;49.93497
Netzfrequenz;2023-10-08 14:56:00;49.92322
Netzfrequenz;2023-10-08 14:57:00;49.93167
Netzfrequenz;2023-10-08 14:58:00;49.94677
Netzfrequenz;2023-10-08 14:59:00;49.97033
Netzfrequenz;2023-10-08 15:00:00;50.05018
Netzfrequenz;2023-10-08 15:01:00;50.05638
Netzfrequenz;2023-10-08 15:02:00;50.06185
Netzfrequenz;2023-10-08 15:03:00;50.07170
Netzfrequenz;2023-10-08 15:04:00;50.05845
Netzfrequenz;2023-10-08 15:05:00;50.05443
Netzfrequenz;2023-10-08 15:06:00;50.04990
Netzfrequenz;2023-10-08 15:07:00;50.03095
Netzfrequenz;2023-10-08 15:08:00;50.00605
Netzfrequenz;2023-10-08 15:09:00;50.00643
Netzfrequenz;2023-10-08 15:10:00;49.99458
Netzfrequenz;2023-10-08 15:11:00;49.98577
Netzfrequenz;2023-10-08 15:12:00;49.97307
Netzfrequenz;2023-10-08 15:13:00;49.97357
Netzfrequenz;2023-10-08 15:14:00;49.98180
Netzfrequenz;2023-10-08 15:15:00;49.99908
Netzfrequenz;2023-10-08 15:16:00;50.00158
Netzfrequenz;2023-10-08 15:17:00;50.01325
Netzfrequenz;2023-10-08 15:18:00;50.00450
Netzfrequenz;2023-10-08 15:19:00;50.00652
Netzfrequenz;2023-10-08 15:20:00;49.99163
Netzfrequenz;2023-10-08 15:21:00;49.98835
Netzfrequenz;2023-10-08 15:22:00;49.97918
Netzfrequenz;2023-10-08 15:23:00;49.98707
Netzfrequenz;2023-10-08 15:24:00;49.99730
Netzfrequenz;2023-10-08 15:25:00;49.99502
Netzfrequenz;2023-10-08 15:26:00;49.97135
Netzfrequenz;2023-10-08 15:27:00;49.96390
Netzfrequenz;2023-10-08 15:28:00;49.95873
Netzfrequenz;2023-10-08 15:29:00;49.96655
Netzfrequenz;2023-10-08 15:30:00;49.98338
Netzfrequenz;2023-10-08 15:31:00;49.96955
Netzfrequenz;2023-10-08 15:32:00;49.97668
Netzfrequenz;2023-10-08 15:33:00;49.98243
Netzfrequenz;2023-10-08 15:34:00;49.99768
Netzfrequenz;2023-10-08 15:35:00;50.00060
Netzfrequenz;2023-10-08 15:38:00;49.96830
Netzfrequenz;2023-10-08 15:39:00;49.97157
Netzfrequenz;2023-10-08 15:40:00;49.96560
Netzfrequenz;2023-10-08 15:41:00;49.96078
Netzfrequenz;2023-10-08 15:42:00;49.95318
Netzfrequenz;2023-10-08 15:43:00;49.96987
Netzfrequenz;2023-10-08 15:44:00;49.97063
Netzfrequenz;2023-10-08 15:45:00;50.00040
Netzfrequenz;2023-10-08 15:46:00;49.98915
Netzfrequenz;2023-10-08 15:47:00;49.99167
Netzfrequenz;2023-10-08 15:48:00;49.98462
Netzfrequenz;2023-10-08 15:49:00;49.97500
Netzfrequenz;2023-10-08 15:50:00;49.96938
Netzfrequenz;2023-10-08 15:51:00;49.97205
Netzfrequenz;2023-10-08 15:52:00;49.96093
Netzfrequenz;2023-10-08 15:53:00;49.97697
Netzfrequenz;2023-10-08 15:54:00;49.98215
Netzfrequenz;2023-10-08 15:55:00;49.97515
Netzfrequenz;2023-10-08 15:56:00;49.98833
Netzfrequenz;2023-10-08 15:57:00;50.00048
Netzfrequenz;2023-10-08 15:58:00;50.00643
Netzfrequenz;2023-10-08 15:59:00;50.02702
Netzfrequenz;2023-10-08 16:00:00;50.05583
Netzfrequenz;2023-10-08 16:01:00;50.09432
Netzfrequenz;2023-10-08 16:02:00;50.08255
Netzfrequenz;2023-10-08 16:03:00;50.08100
Netzfrequenz;2023-10-08 16:04:00;50.06327
Netzfrequenz;2023-10-08 16:05:00;50.05508
Netzfrequenz;2023-10-08 16:06:00;50.05433
Netzfrequenz;2023-10-08 16:07:00;50.04192
Netzfrequenz;2023-10-08 16:08:00;50.03243
Netzfrequenz;2023-10-08 16:09:00;50.02542
Netzfrequenz;2023-10-08 16:10:00;50.02925
Netzfrequenz;2023-10-08 16:11:00;50.00410
Netzfrequenz;2023-10-08 16:12:00;49.99097
Netzfrequenz;2023-10-08 16:13:00;49.98100
Netzfrequenz;2023-10-08 16:14:00;49.98350
Netzfrequenz;2023-10-08 16:15:00;50.00152
Netzfrequenz;2023-10-08 16:16:00;49.98273
Netzfrequenz;2023-10-08 16:17:00;49.97255
Netzfrequenz;2023-10-08 16:18:00;49.98140
Netzfrequenz;2023-10-08 16:19:00;49.97772
Netzfrequenz;2023-10-08 16:20:00;49.97505
Netzfrequenz;2023-10-08 16:21:00;49.98603
Netzfrequenz;2023-10-08 16:22:00;49.98477
Netzfrequenz;2023-10-08 16:23:00;49.99925
Netzfrequenz;2023-10-08 16:24:00;49.98165
Netzfrequenz;2023-10-08 16:25:00;49.98985
Netzfrequenz;2023-10-08 16:26:00;49.97868
Netzfrequenz;2023-10-08 16:27:00;49.96247
Netzfrequenz;2023-10-08 16:28:00;49.97567
Netzfrequenz;2023-10-08 16:29:00;49.97485
Netzfrequenz;2023-10-08 16:30:00;49.98118
Netzfrequenz;2023-10-08 16:31:00;49.99732
Netzfrequenz;2023-10-08 16:32:00;49.98927
Netzfrequenz;2023-10-08 16:33:00;49.98388
Netzfrequenz;2023-10-08 16:34:00;49.99805
Netzfrequenz;2023-10-08 16:35:00;49.98507
Netzfrequenz;2023-10-08 16:36:00;49.97953
Netzfrequenz;2023-10-08 16:37:00;49.98797
Netzfrequenz;2023-10-08 16:38:00;49.98670
Netzfrequenz;2023-10-08 16:39:00;49.98538
Netzfrequenz;2023-10-08 16:40:00;49.97465
Netzfrequenz;2023-10-08 16:41:00;49.96658
Netzfrequenz;2023-10-08 16:42:00;49.95938
Netzfrequenz;2023-10-08 16:43:00;49.95635
Netzfrequenz;2023-10-08 16:44:00;49.95946
Netzfrequenz;2023-10-08 16:45:00;49.95592
Netzfrequenz;2023-10-08 16:46:00;49.97068
Netzfrequenz;2023-10-08 16:47:00;49.95830
Netzfrequenz;2023-10-08 16:48:00;49.97542
Netzfrequenz;2023-10-08 16:49:00;49.97253
Netzfrequenz;2023-10-08 16:50:00;49.97165
Netzfrequenz;2023-10-08 16:51:00;49.96108
Netzfrequenz;2023-10-08 16:52:00;49.96435
Netzfrequenz;2023-10-08 16:53:00;49.96550
Netzfrequenz;2023-10-08 16:54:00;49.96232
Netzfrequenz;2023-10-08 16:55:00;49.97180
Netzfrequenz;2023-10-08 16:56:00;49.97075
Netzfrequenz;2023-10-08 16:57:00;49.97405
Netzfrequenz;2023-10-08 16:58:00;49.99100
Netzfrequenz;2023-10-08 16:59:00;49.98872
Netzfrequenz;2023-10-08 17:00:00;49.98863
Netzfrequenz;2023-10-08 17:01:00;50.01303
Netzfrequenz;2023-10-08 17:02:00;50.02007
Netzfrequenz;2023-10-08 17:03:00;50.03870
Netzfrequenz;2023-10-08 17:04:00;50.03447
Netzfrequenz;2023-10-08 17:05:00;50.02935
Netzfrequenz;2023-10-08 17:06:00;50.02037
Netzfrequenz;2023-10-08 17:07:00;50.02422
Netzfrequenz;2023-10-08 17:08:00;50.01960
Netzfrequenz;2023-10-08 17:09:00;50.00243
Netzfrequenz;2023-10-08 17:10:00;49.99542
Netzfrequenz;2023-10-08 17:11:00;49.97797
Netzfrequenz;2023-10-08 17:12:00;50.00472
Netzfrequenz;2023-10-08 17:13:00;49.99720
Netzfrequenz;2023-10-08 17:14:00;50.00012
Netzfrequenz;2023-10-08 17:15:00;49.98937
Netzfrequenz;2023-10-08 17:16:00;49.98463
Netzfrequenz;2023-10-08 17:17:00;49.98453
Netzfrequenz;2023-10-08 17:18:00;50.00252
Netzfrequenz;2023-10-08 17:19:00;50.00198
Netzfrequenz;2023-10-08 17:20:00;50.00428
Netzfrequenz;2023-10-08 17:21:00;49.98622
Netzfrequenz;2023-10-08 17:22:00;49.99245
Netzfrequenz;2023-10-08 17:23:00;49.99302
Netzfrequenz;2023-10-08 17:24:00;49.99612
Netzfrequenz;2023-10-08 17:25:00;49.99297
Netzfrequenz;2023-10-08 17:26:00;50.00092
Netzfrequenz;2023-10-08 17:27:00;49.99873
Netzfrequenz;2023-10-08 17:28:00;49.99225
Netzfrequenz;2023-10-08 17:29:00;49.98883
Netzfrequenz;2023-10-08 17:30:00;49.99760
Netzfrequenz;2023-10-08 17:31:00;50.00698
Netzfrequenz;2023-10-08 17:32:00;50.00418
Netzfrequenz;2023-10-08 17:33:00;50.01990
Netzfrequenz;2023-10-08 17:34:00;50.00925
Netzfrequenz;2023-10-08 17:35:00;50.01728
Netzfrequenz;2023-10-08 17:36:00;50.02310
Netzfrequenz;2023-10-08 17:37:00;50.01303
Netzfrequenz;2023-10-08 17:38:00;50.00977
Netzfrequenz;2023-10-08 17:39:00;50.01857
Netzfrequenz;2023-10-08 17:40:00;50.00147
Netzfrequenz;2023-10-08 17:41:00;50.00090
Netzfrequenz;2023-10-08 17:42:00;50.00800
Netzfrequenz;2023-10-08 17:43:00;50.00162
Netzfrequenz;2023-10-08 17:44:00;49.99770
Netzfrequenz;2023-10-08 17:45:00;49.99367
Netzfrequenz;2023-10-08 17:46:00;49.98337
Netzfrequenz;2023-10-08 17:47:00;49.98628
Netzfrequenz;2023-10-08 17:48:00;49.98695
Netzfrequenz;2023-10-08 17:49:00;50.01177
Netzfrequenz;2023-10-08 17:50:00;50.01625
Netzfrequenz;2023-10-08 17:51:00;50.02472
Netzfrequenz;2023-10-08 17:52:00;50.01243
Netzfrequenz;2023-10-08 17:53:00;50.00818
Netzfrequenz;2023-10-08 17:54:00;50.00072
Netzfrequenz;2023-10-08 17:55:00;50.00832
Netzfrequenz;2023-10-08 17:56:00;50.01392
Netzfrequenz;2023-10-08 17:57:00;50.00760
Netzfrequenz;2023-10-08 17:58:00;50.00560
Netzfrequenz;2023-10-08 17:59:00;49.99407
Netzfrequenz;2023-10-08 18:00:00;49.96730
Netzfrequenz;2023-10-08 18:01:00;49.97787
Netzfrequenz;2023-10-08 18:02:00;49.97285
Netzfrequenz;2023-10-08 18:03:00;49.97483
Netzfrequenz;2023-10-08 18:04:00;49.97420
Netzfrequenz;2023-10-08 18:05:00;49.97515
Netzfrequenz;2023-10-08 18:06:00;49.98998
Netzfrequenz;2023-10-08 18:07:00;49.99867
Netzfrequenz;2023-10-08 18:08:00;49.99287
Netzfrequenz;2023-10-08 18:09:00;49.99975
Netzfrequenz;2023-10-08 18:10:00;50.00757
Netzfrequenz;2023-10-08 18:11:00;50.00476
Netzfrequenz;2023-10-08 18:12:00;49.99683
Netzfrequenz;2023-10-08 18:13:00;49.99238
Netzfrequenz;2023-10-08 18:14:00;49.99990
Netzfrequenz;2023-10-08 18:15:00;49.99896
Netzfrequenz;2023-10-08 18:16:00;49.99442
Netzfrequenz;2023-10-08 18:17:00;49.99672
Netzfrequenz;2023-10-08 18:18:00;50.00168
Netzfrequenz;2023-10-08 18:19:00;49.99663
Netzfrequenz;2023-10-08 18:20:00;50.00497
Netzfrequenz;2023-10-08 18:21:00;50.00898
Netzfrequenz;2023-10-08 18:22:00;49.99578
Netzfrequenz;2023-10-08 18:23:00;50.00975
Netzfrequenz;2023-10-08 18:24:00;50.00902
Netzfrequenz;2023-10-08 18:25:00;50.00943
Netzfrequenz;2023-10-08 18:26:00;50.02138
Netzfrequenz;2023-10-08 18:27:00;50.01485
Netzfrequenz;2023-10-08 18:28:00;50.00860
Netzfrequenz;2023-10-08 18:29:00;50.02100
Netzfrequenz;2023-10-08 18:30:00;49.99543
Netzfrequenz;2023-10-08 18:31:00;49.98135
Netzfrequenz;2023-10-08 18:32:00;49.98605
Netzfrequenz;2023-10-08 18:33:00;49.99227
Netzfrequenz;2023-10-08 18:34:00;50.00962
Netzfrequenz;2023-10-08 18:35:00;50.00238
Netzfrequenz;2023-10-08 18:36:00;50.00738
Netzfrequenz;2023-10-08 18:37:00;50.01872
Netzfrequenz;2023-10-08 18:38:00;50.00402
Netzfrequenz;2023-10-08 18:39:00;50.01003
Netzfrequenz;2023-10-08 18:40:00;50.01407
Netzfrequenz;2023-10-08 18:41:00;50.02045
Netzfrequenz;2023-10-08 18:42:00;50.01815
Netzfrequenz;2023-10-08 18:43:00;50.03803
Netzfrequenz;2023-10-08 18:44:00;50.03683
Netzfrequenz;2023-10-08 18:45:00;50.01453
Netzfrequenz;2023-10-08 18:46:00;49.99657
Netzfrequenz;2023-10-08 18:47:00;50.00858
Netzfrequenz;2023-10-08 18:48:00;50.01940
Netzfrequenz;2023-10-08 18:49:00;50.01570
Netzfrequenz;2023-10-08 18:50:00;50.01813
Netzfrequenz;2023-10-08 18:51:00;50.02630
Netzfrequenz;2023-10-08 18:52:00;50.02612
Netzfrequenz;2023-10-08 18:53:00;50.03538
Netzfrequenz;2023-10-08 18:54:00;50.03152
Netzfrequenz;2023-10-08 18:55:00;50.03443
Netzfrequenz;2023-10-08 18:56:00;50.02842
Netzfrequenz;2023-10-08 18:57:00;50.02708
Netzfrequenz;2023-10-08 18:58:00;50.02633
Netzfrequenz;2023-10-08 18:59:00;50.00553
Netzfrequenz;2023-10-08 19:00:00;49.97438
Netzfrequenz;2023-10-08 19:01:00;49.94833
Netzfrequenz;2023-10-08 19:02:00;49.96420
Netzfrequenz;2023-10-08 19:03:00;49.97122
Netzfrequenz;2023-10-08 19:04:00;49.96358
Netzfrequenz;2023-10-08 19:05:00;49.97156
Netzfrequenz;2023-10-08 19:06:00;49.97517
Netzfrequenz;2023-10-08 19:07:00;49.97710
Netzfrequenz;2023-10-08 19:08:00;49.99898
Netzfrequenz;2023-10-08 19:09:00;50.00172
Netzfrequenz;2023-10-08 19:10:00;50.00530
Netzfrequenz;2023-10-08 19:11:00;49.99977
Netzfrequenz;2023-10-08 19:12:00;50.00265
Netzfrequenz;2023-10-08 19:13:00;50.00763
Netzfrequenz;2023-10-08 19:14:00;50.01942
Netzfrequenz;2023-10-08 19:15:00;49.99038
Netzfrequenz;2023-10-08 19:16:00;49.98917
Netzfrequenz;2023-10-08 19:17:00;50.00647
Netzfrequenz;2023-10-08 19:18:00;50.01727
Netzfrequenz;2023-10-08 19:19:00;50.01647
