Netzfrequenz;2016-10-15 03:24:00;49.99155
Netzfrequenz;2016-10-15 03:25:00;49.98994
Netzfrequenz;2016-10-15 03:26:00;49.98476
Netzfrequenz;2016-10-15 03:27:00;49.99847
Netzfrequenz;2016-10-15 03:28:00;50.00496
Netzfrequenz;2016-10-15 03:29:00;50.00984
Netzfrequenz;2016-10-15 03:30:00;49.99572
Netzfrequenz;2016-10-15 03:31:00;50.00799
Netzfrequenz;2016-10-15 03:32:00;49.99798
Netzfrequenz;2016-10-15 03:33:00;49.99609
Netzfrequenz;2016-10-15 03:34:00;49.99265
Netzfrequenz;2016-10-15 03:35:00;50.00475
Netzfrequenz;2016-10-15 03:36:00;50.01618
Netzfrequenz;2016-10-15 03:37:00;50.01785
Netzfrequenz;2016-10-15 03:38:00;50.02418
Netzfrequenz;2016-10-15 03:39:00;50.01407
Netzfrequenz;2016-10-15 03:40:00;50.01627
Netzfrequenz;2016-10-15 03:41:00;50.00538
Netzfrequenz;2016-10-15 03:42:00;50.01047
Netzfrequenz;2016-10-15 03:43:00;50.01095
Netzfrequenz;2016-10-15 03:44:00;50.00561
Netzfrequenz;2016-10-15 03:45:00;50.00795
Netzfrequenz;2016-10-15 03:46:00;50.00357
Netzfrequenz;2016-10-15 03:47:00;50.01314
Netzfrequenz;2016-10-15 03:48:00;50.01307
Netzfrequenz;2016-10-15 03:49:00;50.02558
Netzfrequenz;2016-10-15 03:50:00;50.02689
Netzfrequenz;2016-10-15 03:51:00;50.02618
Netzfrequenz;2016-10-15 03:52:00;50.02388
Netzfrequenz;2016-10-15 03:53:00;50.02073
Netzfrequenz;2016-10-15 03:54:00;50.01748
Netzfrequenz;2016-10-15 03:55:00;50.01450
Netzfrequenz;2016-10-15 03:56:00;50.01442
Netzfrequenz;2016-10-15 03:57:00;50.00416
Netzfrequenz;2016-10-15 03:58:00;50.01201
Netzfrequenz;2016-10-15 03:59:00;50.01657
Netzfrequenz;2016-10-15 04:00:00;50.01909
Netzfrequenz;2016-10-15 04:01:00;50.03370
Netzfrequenz;2016-10-15 04:02:00;50.02628
Netzfrequenz;2016-10-15 04:03:00;50.01210
Netzfrequenz;2016-10-15 04:04:00;50.00081
Netzfrequenz;2016-10-15 04:05:00;50.00675
Netzfrequenz;2016-10-15 04:06:00;50.00614
Netzfrequenz;2016-10-15 04:07:00;49.99494
Netzfrequenz;2016-10-15 04:08:00;49.98957
Netzfrequenz;2016-10-15 04:09:00;49.97893
Netzfrequenz;2016-10-15 04:10:00;49.97093
Netzfrequenz;2016-10-15 04:11:00;49.97248
Netzfrequenz;2016-10-15 04:12:00;49.97624
Netzfrequenz;2016-10-15 04:13:00;49.97656
Netzfrequenz;2016-10-15 04:14:00;49.97067
Netzfrequenz;2016-10-15 04:15:00;49.98050
Netzfrequenz;2016-10-15 04:16:00;49.98390
Netzfrequenz;2016-10-15 04:17:00;49.98805
Netzfrequenz;2016-10-15 04:18:00;49.98943
Netzfrequenz;2016-10-15 04:19:00;49.98458
Netzfrequenz;2016-10-15 04:20:00;49.98827
Netzfrequenz;2016-10-15 04:21:00;49.98659
Netzfrequenz;2016-10-15 04:22:00;49.98011
Netzfrequenz;2016-10-15 04:23:00;49.97768
Netzfrequenz;2016-10-15 04:24:00;49.97271
Netzfrequenz;2016-10-15 04:25:00;49.96032
Netzfrequenz;2016-10-15 04:26:00;49.96797
Netzfrequenz;2016-10-15 04:27:00;49.97144
Netzfrequenz;2016-10-15 04:28:00;49.96463
Netzfrequenz;2016-10-15 04:29:00;49.96247
Netzfrequenz;2016-10-15 04:30:00;49.95080
Netzfrequenz;2016-10-15 04:31:00;49.97102
Netzfrequenz;2016-10-15 04:32:00;49.96448
Netzfrequenz;2016-10-15 04:33:00;49.96296
Netzfrequenz;2016-10-15 04:34:00;49.97007
Netzfrequenz;2016-10-15 04:35:00;49.97679
Netzfrequenz;2016-10-15 04:36:00;49.97212
Netzfrequenz;2016-10-15 04:37:00;49.97428
Netzfrequenz;2016-10-15 04:38:00;49.96750
Netzfrequenz;2016-10-15 04:39:00;49.98128
Netzfrequenz;2016-10-15 04:40:00;49.99449
Netzfrequenz;2016-10-15 04:41:00;49.98260
Netzfrequenz;2016-10-15 04:42:00;49.97391
Netzfrequenz;2016-10-15 04:43:00;49.97630
Netzfrequenz;2016-10-15 04:44:00;49.99797
Netzfrequenz;2016-10-15 04:45:00;50.00218
Netzfrequenz;2016-10-15 04:46:00;50.00025
Netzfrequenz;2016-10-15 04:47:00;49.99508
Netzfrequenz;2016-10-15 04:48:00;49.97722
Netzfrequenz;2016-10-15 04:49:00;49.99849
Netzfrequenz;2016-10-15 04:50:00;49.99278
Netzfrequenz;2016-10-15 04:51:00;49.99815
Netzfrequenz;2016-10-15 04:52:00;49.98731
Netzfrequenz;2016-10-15 04:53:00;49.98574
Netzfrequenz;2016-10-15 04:54:00;49.99738
Netzfrequenz;2016-10-15 04:55:00;50.01495
Netzfrequenz;2016-10-15 04:56:00;50.00608
Netzfrequenz;2016-10-15 04:57:00;49.99506
Netzfrequenz;2016-10-15 04:58:00;49.98178
Netzfrequenz;2016-10-15 04:59:00;49.97264
Netzfrequenz;2016-10-15 05:00:00;50.00011
Netzfrequenz;2016-10-15 05:01:00;50.02386
Netzfrequenz;2016-10-15 05:02:00;50.02165
Netzfrequenz;2016-10-15 05:03:00;50.02938
Netzfrequenz;2016-10-15 05:04:00;50.02004
Netzfrequenz;2016-10-15 05:05:00;50.00570
Netzfrequenz;2016-10-15 05:06:00;50.01004
Netzfrequenz;2016-10-15 05:07:00;50.00045
Netzfrequenz;2016-10-15 05:08:00;49.99313
Netzfrequenz;2016-10-15 05:09:00;49.99890
Netzfrequenz;2016-10-15 05:10:00;50.01087
Netzfrequenz;2016-10-15 05:11:00;50.00011
Netzfrequenz;2016-10-15 05:12:00;50.00897
Netzfrequenz;2016-10-15 05:13:00;50.00036
Netzfrequenz;2016-10-15 05:14:00;49.99970
Netzfrequenz;2016-10-15 05:15:00;50.00935
Netzfrequenz;2016-10-15 05:16:00;49.99582
Netzfrequenz;2016-10-15 05:17:00;49.99537
Netzfrequenz;2016-10-15 05:18:00;50.00240
Netzfrequenz;2016-10-15 05:19:00;49.99367
Netzfrequenz;2016-10-15 05:20:00;50.00165
Netzfrequenz;2016-10-15 05:21:00;50.00818
Netzfrequenz;2016-10-15 05:22:00;49.98341
Netzfrequenz;2016-10-15 05:23:00;49.98344
Netzfrequenz;2016-10-15 05:24:00;49.98613
Netzfrequenz;2016-10-15 05:25:00;49.99557
Netzfrequenz;2016-10-15 05:26:00;49.99018
Netzfrequenz;2016-10-15 05:27:00;49.97796
Netzfrequenz;2016-10-15 05:28:00;49.97891
Netzfrequenz;2016-10-15 05:29:00;49.98773
Netzfrequenz;2016-10-15 05:30:00;49.98402
Netzfrequenz;2016-10-15 05:31:00;49.98017
Netzfrequenz;2016-10-15 05:32:00;49.98019
Netzfrequenz;2016-10-15 05:33:00;49.97721
Netzfrequenz;2016-10-15 05:34:00;49.97109
Netzfrequenz;2016-10-15 05:35:00;49.97423
Netzfrequenz;2016-10-15 05:36:00;49.98571
Netzfrequenz;2016-10-15 05:37:00;49.98529
Netzfrequenz;2016-10-15 05:38:00;49.99238
Netzfrequenz;2016-10-15 05:39:00;49.98515
Netzfrequenz;2016-10-15 05:40:00;49.98273
Netzfrequenz;2016-10-15 05:41:00;49.97923
Netzfrequenz;2016-10-15 05:42:00;49.98897
Netzfrequenz;2016-10-15 05:43:00;49.99476
Netzfrequenz;2016-10-15 05:44:00;50.00382
Netzfrequenz;2016-10-15 05:45:00;50.01034
Netzfrequenz;2016-10-15 05:46:00;49.99290
Netzfrequenz;2016-10-15 05:47:00;49.97856
Netzfrequenz;2016-10-15 05:48:00;49.98341
Netzfrequenz;2016-10-15 05:49:00;49.98451
Netzfrequenz;2016-10-15 05:50:00;49.97863
Netzfrequenz;2016-10-15 05:51:00;49.97648
Netzfrequenz;2016-10-15 05:52:00;49.97133
Netzfrequenz;2016-10-15 05:53:00;49.97968
Netzfrequenz;2016-10-15 05:54:00;49.98997
Netzfrequenz;2016-10-15 05:55:00;49.98358
Netzfrequenz;2016-10-15 05:56:00;49.98575
Netzfrequenz;2016-10-15 05:57:00;49.98194
Netzfrequenz;2016-10-15 05:58:00;49.99510
Netzfrequenz;2016-10-15 05:59:00;50.00378
Netzfrequenz;2016-10-15 06:00:00;50.04141
Netzfrequenz;2016-10-15 06:01:00;50.05614
Netzfrequenz;2016-10-15 06:02:00;50.05831
Netzfrequenz;2016-10-15 06:03:00;50.04134
Netzfrequenz;2016-10-15 06:04:00;50.04035
Netzfrequenz;2016-10-15 06:05:00;50.02598
Netzfrequenz;2016-10-15 06:06:00;50.02446
Netzfrequenz;2016-10-15 06:07:00;50.02415
Netzfrequenz;2016-10-15 06:08:00;50.02183
Netzfrequenz;2016-10-15 06:09:00;50.02472
Netzfrequenz;2016-10-15 06:10:00;50.01843
Netzfrequenz;2016-10-15 06:11:00;50.00056
Netzfrequenz;2016-10-15 06:12:00;50.00662
Netzfrequenz;2016-10-15 06:13:00;49.98923
Netzfrequenz;2016-10-15 06:14:00;49.97176
Netzfrequenz;2016-10-15 06:15:00;49.98165
Netzfrequenz;2016-10-15 06:16:00;49.97239
Netzfrequenz;2016-10-15 06:17:00;49.96167
Netzfrequenz;2016-10-15 06:18:00;49.97280
Netzfrequenz;2016-10-15 06:19:00;49.97045
Netzfrequenz;2016-10-15 06:20:00;49.96745
Netzfrequenz;2016-10-15 06:21:00;49.96878
Netzfrequenz;2016-10-15 06:22:00;49.96107
Netzfrequenz;2016-10-15 06:23:00;49.96383
Netzfrequenz;2016-10-15 06:24:00;49.96159
Netzfrequenz;2016-10-15 06:25:00;49.96903
Netzfrequenz;2016-10-15 06:26:00;49.96827
Netzfrequenz;2016-10-15 06:27:00;49.97205
Netzfrequenz;2016-10-15 06:28:00;49.97745
Netzfrequenz;2016-10-15 06:29:00;49.97785
Netzfrequenz;2016-10-15 06:30:00;49.97744
Netzfrequenz;2016-10-15 06:31:00;49.95907
Netzfrequenz;2016-10-15 06:32:00;49.96912
Netzfrequenz;2016-10-15 06:33:00;49.96878
Netzfrequenz;2016-10-15 06:34:00;49.97265
Netzfrequenz;2016-10-15 06:35:00;49.97436
Netzfrequenz;2016-10-15 06:36:00;49.98027
Netzfrequenz;2016-10-15 06:37:00;49.98291
Netzfrequenz;2016-10-15 06:38:00;49.99149
Netzfrequenz;2016-10-15 06:39:00;49.97989
Netzfrequenz;2016-10-15 06:40:00;49.97376
Netzfrequenz;2016-10-15 06:41:00;49.98459
Netzfrequenz;2016-10-15 06:42:00;49.98388
Netzfrequenz;2016-10-15 06:43:00;49.97449
Netzfrequenz;2016-10-15 06:44:00;49.98145
Netzfrequenz;2016-10-15 06:45:00;49.97938
Netzfrequenz;2016-10-15 06:46:00;49.97390
Netzfrequenz;2016-10-15 06:47:00;49.97393
Netzfrequenz;2016-10-15 06:48:00;49.97123
Netzfrequenz;2016-10-15 06:49:00;49.96956
Netzfrequenz;2016-10-15 06:50:00;49.97179
Netzfrequenz;2016-10-15 06:51:00;49.95885
Netzfrequenz;2016-10-15 06:52:00;49.96017
Netzfrequenz;2016-10-15 06:53:00;49.96709
Netzfrequenz;2016-10-15 06:54:00;49.97367
Netzfrequenz;2016-10-15 06:55:00;49.97464
Netzfrequenz;2016-10-15 06:56:00;49.99228
Netzfrequenz;2016-10-15 06:57:00;49.99500
Netzfrequenz;2016-10-15 06:58:00;49.99290
Netzfrequenz;2016-10-15 06:59:00;50.00257
Netzfrequenz;2016-10-15 07:00:00;50.01734
Netzfrequenz;2016-10-15 07:01:00;50.00209
Netzfrequenz;2016-10-15 07:02:00;50.00145
Netzfrequenz;2016-10-15 07:03:00;49.99385
Netzfrequenz;2016-10-15 07:04:00;49.98008
Netzfrequenz;2016-10-15 07:05:00;49.98242
Netzfrequenz;2016-10-15 07:06:00;49.97777
Netzfrequenz;2016-10-15 07:07:00;49.97895
Netzfrequenz;2016-10-15 07:08:00;49.97399
Netzfrequenz;2016-10-15 07:09:00;49.97468
Netzfrequenz;2016-10-15 07:10:00;49.97079
Netzfrequenz;2016-10-15 07:11:00;49.97513
Netzfrequenz;2016-10-15 07:12:00;49.96211
Netzfrequenz;2016-10-15 07:13:00;49.96916
Netzfrequenz;2016-10-15 07:14:00;49.98484
Netzfrequenz;2016-10-15 07:15:00;49.98190
Netzfrequenz;2016-10-15 07:16:00;49.98396
Netzfrequenz;2016-10-15 07:17:00;49.99410
Netzfrequenz;2016-10-15 07:18:00;49.99626
Netzfrequenz;2016-10-15 07:19:00;49.99007
Netzfrequenz;2016-10-15 07:20:00;49.98143
Netzfrequenz;2016-10-15 07:21:00;49.98513
Netzfrequenz;2016-10-15 07:22:00;49.97952
Netzfrequenz;2016-10-15 07:23:00;49.98765
Netzfrequenz;2016-10-15 07:24:00;49.99068
Netzfrequenz;2016-10-15 07:25:00;49.99118
Netzfrequenz;2016-10-15 07:26:00;49.97991
Netzfrequenz;2016-10-15 07:27:00;49.98322
Netzfrequenz;2016-10-15 07:28:00;49.99865
Netzfrequenz;2016-10-15 07:29:00;50.00880
Netzfrequenz;2016-10-15 07:30:00;49.98971
Netzfrequenz;2016-10-15 07:31:00;49.98876
Netzfrequenz;2016-10-15 07:32:00;49.99251
Netzfrequenz;2016-10-15 07:33:00;49.98849
Netzfrequenz;2016-10-15 07:34:00;49.98853
Netzfrequenz;2016-10-15 07:35:00;49.99454
Netzfrequenz;2016-10-15 07:36:00;49.99783
Netzfrequenz;2016-10-15 07:37:00;49.99841
Netzfrequenz;2016-10-15 07:38:00;49.99085
Netzfrequenz;2016-10-15 07:39:00;49.99204
Netzfrequenz;2016-10-15 07:40:00;49.99315
Netzfrequenz;2016-10-15 07:41:00;49.98941
Netzfrequenz;2016-10-15 07:42:00;49.99936
Netzfrequenz;2016-10-15 07:43:00;49.99926
Netzfrequenz;2016-10-15 07:44:00;49.97509
Netzfrequenz;2016-10-15 07:45:00;49.97821
Netzfrequenz;2016-10-15 07:46:00;49.98640
Netzfrequenz;2016-10-15 07:47:00;49.97718
Netzfrequenz;2016-10-15 07:48:00;49.98619
Netzfrequenz;2016-10-15 07:49:00;49.99203
Netzfrequenz;2016-10-15 07:50:00;49.98967
Netzfrequenz;2016-10-15 07:51:00;49.99744
Netzfrequenz;2016-10-15 07:52:00;49.99127
Netzfrequenz;2016-10-15 07:53:00;49.99440
Netzfrequenz;2016-10-15 07:54:00;50.00222
Netzfrequenz;2016-10-15 07:55:00;50.00029
Netzfrequenz;2016-10-15 07:56:00;50.01205
Netzfrequenz;2016-10-15 07:57:00;50.01639
Netzfrequenz;2016-10-15 07:58:00;50.00609
Netzfrequenz;2016-10-15 07:59:00;50.00153
Netzfrequenz;2016-10-15 08:00:00;50.00337
Netzfrequenz;2016-10-15 08:01:00;49.98625
Netzfrequenz;2016-10-15 08:02:00;49.97486
Netzfrequenz;2016-10-15 08:03:00;49.97118
Netzfrequenz;2016-10-15 08:04:00;49.97065
Netzfrequenz;2016-10-15 08:05:00;49.97307
Netzfrequenz;2016-10-15 08:06:00;49.98679
Netzfrequenz;2016-10-15 08:07:00;49.99121
Netzfrequenz;2016-10-15 08:08:00;49.98004
Netzfrequenz;2016-10-15 08:09:00;49.99340
Netzfrequenz;2016-10-15 08:10:00;49.99121
Netzfrequenz;2016-10-15 08:11:00;49.98963
Netzfrequenz;2016-10-15 08:12:00;49.99698
Netzfrequenz;2016-10-15 08:13:00;50.01401
Netzfrequenz;2016-10-15 08:14:00;50.01445
Netzfrequenz;2016-10-15 08:15:00;50.01010
Netzfrequenz;2016-10-15 08:16:00;50.01430
Netzfrequenz;2016-10-15 08:17:00;50.00724
Netzfrequenz;2016-10-15 08:18:00;49.99933
Netzfrequenz;2016-10-15 08:19:00;49.99236
Netzfrequenz;2016-10-15 08:20:00;49.98533
Netzfrequenz;2016-10-15 08:21:00;49.98693
Netzfrequenz;2016-10-15 08:22:00;49.98229
Netzfrequenz;2016-10-15 08:23:00;49.99781
Netzfrequenz;2016-10-15 08:24:00;49.99965
Netzfrequenz;2016-10-15 08:25:00;49.99639
Netzfrequenz;2016-10-15 08:26:00;50.00537
Netzfrequenz;2016-10-15 08:27:00;50.00689
Netzfrequenz;2016-10-15 08:28:00;50.00849
Netzfrequenz;2016-10-15 08:29:00;49.99697
Netzfrequenz;2016-10-15 08:30:00;50.00756
Netzfrequenz;2016-10-15 08:31:00;49.99258
Netzfrequenz;2016-10-15 08:32:00;49.99302
Netzfrequenz;2016-10-15 08:33:00;50.01166
Netzfrequenz;2016-10-15 08:34:00;50.00629
Netzfrequenz;2016-10-15 08:35:00;49.99528
Netzfrequenz;2016-10-15 08:36:00;49.99312
Netzfrequenz;2016-10-15 08:37:00;49.99873
Netzfrequenz;2016-10-15 08:38:00;50.00650
Netzfrequenz;2016-10-15 08:39:00;50.01593
Netzfrequenz;2016-10-15 08:40:00;50.01956
Netzfrequenz;2016-10-15 08:41:00;50.01477
Netzfrequenz;2016-10-15 08:42:00;50.02174
Netzfrequenz;2016-10-15 08:43:00;50.02404
Netzfrequenz;2016-10-15 08:44:00;50.02447
Netzfrequenz;2016-10-15 08:45:00;50.01628
Netzfrequenz;2016-10-15 08:46:00;50.00334
Netzfrequenz;2016-10-15 08:47:00;50.00320
Netzfrequenz;2016-10-15 08:48:00;50.01279
Netzfrequenz;2016-10-15 08:49:00;50.01329
Netzfrequenz;2016-10-15 08:50:00;50.02476
Netzfrequenz;2016-10-15 08:51:00;50.01948
Netzfrequenz;2016-10-15 08:52:00;50.01158
Netzfrequenz;2016-10-15 08:53:00;50.01398
Netzfrequenz;2016-10-15 08:54:00;50.01758
Netzfrequenz;2016-10-15 08:55:00;50.00940
Netzfrequenz;2016-10-15 08:56:00;50.00693
Netzfrequenz;2016-10-15 08:57:00;50.00053
Netzfrequenz;2016-10-15 08:58:00;50.00918
Netzfrequenz;2016-10-15 08:59:00;50.01708
Netzfrequenz;2016-10-15 09:00:00;49.99721
Netzfrequenz;2016-10-15 09:01:00;49.98613
Netzfrequenz;2016-10-15 09:02:00;49.98902
Netzfrequenz;2016-10-15 09:03:00;49.98732
Netzfrequenz;2016-10-15 09:04:00;49.98281
Netzfrequenz;2016-10-15 09:05:00;49.98663
Netzfrequenz;2016-10-15 09:06:00;49.97819
Netzfrequenz;2016-10-15 09:07:00;49.98622
Netzfrequenz;2016-10-15 09:08:00;49.97188
Netzfrequenz;2016-10-15 09:09:00;49.98128
Netzfrequenz;2016-10-15 09:10:00;50.00098
Netzfrequenz;2016-10-15 09:11:00;49.98867
Netzfrequenz;2016-10-15 09:12:00;49.97000
Netzfrequenz;2016-10-15 09:13:00;49.97631
Netzfrequenz;2016-10-15 09:14:00;49.98593
Netzfrequenz;2016-10-15 09:15:00;49.97302
Netzfrequenz;2016-10-15 09:16:00;49.98343
Netzfrequenz;2016-10-15 09:17:00;49.99960
Netzfrequenz;2016-10-15 09:18:00;50.00158
Netzfrequenz;2016-10-15 09:19:00;50.00850
Netzfrequenz;2016-10-15 09:20:00;49.99460
Netzfrequenz;2016-10-15 09:21:00;50.00788
Netzfrequenz;2016-10-15 09:22:00;49.99322
Netzfrequenz;2016-10-15 09:23:00;49.99928
Netzfrequenz;2016-10-15 09:24:00;49.99666
Netzfrequenz;2016-10-15 09:25:00;49.98957
Netzfrequenz;2016-10-15 09:26:00;50.00191
Netzfrequenz;2016-10-15 09:27:00;49.99938
Netzfrequenz;2016-10-15 09:28:00;50.00666
Netzfrequenz;2016-10-15 09:29:00;50.01680
Netzfrequenz;2016-10-15 09:30:00;50.00133
Netzfrequenz;2016-10-15 09:31:00;49.98813
Netzfrequenz;2016-10-15 09:32:00;50.00318
Netzfrequenz;2016-10-15 09:33:00;49.99293
Netzfrequenz;2016-10-15 09:34:00;49.98954
Netzfrequenz;2016-10-15 09:35:00;49.98638
Netzfrequenz;2016-10-15 09:36:00;49.99724
Netzfrequenz;2016-10-15 09:37:00;50.00083
Netzfrequenz;2016-10-15 09:38:00;49.99688
Netzfrequenz;2016-10-15 09:39:00;49.98903
Netzfrequenz;2016-10-15 09:40:00;49.99907
Netzfrequenz;2016-10-15 09:41:00;49.98812
Netzfrequenz;2016-10-15 09:42:00;50.00118
Netzfrequenz;2016-10-15 09:43:00;49.99444
Netzfrequenz;2016-10-15 09:44:00;49.99280
Netzfrequenz;2016-10-15 09:45:00;49.99143
Netzfrequenz;2016-10-15 09:46:00;50.01303
Netzfrequenz;2016-10-15 09:47:00;50.00976
Netzfrequenz;2016-10-15 09:48:00;49.99731
Netzfrequenz;2016-10-15 09:49:00;49.98864
Netzfrequenz;2016-10-15 09:50:00;49.99060
Netzfrequenz;2016-10-15 09:51:00;49.99428
Netzfrequenz;2016-10-15 09:52:00;50.00363
Netzfrequenz;2016-10-15 09:53:00;50.01058
Netzfrequenz;2016-10-15 09:54:00;49.99753
Netzfrequenz;2016-10-15 09:55:00;49.99459
Netzfrequenz;2016-10-15 09:56:00;50.00133
Netzfrequenz;2016-10-15 09:57:00;49.99870
Netzfrequenz;2016-10-15 09:58:00;50.00449
Netzfrequenz;2016-10-15 09:59:00;50.00981
Netzfrequenz;2016-10-15 10:00:00;49.97947
Netzfrequenz;2016-10-15 10:01:00;49.97143
Netzfrequenz;2016-10-15 10:02:00;49.98971
Netzfrequenz;2016-10-15 10:03:00;50.00365
Netzfrequenz;2016-10-15 10:04:00;50.00403
Netzfrequenz;2016-10-15 10:05:00;50.00381
Netzfrequenz;2016-10-15 10:06:00;50.01333
Netzfrequenz;2016-10-15 10:07:00;50.00784
Netzfrequenz;2016-10-15 10:08:00;50.00035
Netzfrequenz;2016-10-15 10:09:00;50.00243
Netzfrequenz;2016-10-15 10:10:00;49.99909
Netzfrequenz;2016-10-15 10:11:00;49.99774
Netzfrequenz;2016-10-15 10:12:00;50.01748
Netzfrequenz;2016-10-15 10:13:00;50.01855
Netzfrequenz;2016-10-15 10:14:00;50.02373
Netzfrequenz;2016-10-15 10:15:00;50.02085
Netzfrequenz;2016-10-15 10:16:00;50.00696
Netzfrequenz;2016-10-15 10:17:00;50.00532
Netzfrequenz;2016-10-15 10:18:00;50.01977
Netzfrequenz;2016-10-15 10:19:00;50.01530
Netzfrequenz;2016-10-15 10:20:00;50.00828
Netzfrequenz;2016-10-15 10:21:00;50.01955
Netzfrequenz;2016-10-15 10:22:00;50.02537
Netzfrequenz;2016-10-15 10:23:00;50.02249
Netzfrequenz;2016-10-15 10:24:00;50.02596
Netzfrequenz;2016-10-15 10:25:00;50.02184
Netzfrequenz;2016-10-15 10:26:00;50.01526
Netzfrequenz;2016-10-15 10:27:00;50.00570
Netzfrequenz;2016-10-15 10:28:00;50.00496
Netzfrequenz;2016-10-15 10:29:00;49.99558
Netzfrequenz;2016-10-15 10:30:00;49.98014
Netzfrequenz;2016-10-15 10:31:00;49.96593
Netzfrequenz;2016-10-15 10:32:00;49.95555
Netzfrequenz;2016-10-15 10:33:00;49.96657
Netzfrequenz;2016-10-15 10:34:00;49.97360
Netzfrequenz;2016-10-15 10:35:00;49.97113
Netzfrequenz;2016-10-15 10:36:00;49.97847
Netzfrequenz;2016-10-15 10:37:00;49.98064
Netzfrequenz;2016-10-15 10:38:00;49.99821
Netzfrequenz;2016-10-15 10:39:00;50.00026
Netzfrequenz;2016-10-15 10:40:00;49.98362
Netzfrequenz;2016-10-15 10:41:00;49.98095
Netzfrequenz;2016-10-15 10:42:00;49.98362
Netzfrequenz;2016-10-15 10:43:00;49.99228
Netzfrequenz;2016-10-15 10:44:00;49.98678
Netzfrequenz;2016-10-15 10:45:00;49.98838
Netzfrequenz;2016-10-15 10:46:00;50.01158
Netzfrequenz;2016-10-15 10:47:00;50.00220
Netzfrequenz;2016-10-15 10:48:00;50.01376
Netzfrequenz;2016-10-15 10:49:00;50.01213
Netzfrequenz;2016-10-15 10:50:00;50.01299
Netzfrequenz;2016-10-15 10:51:00;50.00568
Netzfrequenz;2016-10-15 10:52:00;49.99873
Netzfrequenz;2016-10-15 10:53:00;50.00045
Netzfrequenz;2016-10-15 10:54:00;50.00150
Netzfrequenz;2016-10-15 10:55:00;49.99992
Netzfrequenz;2016-10-15 10:56:00;50.00472
Netzfrequenz;2016-10-15 10:57:00;50.01850
Netzfrequenz;2016-10-15 10:58:00;50.01697
Netzfrequenz;2016-10-15 10:59:00;50.01650
Netzfrequenz;2016-10-15 11:00:00;49.98958
Netzfrequenz;2016-10-15 11:01:00;49.97310
Netzfrequenz;2016-10-15 11:02:00;49.97423
Netzfrequenz;2016-10-15 11:03:00;49.98565
Netzfrequenz;2016-10-15 11:04:00;49.97580
Netzfrequenz;2016-10-15 11:05:00;49.96700
Netzfrequenz;2016-10-15 11:06:00;49.97689
Netzfrequenz;2016-10-15 11:07:00;49.97933
Netzfrequenz;2016-10-15 11:08:00;49.98655
Netzfrequenz;2016-10-15 11:09:00;49.97772
Netzfrequenz;2016-10-15 11:10:00;49.98753
Netzfrequenz;2016-10-15 11:11:00;49.97795
Netzfrequenz;2016-10-15 11:12:00;49.97928
Netzfrequenz;2016-10-15 11:13:00;49.98579
Netzfrequenz;2016-10-15 11:14:00;49.98523
Netzfrequenz;2016-10-15 11:15:00;49.98613
Netzfrequenz;2016-10-15 11:16:00;49.98773
Netzfrequenz;2016-10-15 11:17:00;50.01412
Netzfrequenz;2016-10-15 11:18:00;50.00805
Netzfrequenz;2016-10-15 11:19:00;50.00288
Netzfrequenz;2016-10-15 11:20:00;50.00571
Netzfrequenz;2016-10-15 11:21:00;50.00952
Netzfrequenz;2016-10-15 11:22:00;50.01683
Netzfrequenz;2016-10-15 11:23:00;50.01187
Netzfrequenz;2016-10-15 11:24:00;50.00475
Netzfrequenz;2016-10-15 11:25:00;50.00886
Netzfrequenz;2016-10-15 11:26:00;50.01740
Netzfrequenz;2016-10-15 11:27:00;50.01416
Netzfrequenz;2016-10-15 11:28:00;50.01446
Netzfrequenz;2016-10-15 11:29:00;50.00315
Netzfrequenz;2016-10-15 11:30:00;49.98902
Netzfrequenz;2016-10-15 11:31:00;49.99255
Netzfrequenz;2016-10-15 11:32:00;50.00869
Netzfrequenz;2016-10-15 11:33:00;50.00278
Netzfrequenz;2016-10-15 11:34:00;50.00664
Netzfrequenz;2016-10-15 11:35:00;50.01944
Netzfrequenz;2016-10-15 11:36:00;50.02129
Netzfrequenz;2016-10-15 11:37:00;50.02195
Netzfrequenz;2016-10-15 11:38:00;50.01418
Netzfrequenz;2016-10-15 11:39:00;50.01032
Netzfrequenz;2016-10-15 11:40:00;50.00628
Netzfrequenz;2016-10-15 11:41:00;50.00517
Netzfrequenz;2016-10-15 11:42:00;50.01211
Netzfrequenz;2016-10-15 11:43:00;50.00757
Netzfrequenz;2016-10-15 11:44:00;50.00851
Netzfrequenz;2016-10-15 11:45:00;50.01547
Netzfrequenz;2016-10-15 11:46:00;50.00894
Netzfrequenz;2016-10-15 11:47:00;50.01714
Netzfrequenz;2016-10-15 11:48:00;50.01479
Netzfrequenz;2016-10-15 11:49:00;50.01951
Netzfrequenz;2016-10-15 11:50:00;50.02501
Netzfrequenz;2016-10-15 11:51:00;50.02655
Netzfrequenz;2016-10-15 11:52:00;50.02982
Netzfrequenz;2016-10-15 11:53:00;50.02966
Netzfrequenz;2016-10-15 11:54:00;50.01904
Netzfrequenz;2016-10-15 11:55:00;50.01599
Netzfrequenz;2016-10-15 11:56:00;50.00737
Netzfrequenz;2016-10-15 11:57:00;49.99352
Netzfrequenz;2016-10-15 11:58:00;49.98157
Netzfrequenz;2016-10-15 11:59:00;49.98611
Netzfrequenz;2016-10-15 12:00:00;49.98773
Netzfrequenz;2016-10-15 12:01:00;49.98164
