Netzfrequenz Stundenwechseldelta;2016-02-29 19:00:00;0.1163
Netzfrequenz Stundenwechseldelta;2016-02-29 20:00:00;0.137
Netzfrequenz Stundenwechseldelta;2016-02-29 21:00:00;0.1281
Netzfrequenz Stundenwechseldelta;2016-02-29 22:00:00;0.1397
Netzfrequenz Stundenwechseldelta;2016-02-29 23:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2016-03-01 00:00:00;0.071
Netzfrequenz Stundenwechseldelta;2016-03-01 01:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2016-03-01 02:00:00;0.1035
Netzfrequenz Stundenwechseldelta;2016-03-01 03:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2016-03-01 04:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2016-03-01 05:00:00;0.1256
Netzfrequenz Stundenwechseldelta;2016-03-01 06:00:00;0.1113
Netzfrequenz Stundenwechseldelta;2016-03-01 07:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2016-03-01 08:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2016-03-01 09:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2016-03-01 10:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2016-03-01 11:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2016-03-01 12:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2016-03-01 13:00:00;0.076
Netzfrequenz Stundenwechseldelta;2016-03-01 14:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2016-03-01 15:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2016-03-01 16:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2016-03-01 17:00:00;0.1162
Netzfrequenz Stundenwechseldelta;2016-03-01 18:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2016-03-01 19:00:00;0.1042
Netzfrequenz Stundenwechseldelta;2016-03-01 20:00:00;0.1106
Netzfrequenz Stundenwechseldelta;2016-03-01 21:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2016-03-01 22:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2016-03-01 23:00:00;0.1341
Netzfrequenz Stundenwechseldelta;2016-03-02 00:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2016-03-02 01:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2016-03-02 02:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2016-03-02 03:00:00;0.0433
Netzfrequenz Stundenwechseldelta;2016-03-02 04:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2016-03-02 05:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2016-03-02 06:00:00;0.086
Netzfrequenz Stundenwechseldelta;2016-03-02 07:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2016-03-02 08:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2016-03-02 09:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2016-03-02 10:00:00;0.061
Netzfrequenz Stundenwechseldelta;2016-03-02 11:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2016-03-02 12:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2016-03-02 13:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2016-03-02 14:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2016-03-02 15:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2016-03-02 16:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2016-03-02 17:00:00;0.1391
Netzfrequenz Stundenwechseldelta;2016-03-02 18:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2016-03-02 19:00:00;0.1181
Netzfrequenz Stundenwechseldelta;2016-03-02 20:00:00;0.122
Netzfrequenz Stundenwechseldelta;2016-03-02 21:00:00;0.1301
Netzfrequenz Stundenwechseldelta;2016-03-02 22:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2016-03-02 23:00:00;0.1156
Netzfrequenz Stundenwechseldelta;2016-03-03 00:00:00;0.1116
Netzfrequenz Stundenwechseldelta;2016-03-03 01:00:00;0.086
Netzfrequenz Stundenwechseldelta;2016-03-03 02:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2016-03-03 03:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2016-03-03 04:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2016-03-03 05:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2016-03-03 06:00:00;0.1369
Netzfrequenz Stundenwechseldelta;2016-03-03 07:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2016-03-03 08:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2016-03-03 09:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2016-03-03 10:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2016-03-03 11:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2016-03-03 12:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2016-03-03 13:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2016-03-03 14:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2016-03-03 15:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2016-03-03 16:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2016-03-03 17:00:00;0.1231
Netzfrequenz Stundenwechseldelta;2016-03-03 18:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2016-03-03 19:00:00;0.1401
Netzfrequenz Stundenwechseldelta;2016-03-03 20:00:00;0.1727
Netzfrequenz Stundenwechseldelta;2016-03-03 21:00:00;0.1206
Netzfrequenz Stundenwechseldelta;2016-03-03 22:00:00;0.1496
Netzfrequenz Stundenwechseldelta;2016-03-03 23:00:00;0.11
Netzfrequenz Stundenwechseldelta;2016-03-04 00:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2016-03-04 01:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2016-03-04 02:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2016-03-04 03:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2016-03-04 04:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2016-03-04 05:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2016-03-04 06:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2016-03-04 07:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2016-03-04 08:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2016-03-04 09:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2016-03-04 10:00:00;0.0523
Netzfrequenz Stundenwechseldelta;2016-03-04 11:00:00;0.07
Netzfrequenz Stundenwechseldelta;2016-03-04 12:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2016-03-04 13:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2016-03-04 14:00:00;0.0489
Netzfrequenz Stundenwechseldelta;2016-03-04 15:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2016-03-04 16:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2016-03-04 17:00:00;0.1441
Netzfrequenz Stundenwechseldelta;2016-03-04 18:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2016-03-04 19:00:00;0.1316
Netzfrequenz Stundenwechseldelta;2016-03-04 20:00:00;0.1321
Netzfrequenz Stundenwechseldelta;2016-03-04 21:00:00;0.0954
Netzfrequenz Stundenwechseldelta;2016-03-04 22:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2016-03-04 23:00:00;0.1385
Netzfrequenz Stundenwechseldelta;2016-03-05 00:00:00;0.091
Netzfrequenz Stundenwechseldelta;2016-03-05 01:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2016-03-05 02:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2016-03-05 03:00:00;0.0456
Netzfrequenz Stundenwechseldelta;2016-03-05 04:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2016-03-05 05:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2016-03-05 06:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2016-03-05 07:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2016-03-05 08:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2016-03-05 09:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2016-03-05 10:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2016-03-05 11:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2016-03-05 12:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2016-03-05 13:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2016-03-05 14:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2016-03-05 15:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2016-03-05 16:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2016-03-05 17:00:00;0.1483
Netzfrequenz Stundenwechseldelta;2016-03-05 18:00:00;0.044
Netzfrequenz Stundenwechseldelta;2016-03-05 19:00:00;0.1072
Netzfrequenz Stundenwechseldelta;2016-03-05 20:00:00;0.1036
Netzfrequenz Stundenwechseldelta;2016-03-05 21:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2016-03-05 22:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2016-03-05 23:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2016-03-06 00:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2016-03-06 01:00:00;0.084
Netzfrequenz Stundenwechseldelta;2016-03-06 02:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2016-03-06 03:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2016-03-06 04:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2016-03-06 05:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2016-03-06 06:00:00;0.0422
Netzfrequenz Stundenwechseldelta;2016-03-06 07:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2016-03-06 08:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2016-03-06 09:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2016-03-06 10:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2016-03-06 11:00:00;0.0453
Netzfrequenz Stundenwechseldelta;2016-03-06 12:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2016-03-06 13:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2016-03-06 14:00:00;0.054
Netzfrequenz Stundenwechseldelta;2016-03-06 15:00:00;0.0371
Netzfrequenz Stundenwechseldelta;2016-03-06 16:00:00;0.1095
Netzfrequenz Stundenwechseldelta;2016-03-06 17:00:00;0.1282
Netzfrequenz Stundenwechseldelta;2016-03-06 18:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2016-03-06 19:00:00;0.073
Netzfrequenz Stundenwechseldelta;2016-03-06 20:00:00;0.1305
Netzfrequenz Stundenwechseldelta;2016-03-06 21:00:00;0.1341
Netzfrequenz Stundenwechseldelta;2016-03-06 22:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2016-03-06 23:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2016-03-07 00:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2016-03-07 01:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2016-03-07 02:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2016-03-07 03:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2016-03-07 04:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2016-03-07 05:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2016-03-07 06:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2016-03-07 07:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2016-03-07 08:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2016-03-07 09:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2016-03-07 10:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2016-03-07 11:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2016-03-07 12:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2016-03-07 13:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2016-03-07 14:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2016-03-07 15:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2016-03-07 16:00:00;0.092
Netzfrequenz Stundenwechseldelta;2016-03-07 17:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2016-03-07 18:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2016-03-07 19:00:00;0.1558
Netzfrequenz Stundenwechseldelta;2016-03-07 20:00:00;0.1088
Netzfrequenz Stundenwechseldelta;2016-03-07 21:00:00;0.113
Netzfrequenz Stundenwechseldelta;2016-03-07 22:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2016-03-07 23:00:00;0.1063
Netzfrequenz Stundenwechseldelta;2016-03-08 00:00:00;0.122
Netzfrequenz Stundenwechseldelta;2016-03-08 01:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2016-03-08 02:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2016-03-08 03:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2016-03-08 04:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2016-03-08 05:00:00;0.1172
Netzfrequenz Stundenwechseldelta;2016-03-08 06:00:00;0.1615
Netzfrequenz Stundenwechseldelta;2016-03-08 07:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2016-03-08 08:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2016-03-08 09:00:00;0.1259
Netzfrequenz Stundenwechseldelta;2016-03-08 10:00:00;0.0433
Netzfrequenz Stundenwechseldelta;2016-03-08 11:00:00;0.072
Netzfrequenz Stundenwechseldelta;2016-03-08 12:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2016-03-08 13:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2016-03-08 14:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2016-03-08 15:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2016-03-08 16:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2016-03-08 17:00:00;0.1424
Netzfrequenz Stundenwechseldelta;2016-03-08 18:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2016-03-08 19:00:00;0.1273
Netzfrequenz Stundenwechseldelta;2016-03-08 20:00:00;0.113
Netzfrequenz Stundenwechseldelta;2016-03-08 21:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2016-03-08 22:00:00;0.0998
Netzfrequenz Stundenwechseldelta;2016-03-08 23:00:00;0.129
Netzfrequenz Stundenwechseldelta;2016-03-09 00:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2016-03-09 01:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2016-03-09 02:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2016-03-09 03:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2016-03-09 04:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2016-03-09 05:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2016-03-09 06:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2016-03-09 07:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2016-03-09 08:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2016-03-09 09:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2016-03-09 10:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2016-03-09 11:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2016-03-09 12:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2016-03-09 13:00:00;0.061
Netzfrequenz Stundenwechseldelta;2016-03-09 14:00:00;0.0466
Netzfrequenz Stundenwechseldelta;2016-03-09 15:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2016-03-09 16:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2016-03-09 17:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2016-03-09 18:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2016-03-09 19:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2016-03-09 20:00:00;0.1171
Netzfrequenz Stundenwechseldelta;2016-03-09 21:00:00;0.1171
Netzfrequenz Stundenwechseldelta;2016-03-09 22:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2016-03-09 23:00:00;0.1194
Netzfrequenz Stundenwechseldelta;2016-03-10 00:00:00;0.1108
Netzfrequenz Stundenwechseldelta;2016-03-10 01:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2016-03-10 02:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2016-03-10 03:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2016-03-10 04:00:00;0.064
Netzfrequenz Stundenwechseldelta;2016-03-10 05:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2016-03-10 06:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2016-03-10 07:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2016-03-10 08:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2016-03-10 09:00:00;0.078
Netzfrequenz Stundenwechseldelta;2016-03-10 10:00:00;0.0502
Netzfrequenz Stundenwechseldelta;2016-03-10 11:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2016-03-10 12:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2016-03-10 13:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2016-03-10 14:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2016-03-10 15:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2016-03-10 16:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2016-03-10 17:00:00;0.1732
Netzfrequenz Stundenwechseldelta;2016-03-10 18:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2016-03-10 19:00:00;0.1214
Netzfrequenz Stundenwechseldelta;2016-03-10 20:00:00;0.1302
Netzfrequenz Stundenwechseldelta;2016-03-10 21:00:00;0.0902
Netzfrequenz Stundenwechseldelta;2016-03-10 22:00:00;0.1261
Netzfrequenz Stundenwechseldelta;2016-03-10 23:00:00;0.1275
Netzfrequenz Stundenwechseldelta;2016-03-11 00:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2016-03-11 01:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2016-03-11 02:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2016-03-11 03:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2016-03-11 04:00:00;0.057
Netzfrequenz Stundenwechseldelta;2016-03-11 05:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2016-03-11 06:00:00;0.1334
Netzfrequenz Stundenwechseldelta;2016-03-11 07:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2016-03-11 08:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2016-03-11 09:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2016-03-11 10:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2016-03-11 11:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2016-03-11 12:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2016-03-11 13:00:00;0.106
Netzfrequenz Stundenwechseldelta;2016-03-11 14:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2016-03-11 15:00:00;0.062
Netzfrequenz Stundenwechseldelta;2016-03-11 16:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2016-03-11 17:00:00;0.1351
Netzfrequenz Stundenwechseldelta;2016-03-11 18:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2016-03-11 19:00:00;0.1166
Netzfrequenz Stundenwechseldelta;2016-03-11 20:00:00;0.1372
Netzfrequenz Stundenwechseldelta;2016-03-11 21:00:00;0.11
Netzfrequenz Stundenwechseldelta;2016-03-11 22:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2016-03-11 23:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2016-03-12 00:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2016-03-12 01:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2016-03-12 02:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2016-03-12 03:00:00;0.071
Netzfrequenz Stundenwechseldelta;2016-03-12 04:00:00;0.0463
Netzfrequenz Stundenwechseldelta;2016-03-12 05:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2016-03-12 06:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2016-03-12 07:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2016-03-12 08:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2016-03-12 09:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2016-03-12 10:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2016-03-12 11:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2016-03-12 12:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2016-03-12 13:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2016-03-12 14:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2016-03-12 15:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2016-03-12 16:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2016-03-12 17:00:00;0.1211
Netzfrequenz Stundenwechseldelta;2016-03-12 18:00:00;0.1136
Netzfrequenz Stundenwechseldelta;2016-03-12 19:00:00;0.1096
Netzfrequenz Stundenwechseldelta;2016-03-12 20:00:00;0.1402
Netzfrequenz Stundenwechseldelta;2016-03-12 21:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2016-03-12 22:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2016-03-12 23:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2016-03-13 00:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2016-03-13 01:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2016-03-13 02:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2016-03-13 03:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2016-03-13 04:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2016-03-13 05:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2016-03-13 06:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2016-03-13 07:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2016-03-13 08:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2016-03-13 09:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2016-03-13 10:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2016-03-13 11:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2016-03-13 12:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2016-03-13 13:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2016-03-13 14:00:00;0.057
Netzfrequenz Stundenwechseldelta;2016-03-13 15:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2016-03-13 16:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2016-03-13 17:00:00;0.0974
Netzfrequenz Stundenwechseldelta;2016-03-13 18:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2016-03-13 19:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2016-03-13 20:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2016-03-13 21:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2016-03-13 22:00:00;0.1047
Netzfrequenz Stundenwechseldelta;2016-03-13 23:00:00;0.121
Netzfrequenz Stundenwechseldelta;2016-03-14 00:00:00;0.1194
Netzfrequenz Stundenwechseldelta;2016-03-14 01:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2016-03-14 02:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2016-03-14 03:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2016-03-14 04:00:00;0.071
Netzfrequenz Stundenwechseldelta;2016-03-14 05:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2016-03-14 06:00:00;0.1456
Netzfrequenz Stundenwechseldelta;2016-03-14 07:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2016-03-14 08:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2016-03-14 09:00:00;0.057
Netzfrequenz Stundenwechseldelta;2016-03-14 10:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2016-03-14 11:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2016-03-14 12:00:00;0.088
Netzfrequenz Stundenwechseldelta;2016-03-14 13:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2016-03-14 14:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2016-03-14 15:00:00;0.0479
Netzfrequenz Stundenwechseldelta;2016-03-14 16:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2016-03-14 17:00:00;0.1185
Netzfrequenz Stundenwechseldelta;2016-03-14 18:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2016-03-14 19:00:00;0.1484
Netzfrequenz Stundenwechseldelta;2016-03-14 20:00:00;0.1348
Netzfrequenz Stundenwechseldelta;2016-03-14 21:00:00;0.1098
Netzfrequenz Stundenwechseldelta;2016-03-14 22:00:00;0.0954
Netzfrequenz Stundenwechseldelta;2016-03-14 23:00:00;0.1091
