Netzfrequenz;2018-12-30 23:08:00;49.96171
Netzfrequenz;2018-12-30 23:09:00;49.96513
Netzfrequenz;2018-12-30 23:10:00;49.96693
Netzfrequenz;2018-12-30 23:11:00;49.97510
Netzfrequenz;2018-12-30 23:12:00;49.97704
Netzfrequenz;2018-12-30 23:13:00;49.96519
Netzfrequenz;2018-12-30 23:14:00;49.97316
Netzfrequenz;2018-12-30 23:15:00;49.97529
Netzfrequenz;2018-12-30 23:16:00;49.97664
Netzfrequenz;2018-12-30 23:17:00;49.98593
Netzfrequenz;2018-12-30 23:18:00;49.99412
Netzfrequenz;2018-12-30 23:19:00;49.99663
Netzfrequenz;2018-12-30 23:20:00;50.00912
Netzfrequenz;2018-12-30 23:21:00;50.01688
Netzfrequenz;2018-12-30 23:22:00;50.01733
Netzfrequenz;2018-12-30 23:23:00;50.01563
Netzfrequenz;2018-12-30 23:24:00;50.01108
Netzfrequenz;2018-12-30 23:25:00;50.01463
Netzfrequenz;2018-12-30 23:26:00;50.02525
Netzfrequenz;2018-12-30 23:27:00;50.02643
Netzfrequenz;2018-12-30 23:28:00;50.01963
Netzfrequenz;2018-12-30 23:29:00;50.02119
Netzfrequenz;2018-12-30 23:30:00;50.01342
Netzfrequenz;2018-12-30 23:31:00;49.99078
Netzfrequenz;2018-12-30 23:32:00;50.00266
Netzfrequenz;2018-12-30 23:33:00;50.00298
Netzfrequenz;2018-12-30 23:34:00;50.00473
Netzfrequenz;2018-12-30 23:35:00;49.99717
Netzfrequenz;2018-12-30 23:36:00;50.00878
Netzfrequenz;2018-12-30 23:37:00;50.01610
Netzfrequenz;2018-12-30 23:38:00;50.01502
Netzfrequenz;2018-12-30 23:39:00;50.01364
Netzfrequenz;2018-12-30 23:40:00;50.01228
Netzfrequenz;2018-12-30 23:41:00;50.01349
Netzfrequenz;2018-12-30 23:42:00;50.00679
Netzfrequenz;2018-12-30 23:43:00;50.01089
Netzfrequenz;2018-12-30 23:44:00;50.01145
Netzfrequenz;2018-12-30 23:45:00;50.00944
Netzfrequenz;2018-12-30 23:46:00;50.01170
Netzfrequenz;2018-12-30 23:47:00;50.00857
Netzfrequenz;2018-12-30 23:48:00;50.01577
Netzfrequenz;2018-12-30 23:49:00;50.02372
Netzfrequenz;2018-12-30 23:50:00;50.02461
Netzfrequenz;2018-12-30 23:51:00;50.01709
Netzfrequenz;2018-12-30 23:52:00;50.02599
Netzfrequenz;2018-12-30 23:53:00;50.02445
Netzfrequenz;2018-12-30 23:54:00;50.02083
Netzfrequenz;2018-12-30 23:55:00;50.01965
Netzfrequenz;2018-12-30 23:56:00;50.02198
Netzfrequenz;2018-12-30 23:57:00;50.01938
Netzfrequenz;2018-12-30 23:58:00;50.02140
Netzfrequenz;2018-12-30 23:59:00;50.01855
Netzfrequenz;2018-12-31 00:00:00;49.99268
Netzfrequenz;2018-12-31 00:01:00;49.93990
Netzfrequenz;2018-12-31 00:02:00;49.93167
Netzfrequenz;2018-12-31 00:03:00;49.94557
Netzfrequenz;2018-12-31 00:04:00;49.95986
Netzfrequenz;2018-12-31 00:05:00;49.96555
Netzfrequenz;2018-12-31 00:06:00;49.96130
Netzfrequenz;2018-12-31 00:07:00;49.96344
Netzfrequenz;2018-12-31 00:08:00;49.95653
Netzfrequenz;2018-12-31 00:09:00;49.96060
Netzfrequenz;2018-12-31 00:10:00;49.95783
Netzfrequenz;2018-12-31 00:11:00;49.96186
Netzfrequenz;2018-12-31 00:12:00;49.97241
Netzfrequenz;2018-12-31 00:13:00;49.98516
Netzfrequenz;2018-12-31 00:14:00;49.97418
Netzfrequenz;2018-12-31 00:15:00;49.97817
Netzfrequenz;2018-12-31 00:16:00;49.97817
Netzfrequenz;2018-12-31 00:17:00;49.98868
Netzfrequenz;2018-12-31 00:18:00;49.99337
Netzfrequenz;2018-12-31 00:19:00;49.99703
Netzfrequenz;2018-12-31 00:20:00;49.99685
Netzfrequenz;2018-12-31 00:21:00;49.99274
Netzfrequenz;2018-12-31 00:22:00;49.99382
Netzfrequenz;2018-12-31 00:23:00;50.00386
Netzfrequenz;2018-12-31 00:24:00;49.99505
Netzfrequenz;2018-12-31 00:25:00;49.98935
Netzfrequenz;2018-12-31 00:26:00;49.99875
Netzfrequenz;2018-12-31 00:27:00;50.00486
Netzfrequenz;2018-12-31 00:28:00;49.99853
Netzfrequenz;2018-12-31 00:29:00;50.00798
Netzfrequenz;2018-12-31 00:30:00;50.00692
Netzfrequenz;2018-12-31 00:31:00;49.99680
Netzfrequenz;2018-12-31 00:32:00;49.99534
Netzfrequenz;2018-12-31 00:33:00;50.00218
Netzfrequenz;2018-12-31 00:34:00;49.99569
Netzfrequenz;2018-12-31 00:35:00;50.00103
Netzfrequenz;2018-12-31 00:36:00;50.00386
Netzfrequenz;2018-12-31 00:37:00;50.00243
Netzfrequenz;2018-12-31 00:38:00;50.00828
Netzfrequenz;2018-12-31 00:39:00;49.99466
Netzfrequenz;2018-12-31 00:40:00;50.00031
Netzfrequenz;2018-12-31 00:41:00;49.99181
Netzfrequenz;2018-12-31 00:42:00;49.99433
Netzfrequenz;2018-12-31 00:43:00;50.00318
Netzfrequenz;2018-12-31 00:44:00;50.01325
Netzfrequenz;2018-12-31 00:45:00;50.00994
Netzfrequenz;2018-12-31 00:46:00;50.00199
Netzfrequenz;2018-12-31 00:47:00;49.99799
Netzfrequenz;2018-12-31 00:48:00;50.00565
Netzfrequenz;2018-12-31 00:49:00;50.00428
Netzfrequenz;2018-12-31 00:50:00;50.01139
Netzfrequenz;2018-12-31 00:51:00;50.00956
Netzfrequenz;2018-12-31 00:52:00;50.01333
Netzfrequenz;2018-12-31 00:53:00;50.01308
Netzfrequenz;2018-12-31 00:54:00;50.00543
Netzfrequenz;2018-12-31 00:55:00;50.00643
Netzfrequenz;2018-12-31 00:56:00;50.00031
Netzfrequenz;2018-12-31 00:57:00;49.99868
Netzfrequenz;2018-12-31 00:58:00;49.98105
Netzfrequenz;2018-12-31 00:59:00;49.97399
Netzfrequenz;2018-12-31 01:00:00;49.97033
Netzfrequenz;2018-12-31 01:01:00;49.97157
Netzfrequenz;2018-12-31 01:02:00;49.96238
Netzfrequenz;2018-12-31 01:03:00;49.97323
Netzfrequenz;2018-12-31 01:04:00;49.96201
Netzfrequenz;2018-12-31 01:05:00;49.97383
Netzfrequenz;2018-12-31 01:06:00;49.97967
Netzfrequenz;2018-12-31 01:07:00;49.98220
Netzfrequenz;2018-12-31 01:08:00;49.99616
Netzfrequenz;2018-12-31 01:09:00;49.99786
Netzfrequenz;2018-12-31 01:10:00;49.99498
Netzfrequenz;2018-12-31 01:11:00;49.99873
Netzfrequenz;2018-12-31 01:12:00;49.99318
Netzfrequenz;2018-12-31 01:13:00;50.00007
Netzfrequenz;2018-12-31 01:14:00;50.00087
Netzfrequenz;2018-12-31 01:15:00;49.99285
Netzfrequenz;2018-12-31 01:16:00;50.00085
Netzfrequenz;2018-12-31 01:17:00;50.00236
Netzfrequenz;2018-12-31 01:18:00;50.01263
Netzfrequenz;2018-12-31 01:19:00;50.00174
Netzfrequenz;2018-12-31 01:20:00;50.00745
Netzfrequenz;2018-12-31 01:21:00;50.00598
Netzfrequenz;2018-12-31 01:22:00;50.00969
Netzfrequenz;2018-12-31 01:23:00;50.00782
Netzfrequenz;2018-12-31 01:24:00;50.00942
Netzfrequenz;2018-12-31 01:25:00;50.01204
Netzfrequenz;2018-12-31 01:26:00;50.01400
Netzfrequenz;2018-12-31 01:27:00;50.00360
Netzfrequenz;2018-12-31 01:28:00;50.00403
Netzfrequenz;2018-12-31 01:29:00;50.00048
Netzfrequenz;2018-12-31 01:30:00;49.99100
Netzfrequenz;2018-12-31 01:31:00;49.98217
Netzfrequenz;2018-12-31 01:32:00;49.98854
Netzfrequenz;2018-12-31 01:33:00;49.99586
Netzfrequenz;2018-12-31 01:34:00;49.99996
Netzfrequenz;2018-12-31 01:35:00;49.99208
Netzfrequenz;2018-12-31 01:36:00;49.98988
Netzfrequenz;2018-12-31 01:37:00;49.98071
Netzfrequenz;2018-12-31 01:38:00;49.98960
Netzfrequenz;2018-12-31 01:39:00;49.98264
Netzfrequenz;2018-12-31 01:40:00;49.97563
Netzfrequenz;2018-12-31 01:41:00;49.98741
Netzfrequenz;2018-12-31 01:42:00;49.99621
Netzfrequenz;2018-12-31 01:43:00;49.99482
Netzfrequenz;2018-12-31 01:44:00;50.00566
Netzfrequenz;2018-12-31 01:45:00;49.98698
Netzfrequenz;2018-12-31 01:46:00;49.99833
Netzfrequenz;2018-12-31 01:47:00;49.99163
Netzfrequenz;2018-12-31 01:48:00;49.98538
Netzfrequenz;2018-12-31 01:49:00;49.98999
Netzfrequenz;2018-12-31 01:50:00;50.00200
Netzfrequenz;2018-12-31 01:51:00;50.00079
Netzfrequenz;2018-12-31 01:52:00;49.99103
Netzfrequenz;2018-12-31 01:53:00;49.97774
Netzfrequenz;2018-12-31 01:54:00;49.98748
Netzfrequenz;2018-12-31 01:55:00;49.98694
Netzfrequenz;2018-12-31 01:56:00;49.99723
Netzfrequenz;2018-12-31 01:57:00;49.98645
Netzfrequenz;2018-12-31 01:58:00;49.97801
Netzfrequenz;2018-12-31 01:59:00;49.96932
Netzfrequenz;2018-12-31 02:00:00;49.94987
Netzfrequenz;2018-12-31 02:01:00;49.95946
Netzfrequenz;2018-12-31 02:02:00;49.96628
Netzfrequenz;2018-12-31 02:03:00;49.97540
Netzfrequenz;2018-12-31 02:04:00;49.97371
Netzfrequenz;2018-12-31 02:05:00;49.97230
Netzfrequenz;2018-12-31 02:06:00;49.97639
Netzfrequenz;2018-12-31 02:07:00;49.97656
Netzfrequenz;2018-12-31 02:08:00;49.98203
Netzfrequenz;2018-12-31 02:09:00;49.97158
Netzfrequenz;2018-12-31 02:10:00;49.97078
Netzfrequenz;2018-12-31 02:11:00;49.97567
Netzfrequenz;2018-12-31 02:12:00;49.97948
Netzfrequenz;2018-12-31 02:13:00;49.97614
Netzfrequenz;2018-12-31 02:14:00;49.98388
Netzfrequenz;2018-12-31 02:15:00;49.99407
Netzfrequenz;2018-12-31 02:16:00;50.00853
Netzfrequenz;2018-12-31 02:17:00;50.00992
Netzfrequenz;2018-12-31 02:18:00;50.01641
Netzfrequenz;2018-12-31 02:19:00;50.01256
Netzfrequenz;2018-12-31 02:20:00;50.01263
Netzfrequenz;2018-12-31 02:21:00;50.00504
Netzfrequenz;2018-12-31 02:22:00;50.00450
Netzfrequenz;2018-12-31 02:23:00;50.00116
Netzfrequenz;2018-12-31 02:24:00;50.00633
Netzfrequenz;2018-12-31 02:25:00;50.00367
Netzfrequenz;2018-12-31 02:26:00;50.00262
Netzfrequenz;2018-12-31 02:27:00;49.99872
Netzfrequenz;2018-12-31 02:28:00;49.99210
Netzfrequenz;2018-12-31 02:29:00;49.99030
Netzfrequenz;2018-12-31 02:30:00;49.99032
Netzfrequenz;2018-12-31 02:31:00;49.99715
Netzfrequenz;2018-12-31 02:32:00;49.98858
Netzfrequenz;2018-12-31 02:33:00;49.97187
Netzfrequenz;2018-12-31 02:34:00;49.97563
Netzfrequenz;2018-12-31 02:35:00;49.97246
Netzfrequenz;2018-12-31 02:36:00;49.97869
Netzfrequenz;2018-12-31 02:37:00;49.98846
Netzfrequenz;2018-12-31 02:38:00;49.98661
Netzfrequenz;2018-12-31 02:39:00;49.98141
Netzfrequenz;2018-12-31 02:40:00;49.98726
Netzfrequenz;2018-12-31 02:41:00;49.98165
Netzfrequenz;2018-12-31 02:42:00;49.98317
Netzfrequenz;2018-12-31 02:43:00;49.98661
Netzfrequenz;2018-12-31 02:44:00;49.98360
Netzfrequenz;2018-12-31 02:45:00;49.99129
Netzfrequenz;2018-12-31 02:46:00;49.99257
Netzfrequenz;2018-12-31 02:47:00;49.99018
Netzfrequenz;2018-12-31 02:48:00;50.00180
Netzfrequenz;2018-12-31 02:49:00;50.00214
Netzfrequenz;2018-12-31 02:50:00;50.00366
Netzfrequenz;2018-12-31 02:51:00;50.01339
Netzfrequenz;2018-12-31 02:52:00;50.00687
Netzfrequenz;2018-12-31 02:53:00;50.00936
Netzfrequenz;2018-12-31 02:54:00;50.00481
Netzfrequenz;2018-12-31 02:55:00;50.00421
Netzfrequenz;2018-12-31 02:56:00;50.00328
Netzfrequenz;2018-12-31 02:57:00;49.99593
Netzfrequenz;2018-12-31 02:58:00;50.00362
Netzfrequenz;2018-12-31 02:59:00;49.99753
Netzfrequenz;2018-12-31 03:00:00;49.99366
Netzfrequenz;2018-12-31 03:01:00;49.98536
Netzfrequenz;2018-12-31 03:02:00;49.99197
Netzfrequenz;2018-12-31 03:03:00;49.98967
Netzfrequenz;2018-12-31 03:04:00;49.99727
Netzfrequenz;2018-12-31 03:05:00;49.98605
Netzfrequenz;2018-12-31 03:06:00;49.98714
Netzfrequenz;2018-12-31 03:07:00;49.98945
Netzfrequenz;2018-12-31 03:08:00;49.99200
Netzfrequenz;2018-12-31 03:09:00;49.98575
Netzfrequenz;2018-12-31 03:10:00;49.98717
Netzfrequenz;2018-12-31 03:11:00;49.99371
Netzfrequenz;2018-12-31 03:12:00;49.98862
Netzfrequenz;2018-12-31 03:13:00;49.99773
Netzfrequenz;2018-12-31 03:14:00;50.00470
Netzfrequenz;2018-12-31 03:15:00;50.00198
Netzfrequenz;2018-12-31 03:16:00;49.99318
Netzfrequenz;2018-12-31 03:17:00;49.99864
Netzfrequenz;2018-12-31 03:18:00;49.99441
Netzfrequenz;2018-12-31 03:19:00;49.99168
Netzfrequenz;2018-12-31 03:20:00;49.98507
Netzfrequenz;2018-12-31 03:21:00;49.97955
Netzfrequenz;2018-12-31 03:22:00;49.99093
Netzfrequenz;2018-12-31 03:23:00;50.00150
Netzfrequenz;2018-12-31 03:24:00;49.99642
Netzfrequenz;2018-12-31 03:25:00;49.99323
Netzfrequenz;2018-12-31 03:26:00;49.99608
Netzfrequenz;2018-12-31 03:27:00;49.99690
Netzfrequenz;2018-12-31 03:28:00;49.99124
Netzfrequenz;2018-12-31 03:29:00;49.98570
Netzfrequenz;2018-12-31 03:30:00;49.99743
Netzfrequenz;2018-12-31 03:31:00;49.98967
Netzfrequenz;2018-12-31 03:32:00;49.98743
Netzfrequenz;2018-12-31 03:33:00;50.00385
Netzfrequenz;2018-12-31 03:34:00;49.99653
Netzfrequenz;2018-12-31 03:35:00;49.99081
Netzfrequenz;2018-12-31 03:36:00;49.98756
Netzfrequenz;2018-12-31 03:37:00;49.98420
Netzfrequenz;2018-12-31 03:38:00;49.98933
Netzfrequenz;2018-12-31 03:39:00;49.98545
Netzfrequenz;2018-12-31 03:40:00;49.99098
Netzfrequenz;2018-12-31 03:41:00;49.99856
Netzfrequenz;2018-12-31 03:42:00;49.98848
Netzfrequenz;2018-12-31 03:43:00;49.99282
Netzfrequenz;2018-12-31 03:44:00;49.99418
Netzfrequenz;2018-12-31 03:45:00;50.00053
Netzfrequenz;2018-12-31 03:46:00;50.00673
Netzfrequenz;2018-12-31 03:47:00;50.00350
Netzfrequenz;2018-12-31 03:48:00;49.99675
Netzfrequenz;2018-12-31 03:49:00;49.99663
Netzfrequenz;2018-12-31 03:50:00;49.98958
Netzfrequenz;2018-12-31 03:51:00;49.99468
Netzfrequenz;2018-12-31 03:52:00;49.99961
Netzfrequenz;2018-12-31 03:53:00;49.99788
Netzfrequenz;2018-12-31 03:54:00;50.00763
Netzfrequenz;2018-12-31 03:55:00;49.99775
Netzfrequenz;2018-12-31 03:56:00;50.00231
Netzfrequenz;2018-12-31 03:57:00;49.99468
Netzfrequenz;2018-12-31 03:58:00;50.00555
Netzfrequenz;2018-12-31 03:59:00;49.99733
Netzfrequenz;2018-12-31 04:00:00;50.01028
Netzfrequenz;2018-12-31 04:01:00;50.01568
Netzfrequenz;2018-12-31 04:02:00;50.01632
Netzfrequenz;2018-12-31 04:03:00;50.01795
Netzfrequenz;2018-12-31 04:04:00;50.00968
Netzfrequenz;2018-12-31 04:05:00;50.01454
Netzfrequenz;2018-12-31 04:06:00;50.01159
Netzfrequenz;2018-12-31 04:07:00;50.00821
Netzfrequenz;2018-12-31 04:08:00;50.00817
Netzfrequenz;2018-12-31 04:09:00;49.99709
Netzfrequenz;2018-12-31 04:10:00;49.98453
Netzfrequenz;2018-12-31 04:11:00;49.99363
Netzfrequenz;2018-12-31 04:12:00;49.99826
Netzfrequenz;2018-12-31 04:13:00;49.99015
Netzfrequenz;2018-12-31 04:14:00;49.98470
Netzfrequenz;2018-12-31 04:15:00;49.99880
Netzfrequenz;2018-12-31 04:16:00;49.99286
Netzfrequenz;2018-12-31 04:17:00;49.99885
Netzfrequenz;2018-12-31 04:18:00;49.99196
Netzfrequenz;2018-12-31 04:19:00;49.99097
Netzfrequenz;2018-12-31 04:20:00;49.99172
Netzfrequenz;2018-12-31 04:21:00;49.99239
Netzfrequenz;2018-12-31 04:22:00;50.00019
Netzfrequenz;2018-12-31 04:23:00;49.99661
Netzfrequenz;2018-12-31 04:24:00;49.99213
Netzfrequenz;2018-12-31 04:25:00;49.99344
Netzfrequenz;2018-12-31 04:26:00;49.98888
Netzfrequenz;2018-12-31 04:27:00;50.00101
Netzfrequenz;2018-12-31 04:28:00;50.00023
Netzfrequenz;2018-12-31 04:29:00;49.99788
Netzfrequenz;2018-12-31 04:30:00;50.00009
Netzfrequenz;2018-12-31 04:31:00;50.00295
Netzfrequenz;2018-12-31 04:32:00;49.98528
Netzfrequenz;2018-12-31 04:33:00;50.00213
Netzfrequenz;2018-12-31 04:34:00;49.98903
Netzfrequenz;2018-12-31 04:35:00;49.99436
Netzfrequenz;2018-12-31 04:36:00;49.99693
Netzfrequenz;2018-12-31 04:37:00;49.99638
Netzfrequenz;2018-12-31 04:38:00;49.99134
Netzfrequenz;2018-12-31 04:39:00;49.99117
Netzfrequenz;2018-12-31 04:40:00;49.98838
Netzfrequenz;2018-12-31 04:41:00;49.98066
Netzfrequenz;2018-12-31 04:42:00;49.98575
Netzfrequenz;2018-12-31 04:43:00;49.98497
Netzfrequenz;2018-12-31 04:44:00;49.98101
Netzfrequenz;2018-12-31 04:45:00;49.98121
Netzfrequenz;2018-12-31 04:46:00;49.99035
Netzfrequenz;2018-12-31 04:47:00;49.99477
Netzfrequenz;2018-12-31 04:48:00;49.98987
Netzfrequenz;2018-12-31 04:49:00;49.98190
Netzfrequenz;2018-12-31 04:50:00;49.98368
Netzfrequenz;2018-12-31 04:51:00;49.98047
Netzfrequenz;2018-12-31 04:52:00;49.98325
Netzfrequenz;2018-12-31 04:53:00;49.98434
Netzfrequenz;2018-12-31 04:54:00;49.99394
Netzfrequenz;2018-12-31 04:55:00;50.00366
Netzfrequenz;2018-12-31 04:56:00;50.00414
Netzfrequenz;2018-12-31 04:57:00;50.00253
Netzfrequenz;2018-12-31 04:58:00;50.00308
Netzfrequenz;2018-12-31 04:59:00;50.00842
Netzfrequenz;2018-12-31 05:00:00;50.01946
Netzfrequenz;2018-12-31 05:01:00;50.03714
Netzfrequenz;2018-12-31 05:02:00;50.02450
Netzfrequenz;2018-12-31 05:03:00;50.01358
Netzfrequenz;2018-12-31 05:04:00;50.00262
Netzfrequenz;2018-12-31 05:05:00;49.99165
Netzfrequenz;2018-12-31 05:06:00;50.00123
Netzfrequenz;2018-12-31 05:07:00;49.99098
Netzfrequenz;2018-12-31 05:08:00;49.99224
Netzfrequenz;2018-12-31 05:09:00;49.99223
Netzfrequenz;2018-12-31 05:10:00;49.99637
Netzfrequenz;2018-12-31 05:11:00;49.99254
Netzfrequenz;2018-12-31 05:12:00;49.98999
Netzfrequenz;2018-12-31 05:13:00;50.00052
Netzfrequenz;2018-12-31 05:14:00;50.00238
Netzfrequenz;2018-12-31 05:15:00;49.99663
Netzfrequenz;2018-12-31 05:16:00;49.98289
Netzfrequenz;2018-12-31 05:17:00;49.98037
Netzfrequenz;2018-12-31 05:18:00;49.99563
Netzfrequenz;2018-12-31 05:19:00;49.99373
Netzfrequenz;2018-12-31 05:20:00;49.98122
Netzfrequenz;2018-12-31 05:21:00;49.98384
Netzfrequenz;2018-12-31 05:22:00;49.98458
Netzfrequenz;2018-12-31 05:23:00;49.99005
Netzfrequenz;2018-12-31 05:24:00;49.98643
Netzfrequenz;2018-12-31 05:25:00;49.98505
Netzfrequenz;2018-12-31 05:26:00;49.98720
Netzfrequenz;2018-12-31 05:27:00;49.98326
Netzfrequenz;2018-12-31 05:28:00;49.98623
Netzfrequenz;2018-12-31 05:29:00;49.98798
Netzfrequenz;2018-12-31 05:30:00;49.99267
Netzfrequenz;2018-12-31 05:31:00;49.99783
Netzfrequenz;2018-12-31 05:32:00;50.01033
Netzfrequenz;2018-12-31 05:33:00;50.00014
Netzfrequenz;2018-12-31 05:34:00;50.00536
Netzfrequenz;2018-12-31 05:35:00;49.99866
Netzfrequenz;2018-12-31 05:36:00;49.99968
Netzfrequenz;2018-12-31 05:37:00;49.99542
Netzfrequenz;2018-12-31 05:38:00;50.00022
Netzfrequenz;2018-12-31 05:39:00;49.99224
Netzfrequenz;2018-12-31 05:40:00;49.99431
Netzfrequenz;2018-12-31 05:41:00;50.00413
Netzfrequenz;2018-12-31 05:42:00;50.00069
Netzfrequenz;2018-12-31 05:43:00;49.99561
Netzfrequenz;2018-12-31 05:44:00;49.99758
Netzfrequenz;2018-12-31 05:45:00;49.98871
Netzfrequenz;2018-12-31 05:46:00;49.99571
Netzfrequenz;2018-12-31 05:47:00;49.98596
Netzfrequenz;2018-12-31 05:48:00;49.98190
Netzfrequenz;2018-12-31 05:49:00;49.97838
Netzfrequenz;2018-12-31 05:50:00;49.97838
Netzfrequenz;2018-12-31 05:51:00;49.97742
Netzfrequenz;2018-12-31 05:52:00;49.98330
Netzfrequenz;2018-12-31 05:53:00;49.98887
Netzfrequenz;2018-12-31 05:54:00;49.98452
Netzfrequenz;2018-12-31 05:55:00;49.97500
Netzfrequenz;2018-12-31 05:56:00;49.98668
Netzfrequenz;2018-12-31 05:57:00;49.99167
Netzfrequenz;2018-12-31 05:58:00;50.00362
Netzfrequenz;2018-12-31 05:59:00;50.01415
Netzfrequenz;2018-12-31 06:00:00;50.01604
Netzfrequenz;2018-12-31 06:01:00;50.02538
Netzfrequenz;2018-12-31 06:02:00;50.01652
Netzfrequenz;2018-12-31 06:03:00;50.01508
Netzfrequenz;2018-12-31 06:04:00;50.00533
Netzfrequenz;2018-12-31 06:05:00;50.00509
Netzfrequenz;2018-12-31 06:06:00;50.00535
Netzfrequenz;2018-12-31 06:07:00;50.00799
Netzfrequenz;2018-12-31 06:08:00;49.98901
Netzfrequenz;2018-12-31 06:09:00;49.99348
Netzfrequenz;2018-12-31 06:10:00;49.98373
Netzfrequenz;2018-12-31 06:11:00;49.98770
Netzfrequenz;2018-12-31 06:12:00;49.99279
Netzfrequenz;2018-12-31 06:13:00;49.98257
Netzfrequenz;2018-12-31 06:14:00;49.98215
Netzfrequenz;2018-12-31 06:15:00;49.99131
Netzfrequenz;2018-12-31 06:16:00;50.00100
Netzfrequenz;2018-12-31 06:17:00;49.99765
Netzfrequenz;2018-12-31 06:18:00;49.99410
Netzfrequenz;2018-12-31 06:19:00;49.98856
Netzfrequenz;2018-12-31 06:20:00;49.98351
Netzfrequenz;2018-12-31 06:21:00;49.99177
Netzfrequenz;2018-12-31 06:22:00;49.99322
Netzfrequenz;2018-12-31 06:23:00;49.99050
Netzfrequenz;2018-12-31 06:24:00;49.98214
Netzfrequenz;2018-12-31 06:25:00;49.99176
Netzfrequenz;2018-12-31 06:26:00;49.98764
Netzfrequenz;2018-12-31 06:27:00;49.99196
Netzfrequenz;2018-12-31 06:28:00;49.99079
Netzfrequenz;2018-12-31 06:29:00;49.98041
Netzfrequenz;2018-12-31 06:30:00;49.98205
Netzfrequenz;2018-12-31 06:31:00;49.98124
Netzfrequenz;2018-12-31 06:32:00;49.98159
Netzfrequenz;2018-12-31 06:33:00;49.97645
Netzfrequenz;2018-12-31 06:34:00;49.96438
Netzfrequenz;2018-12-31 06:35:00;49.98087
Netzfrequenz;2018-12-31 06:36:00;49.98876
Netzfrequenz;2018-12-31 06:37:00;49.99853
Netzfrequenz;2018-12-31 06:38:00;49.98050
Netzfrequenz;2018-12-31 06:39:00;49.97596
Netzfrequenz;2018-12-31 06:40:00;49.98774
Netzfrequenz;2018-12-31 06:41:00;49.98062
Netzfrequenz;2018-12-31 06:42:00;49.97553
Netzfrequenz;2018-12-31 06:43:00;49.97693
Netzfrequenz;2018-12-31 06:44:00;49.96817
Netzfrequenz;2018-12-31 06:45:00;49.97723
Netzfrequenz;2018-12-31 06:46:00;49.98520
Netzfrequenz;2018-12-31 06:47:00;49.98088
Netzfrequenz;2018-12-31 06:48:00;49.97010
Netzfrequenz;2018-12-31 06:49:00;49.96727
Netzfrequenz;2018-12-31 06:50:00;49.97598
Netzfrequenz;2018-12-31 06:51:00;49.96958
Netzfrequenz;2018-12-31 06:52:00;49.97034
Netzfrequenz;2018-12-31 06:53:00;49.97956
Netzfrequenz;2018-12-31 06:54:00;49.98530
Netzfrequenz;2018-12-31 06:55:00;49.97830
Netzfrequenz;2018-12-31 06:56:00;49.97791
Netzfrequenz;2018-12-31 06:57:00;49.97473
Netzfrequenz;2018-12-31 06:58:00;49.98334
Netzfrequenz;2018-12-31 06:59:00;50.00559
Netzfrequenz;2018-12-31 07:00:00;50.03428
Netzfrequenz;2018-12-31 07:01:00;50.04463
Netzfrequenz;2018-12-31 07:02:00;50.03596
Netzfrequenz;2018-12-31 07:03:00;50.04194
Netzfrequenz;2018-12-31 07:04:00;50.03997
Netzfrequenz;2018-12-31 07:05:00;50.03215
Netzfrequenz;2018-12-31 07:06:00;50.03319
Netzfrequenz;2018-12-31 07:07:00;50.04008
Netzfrequenz;2018-12-31 07:08:00;50.03213
Netzfrequenz;2018-12-31 07:09:00;50.02190
Netzfrequenz;2018-12-31 07:10:00;50.00330
Netzfrequenz;2018-12-31 07:11:00;50.01118
Netzfrequenz;2018-12-31 07:12:00;49.99987
Netzfrequenz;2018-12-31 07:13:00;50.00908
Netzfrequenz;2018-12-31 07:14:00;50.00173
Netzfrequenz;2018-12-31 07:15:00;49.99405
Netzfrequenz;2018-12-31 07:16:00;49.98573
Netzfrequenz;2018-12-31 07:17:00;50.00650
Netzfrequenz;2018-12-31 07:18:00;49.99570
Netzfrequenz;2018-12-31 07:19:00;49.98725
Netzfrequenz;2018-12-31 07:20:00;49.98082
Netzfrequenz;2018-12-31 07:21:00;49.98274
Netzfrequenz;2018-12-31 07:22:00;49.98357
Netzfrequenz;2018-12-31 07:23:00;49.98876
Netzfrequenz;2018-12-31 07:24:00;49.97863
Netzfrequenz;2018-12-31 07:25:00;49.97340
Netzfrequenz;2018-12-31 07:26:00;49.97169
Netzfrequenz;2018-12-31 07:27:00;49.97578
Netzfrequenz;2018-12-31 07:28:00;49.97500
Netzfrequenz;2018-12-31 07:29:00;49.97105
Netzfrequenz;2018-12-31 07:30:00;49.97658
Netzfrequenz;2018-12-31 07:31:00;49.97798
Netzfrequenz;2018-12-31 07:32:00;49.96835
Netzfrequenz;2018-12-31 07:33:00;49.98054
Netzfrequenz;2018-12-31 07:34:00;49.96898
Netzfrequenz;2018-12-31 07:35:00;49.97436
Netzfrequenz;2018-12-31 07:36:00;49.98214
Netzfrequenz;2018-12-31 07:37:00;49.98554
Netzfrequenz;2018-12-31 07:38:00;49.97435
Netzfrequenz;2018-12-31 07:39:00;49.98719
Netzfrequenz;2018-12-31 07:40:00;49.99092
Netzfrequenz;2018-12-31 07:41:00;49.98678
Netzfrequenz;2018-12-31 07:42:00;49.97435
Netzfrequenz;2018-12-31 07:43:00;49.97500
Netzfrequenz;2018-12-31 07:44:00;49.98078
Netzfrequenz;2018-12-31 07:45:00;49.98780
