Netzfrequenz Stundenwechseldelta;2021-05-03 19:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2021-05-03 20:00:00;0.1303
Netzfrequenz Stundenwechseldelta;2021-05-03 21:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2021-05-03 22:00:00;0.1552
Netzfrequenz Stundenwechseldelta;2021-05-03 23:00:00;0.1035
Netzfrequenz Stundenwechseldelta;2021-05-04 00:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2021-05-04 01:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2021-05-04 02:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2021-05-04 03:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2021-05-04 04:00:00;0.1362
Netzfrequenz Stundenwechseldelta;2021-05-04 05:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2021-05-04 06:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2021-05-04 07:00:00;0.1134
Netzfrequenz Stundenwechseldelta;2021-05-04 08:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2021-05-04 09:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2021-05-04 10:00:00;0.0933
Netzfrequenz Stundenwechseldelta;2021-05-04 11:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2021-05-04 12:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2021-05-04 13:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2021-05-04 14:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2021-05-04 15:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2021-05-04 16:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2021-05-04 17:00:00;0.1251
Netzfrequenz Stundenwechseldelta;2021-05-04 18:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2021-05-04 19:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2021-05-04 20:00:00;0.1137
Netzfrequenz Stundenwechseldelta;2021-05-04 21:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2021-05-04 22:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2021-05-04 23:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2021-05-05 00:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2021-05-05 01:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2021-05-05 02:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2021-05-05 03:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2021-05-05 04:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2021-05-05 05:00:00;0.1363
Netzfrequenz Stundenwechseldelta;2021-05-05 06:00:00;0.095
Netzfrequenz Stundenwechseldelta;2021-05-05 07:00:00;0.092
Netzfrequenz Stundenwechseldelta;2021-05-05 08:00:00;0.1522
Netzfrequenz Stundenwechseldelta;2021-05-05 09:00:00;0.1
Netzfrequenz Stundenwechseldelta;2021-05-05 10:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2021-05-05 11:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2021-05-05 12:00:00;0.1036
Netzfrequenz Stundenwechseldelta;2021-05-05 13:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2021-05-05 14:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2021-05-05 15:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2021-05-05 16:00:00;0.1407
Netzfrequenz Stundenwechseldelta;2021-05-05 17:00:00;0.1171
Netzfrequenz Stundenwechseldelta;2021-05-05 18:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2021-05-05 19:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2021-05-05 20:00:00;0.1406
Netzfrequenz Stundenwechseldelta;2021-05-05 21:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2021-05-05 22:00:00;0.1545
Netzfrequenz Stundenwechseldelta;2021-05-05 23:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2021-05-06 00:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2021-05-06 01:00:00;0.111
Netzfrequenz Stundenwechseldelta;2021-05-06 02:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2021-05-06 03:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2021-05-06 04:00:00;0.107
Netzfrequenz Stundenwechseldelta;2021-05-06 05:00:00;0.1137
Netzfrequenz Stundenwechseldelta;2021-05-06 06:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2021-05-06 07:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2021-05-06 08:00:00;0.09
Netzfrequenz Stundenwechseldelta;2021-05-06 09:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2021-05-06 10:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2021-05-06 11:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2021-05-06 12:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2021-05-06 13:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2021-05-06 14:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2021-05-06 15:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2021-05-06 16:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2021-05-06 17:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2021-05-06 18:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2021-05-06 19:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2021-05-06 20:00:00;0.1211
Netzfrequenz Stundenwechseldelta;2021-05-06 21:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2021-05-06 22:00:00;0.1198
Netzfrequenz Stundenwechseldelta;2021-05-06 23:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2021-05-07 00:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2021-05-07 01:00:00;0.088
Netzfrequenz Stundenwechseldelta;2021-05-07 02:00:00;0.0412
Netzfrequenz Stundenwechseldelta;2021-05-07 03:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2021-05-07 04:00:00;0.1143
Netzfrequenz Stundenwechseldelta;2021-05-07 05:00:00;0.1296
Netzfrequenz Stundenwechseldelta;2021-05-07 06:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2021-05-07 07:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2021-05-07 08:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2021-05-07 09:00:00;0.1108
Netzfrequenz Stundenwechseldelta;2021-05-07 10:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2021-05-07 11:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2021-05-07 12:00:00;0.117
Netzfrequenz Stundenwechseldelta;2021-05-07 13:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2021-05-07 14:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2021-05-07 15:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2021-05-07 16:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2021-05-07 17:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2021-05-07 18:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2021-05-07 19:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2021-05-07 20:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2021-05-07 21:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2021-05-07 22:00:00;0.1361
Netzfrequenz Stundenwechseldelta;2021-05-07 23:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2021-05-08 00:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2021-05-08 01:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2021-05-08 02:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2021-05-08 03:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2021-05-08 04:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2021-05-08 05:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2021-05-08 06:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2021-05-08 07:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2021-05-08 08:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2021-05-08 09:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2021-05-08 10:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2021-05-08 11:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2021-05-08 12:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2021-05-08 13:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2021-05-08 14:00:00;0.066
Netzfrequenz Stundenwechseldelta;2021-05-08 15:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2021-05-08 16:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2021-05-08 17:00:00;0.1404
Netzfrequenz Stundenwechseldelta;2021-05-08 18:00:00;0.1149
Netzfrequenz Stundenwechseldelta;2021-05-08 19:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2021-05-08 20:00:00;0.119
Netzfrequenz Stundenwechseldelta;2021-05-08 21:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2021-05-08 22:00:00;0.1172
Netzfrequenz Stundenwechseldelta;2021-05-08 23:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2021-05-09 00:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2021-05-09 01:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2021-05-09 02:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2021-05-09 03:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2021-05-09 04:00:00;0.063
Netzfrequenz Stundenwechseldelta;2021-05-09 05:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2021-05-09 06:00:00;0.075
Netzfrequenz Stundenwechseldelta;2021-05-09 07:00:00;0.055
Netzfrequenz Stundenwechseldelta;2021-05-09 08:00:00;0.1211
Netzfrequenz Stundenwechseldelta;2021-05-09 09:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2021-05-09 10:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2021-05-09 11:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2021-05-09 12:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2021-05-09 13:00:00;0.054
Netzfrequenz Stundenwechseldelta;2021-05-09 14:00:00;0.108
Netzfrequenz Stundenwechseldelta;2021-05-09 15:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2021-05-09 16:00:00;0.144
Netzfrequenz Stundenwechseldelta;2021-05-09 17:00:00;0.1651
Netzfrequenz Stundenwechseldelta;2021-05-09 18:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2021-05-09 19:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2021-05-09 20:00:00;0.1151
Netzfrequenz Stundenwechseldelta;2021-05-09 21:00:00;0.111
Netzfrequenz Stundenwechseldelta;2021-05-09 22:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2021-05-09 23:00:00;0.1097
Netzfrequenz Stundenwechseldelta;2021-05-10 00:00:00;0.061
Netzfrequenz Stundenwechseldelta;2021-05-10 01:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2021-05-10 02:00:00;0.049
Netzfrequenz Stundenwechseldelta;2021-05-10 03:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2021-05-10 04:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2021-05-10 05:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2021-05-10 06:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2021-05-10 07:00:00;0.069
Netzfrequenz Stundenwechseldelta;2021-05-10 08:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2021-05-10 09:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2021-05-10 10:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2021-05-10 11:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2021-05-10 12:00:00;0.0429
Netzfrequenz Stundenwechseldelta;2021-05-10 13:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2021-05-10 14:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2021-05-10 15:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2021-05-10 16:00:00;0.107
Netzfrequenz Stundenwechseldelta;2021-05-10 17:00:00;0.124
Netzfrequenz Stundenwechseldelta;2021-05-10 18:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2021-05-10 19:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2021-05-10 20:00:00;0.1517
Netzfrequenz Stundenwechseldelta;2021-05-10 21:00:00;0.098
Netzfrequenz Stundenwechseldelta;2021-05-10 22:00:00;0.1406
Netzfrequenz Stundenwechseldelta;2021-05-10 23:00:00;0.1079
Netzfrequenz Stundenwechseldelta;2021-05-11 00:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2021-05-11 01:00:00;0.068
Netzfrequenz Stundenwechseldelta;2021-05-11 02:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2021-05-11 03:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2021-05-11 04:00:00;0.1042
Netzfrequenz Stundenwechseldelta;2021-05-11 05:00:00;0.1178
Netzfrequenz Stundenwechseldelta;2021-05-11 06:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2021-05-11 07:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2021-05-11 08:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2021-05-11 09:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2021-05-11 10:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2021-05-11 11:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2021-05-11 12:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2021-05-11 13:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2021-05-11 14:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2021-05-11 15:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2021-05-11 16:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2021-05-11 17:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2021-05-11 18:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2021-05-11 19:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2021-05-11 20:00:00;0.1442
Netzfrequenz Stundenwechseldelta;2021-05-11 21:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2021-05-11 22:00:00;0.1529
Netzfrequenz Stundenwechseldelta;2021-05-11 23:00:00;0.1221
Netzfrequenz Stundenwechseldelta;2021-05-12 00:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2021-05-12 01:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2021-05-12 02:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2021-05-12 03:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2021-05-12 04:00:00;0.1256
Netzfrequenz Stundenwechseldelta;2021-05-12 05:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2021-05-12 06:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2021-05-12 07:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2021-05-12 08:00:00;0.0954
Netzfrequenz Stundenwechseldelta;2021-05-12 09:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2021-05-12 10:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2021-05-12 11:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2021-05-12 12:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2021-05-12 13:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2021-05-12 14:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2021-05-12 15:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2021-05-12 16:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2021-05-12 17:00:00;0.1304
Netzfrequenz Stundenwechseldelta;2021-05-12 18:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2021-05-12 19:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2021-05-12 20:00:00;0.139
Netzfrequenz Stundenwechseldelta;2021-05-12 21:00:00;0.1178
Netzfrequenz Stundenwechseldelta;2021-05-12 22:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2021-05-12 23:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2021-05-13 00:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2021-05-13 01:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2021-05-13 02:00:00;0.0412
Netzfrequenz Stundenwechseldelta;2021-05-13 03:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2021-05-13 04:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2021-05-13 05:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2021-05-13 06:00:00;0.046
Netzfrequenz Stundenwechseldelta;2021-05-13 07:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2021-05-13 08:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2021-05-13 09:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2021-05-13 10:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2021-05-13 11:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2021-05-13 12:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2021-05-13 13:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2021-05-13 14:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2021-05-13 15:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2021-05-13 16:00:00;0.1125
Netzfrequenz Stundenwechseldelta;2021-05-13 17:00:00;0.1698
Netzfrequenz Stundenwechseldelta;2021-05-13 18:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2021-05-13 19:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2021-05-13 20:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2021-05-13 21:00:00;0.126
Netzfrequenz Stundenwechseldelta;2021-05-13 22:00:00;0.1465
Netzfrequenz Stundenwechseldelta;2021-05-13 23:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2021-05-14 00:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2021-05-14 01:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2021-05-14 02:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2021-05-14 03:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2021-05-14 04:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2021-05-14 05:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2021-05-14 06:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2021-05-14 07:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2021-05-14 08:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2021-05-14 09:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2021-05-14 10:00:00;0.059
Netzfrequenz Stundenwechseldelta;2021-05-14 11:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2021-05-14 12:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2021-05-14 13:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2021-05-14 14:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2021-05-14 15:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2021-05-14 16:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2021-05-14 17:00:00;0.1125
Netzfrequenz Stundenwechseldelta;2021-05-14 18:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2021-05-14 19:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2021-05-14 20:00:00;0.1085
Netzfrequenz Stundenwechseldelta;2021-05-14 21:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2021-05-14 22:00:00;0.1112
Netzfrequenz Stundenwechseldelta;2021-05-14 23:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2021-05-15 00:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2021-05-15 01:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2021-05-15 02:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2021-05-15 03:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2021-05-15 04:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2021-05-15 05:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2021-05-15 06:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2021-05-15 07:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2021-05-15 08:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2021-05-15 09:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2021-05-15 10:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2021-05-15 11:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2021-05-15 12:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2021-05-15 13:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2021-05-15 14:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2021-05-15 15:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2021-05-15 16:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2021-05-15 17:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2021-05-15 18:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2021-05-15 19:00:00;0.09
Netzfrequenz Stundenwechseldelta;2021-05-15 20:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2021-05-15 21:00:00;0.109
Netzfrequenz Stundenwechseldelta;2021-05-15 22:00:00;0.1269
Netzfrequenz Stundenwechseldelta;2021-05-15 23:00:00;0.1153
Netzfrequenz Stundenwechseldelta;2021-05-16 00:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2021-05-16 01:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2021-05-16 02:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2021-05-16 03:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2021-05-16 04:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2021-05-16 05:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2021-05-16 06:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2021-05-16 07:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2021-05-16 08:00:00;0.0419
Netzfrequenz Stundenwechseldelta;2021-05-16 09:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2021-05-16 10:00:00;0.06
Netzfrequenz Stundenwechseldelta;2021-05-16 11:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2021-05-16 12:00:00;0.086
Netzfrequenz Stundenwechseldelta;2021-05-16 13:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2021-05-16 14:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2021-05-16 15:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2021-05-16 16:00:00;0.1344
Netzfrequenz Stundenwechseldelta;2021-05-16 17:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2021-05-16 18:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2021-05-16 19:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2021-05-16 20:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2021-05-16 21:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2021-05-16 22:00:00;0.1328
Netzfrequenz Stundenwechseldelta;2021-05-16 23:00:00;0.101
Netzfrequenz Stundenwechseldelta;2021-05-17 00:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2021-05-17 01:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2021-05-17 02:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2021-05-17 03:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2021-05-17 04:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2021-05-17 05:00:00;0.1149
Netzfrequenz Stundenwechseldelta;2021-05-17 06:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2021-05-17 07:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2021-05-17 08:00:00;0.1018
Netzfrequenz Stundenwechseldelta;2021-05-17 09:00:00;0.086
Netzfrequenz Stundenwechseldelta;2021-05-17 10:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2021-05-17 11:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2021-05-17 12:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2021-05-17 13:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2021-05-17 14:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2021-05-17 15:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2021-05-17 16:00:00;0.093
Netzfrequenz Stundenwechseldelta;2021-05-17 17:00:00;0.1246
Netzfrequenz Stundenwechseldelta;2021-05-17 18:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2021-05-17 19:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2021-05-17 20:00:00;0.1611
Netzfrequenz Stundenwechseldelta;2021-05-17 21:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2021-05-17 22:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2021-05-17 23:00:00;0.095
