Netzfrequenz Stundenwechseldelta;2016-05-29 19:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2016-05-29 20:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2016-05-29 21:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2016-05-29 22:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2016-05-29 23:00:00;0.1018
Netzfrequenz Stundenwechseldelta;2016-05-30 00:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2016-05-30 01:00:00;0.068
Netzfrequenz Stundenwechseldelta;2016-05-30 02:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2016-05-30 03:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2016-05-30 04:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2016-05-30 05:00:00;0.1303
Netzfrequenz Stundenwechseldelta;2016-05-30 06:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2016-05-30 07:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2016-05-30 08:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2016-05-30 09:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2016-05-30 10:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2016-05-30 11:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2016-05-30 12:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2016-05-30 13:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2016-05-30 14:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2016-05-30 15:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2016-05-30 16:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2016-05-30 17:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2016-05-30 18:00:00;0.0433
Netzfrequenz Stundenwechseldelta;2016-05-30 19:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2016-05-30 20:00:00;0.1329
Netzfrequenz Stundenwechseldelta;2016-05-30 21:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2016-05-30 22:00:00;0.125
Netzfrequenz Stundenwechseldelta;2016-05-30 23:00:00;0.1185
Netzfrequenz Stundenwechseldelta;2016-05-31 00:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2016-05-31 01:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2016-05-31 02:00:00;0.0497
Netzfrequenz Stundenwechseldelta;2016-05-31 03:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2016-05-31 04:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2016-05-31 05:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2016-05-31 06:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2016-05-31 07:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2016-05-31 08:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2016-05-31 09:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2016-05-31 10:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2016-05-31 11:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2016-05-31 12:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2016-05-31 13:00:00;0.05
Netzfrequenz Stundenwechseldelta;2016-05-31 14:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2016-05-31 15:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2016-05-31 16:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2016-05-31 17:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2016-05-31 18:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2016-05-31 19:00:00;0.072
Netzfrequenz Stundenwechseldelta;2016-05-31 20:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2016-05-31 21:00:00;0.1044
Netzfrequenz Stundenwechseldelta;2016-05-31 22:00:00;0.1106
Netzfrequenz Stundenwechseldelta;2016-05-31 23:00:00;0.1171
Netzfrequenz Stundenwechseldelta;2016-06-01 00:00:00;0.1085
Netzfrequenz Stundenwechseldelta;2016-06-01 01:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2016-06-01 02:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2016-06-01 03:00:00;0.048
Netzfrequenz Stundenwechseldelta;2016-06-01 04:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2016-06-01 05:00:00;0.1149
Netzfrequenz Stundenwechseldelta;2016-06-01 06:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2016-06-01 07:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2016-06-01 08:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2016-06-01 09:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2016-06-01 10:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2016-06-01 11:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2016-06-01 12:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2016-06-01 13:00:00;0.077
Netzfrequenz Stundenwechseldelta;2016-06-01 14:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2016-06-01 15:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2016-06-01 16:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2016-06-01 17:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2016-06-01 18:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2016-06-01 19:00:00;0.055
Netzfrequenz Stundenwechseldelta;2016-06-01 20:00:00;0.1296
Netzfrequenz Stundenwechseldelta;2016-06-01 21:00:00;0.123
Netzfrequenz Stundenwechseldelta;2016-06-01 22:00:00;0.1865
Netzfrequenz Stundenwechseldelta;2016-06-01 23:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2016-06-02 00:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2016-06-02 01:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2016-06-02 02:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2016-06-02 03:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2016-06-02 04:00:00;0.1055
Netzfrequenz Stundenwechseldelta;2016-06-02 05:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2016-06-02 06:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2016-06-02 07:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2016-06-02 08:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2016-06-02 09:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2016-06-02 10:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2016-06-02 11:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2016-06-02 12:00:00;0.072
Netzfrequenz Stundenwechseldelta;2016-06-02 13:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2016-06-02 14:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2016-06-02 15:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2016-06-02 16:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2016-06-02 17:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2016-06-02 18:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2016-06-02 19:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2016-06-02 20:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2016-06-02 21:00:00;0.1018
Netzfrequenz Stundenwechseldelta;2016-06-02 22:00:00;0.1555
Netzfrequenz Stundenwechseldelta;2016-06-02 23:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2016-06-03 00:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2016-06-03 01:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2016-06-03 02:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2016-06-03 03:00:00;0.0479
Netzfrequenz Stundenwechseldelta;2016-06-03 04:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2016-06-03 05:00:00;0.1349
Netzfrequenz Stundenwechseldelta;2016-06-03 06:00:00;0.077
Netzfrequenz Stundenwechseldelta;2016-06-03 07:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2016-06-03 08:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2016-06-03 09:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2016-06-03 10:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2016-06-03 11:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2016-06-03 12:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2016-06-03 13:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2016-06-03 14:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2016-06-03 15:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2016-06-03 16:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2016-06-03 17:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2016-06-03 18:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2016-06-03 19:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2016-06-03 20:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2016-06-03 21:00:00;0.1005
Netzfrequenz Stundenwechseldelta;2016-06-03 22:00:00;0.1081
Netzfrequenz Stundenwechseldelta;2016-06-03 23:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2016-06-04 00:00:00;0.1024
Netzfrequenz Stundenwechseldelta;2016-06-04 01:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2016-06-04 02:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2016-06-04 03:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2016-06-04 04:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2016-06-04 05:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2016-06-04 06:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2016-06-04 07:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2016-06-04 08:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2016-06-04 09:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2016-06-04 10:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2016-06-04 11:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2016-06-04 12:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2016-06-04 13:00:00;0.065
Netzfrequenz Stundenwechseldelta;2016-06-04 14:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2016-06-04 15:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2016-06-04 16:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2016-06-04 17:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2016-06-04 18:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2016-06-04 19:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2016-06-04 20:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2016-06-04 21:00:00;0.1191
Netzfrequenz Stundenwechseldelta;2016-06-04 22:00:00;0.1182
Netzfrequenz Stundenwechseldelta;2016-06-04 23:00:00;0.1127
Netzfrequenz Stundenwechseldelta;2016-06-05 00:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2016-06-05 01:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2016-06-05 02:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2016-06-05 03:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2016-06-05 04:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2016-06-05 05:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2016-06-05 06:00:00;0.1294
Netzfrequenz Stundenwechseldelta;2016-06-05 07:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2016-06-05 08:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2016-06-05 09:00:00;0.0432
Netzfrequenz Stundenwechseldelta;2016-06-05 10:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2016-06-05 11:00:00;0.063
Netzfrequenz Stundenwechseldelta;2016-06-05 12:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2016-06-05 13:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2016-06-05 14:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2016-06-05 15:00:00;0.05
Netzfrequenz Stundenwechseldelta;2016-06-05 16:00:00;0.078
Netzfrequenz Stundenwechseldelta;2016-06-05 17:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2016-06-05 18:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2016-06-05 19:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2016-06-05 20:00:00;0.056
Netzfrequenz Stundenwechseldelta;2016-06-05 21:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2016-06-05 22:00:00;0.105
Netzfrequenz Stundenwechseldelta;2016-06-05 23:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2016-06-06 00:00:00;0.0933
Netzfrequenz Stundenwechseldelta;2016-06-06 01:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2016-06-06 02:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2016-06-06 03:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2016-06-06 04:00:00;0.1171
Netzfrequenz Stundenwechseldelta;2016-06-06 05:00:00;0.1066
Netzfrequenz Stundenwechseldelta;2016-06-06 06:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2016-06-06 07:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2016-06-06 08:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2016-06-06 09:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2016-06-06 10:00:00;0.0368
Netzfrequenz Stundenwechseldelta;2016-06-06 11:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2016-06-06 12:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2016-06-06 13:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2016-06-06 14:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2016-06-06 15:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2016-06-06 16:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2016-06-06 17:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2016-06-06 18:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2016-06-06 19:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2016-06-06 20:00:00;0.1123
Netzfrequenz Stundenwechseldelta;2016-06-06 21:00:00;0.1144
Netzfrequenz Stundenwechseldelta;2016-06-06 22:00:00;0.127
Netzfrequenz Stundenwechseldelta;2016-06-06 23:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2016-06-07 00:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2016-06-07 01:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2016-06-07 02:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2016-06-07 03:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2016-06-07 04:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2016-06-07 05:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2016-06-07 06:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2016-06-07 07:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2016-06-07 08:00:00;0.0523
Netzfrequenz Stundenwechseldelta;2016-06-07 09:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2016-06-07 10:00:00;0.0515
Netzfrequenz Stundenwechseldelta;2016-06-07 11:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2016-06-07 12:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2016-06-07 13:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2016-06-07 14:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2016-06-07 15:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2016-06-07 16:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2016-06-07 17:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2016-06-07 18:00:00;0.057
Netzfrequenz Stundenwechseldelta;2016-06-07 19:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2016-06-07 20:00:00;0.1191
Netzfrequenz Stundenwechseldelta;2016-06-07 21:00:00;0.1327
Netzfrequenz Stundenwechseldelta;2016-06-07 22:00:00;0.1323
Netzfrequenz Stundenwechseldelta;2016-06-07 23:00:00;0.1112
Netzfrequenz Stundenwechseldelta;2016-06-08 00:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2016-06-08 01:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2016-06-08 02:00:00;0.076
Netzfrequenz Stundenwechseldelta;2016-06-08 03:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2016-06-08 04:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2016-06-08 05:00:00;0.1193
Netzfrequenz Stundenwechseldelta;2016-06-08 06:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2016-06-08 07:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2016-06-08 08:00:00;0.0466
Netzfrequenz Stundenwechseldelta;2016-06-08 09:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2016-06-08 10:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2016-06-08 11:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2016-06-08 12:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2016-06-08 13:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2016-06-08 14:00:00;0.051
Netzfrequenz Stundenwechseldelta;2016-06-08 15:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2016-06-08 16:00:00;0.055
Netzfrequenz Stundenwechseldelta;2016-06-08 17:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2016-06-08 18:00:00;0.056
Netzfrequenz Stundenwechseldelta;2016-06-08 19:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2016-06-08 20:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2016-06-08 21:00:00;0.1267
Netzfrequenz Stundenwechseldelta;2016-06-08 22:00:00;0.1311
Netzfrequenz Stundenwechseldelta;2016-06-08 23:00:00;0.1301
Netzfrequenz Stundenwechseldelta;2016-06-09 00:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2016-06-09 01:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2016-06-09 02:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2016-06-09 03:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2016-06-09 04:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2016-06-09 05:00:00;0.088
Netzfrequenz Stundenwechseldelta;2016-06-09 06:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2016-06-09 07:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2016-06-09 08:00:00;0.0435
Netzfrequenz Stundenwechseldelta;2016-06-09 09:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2016-06-09 10:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2016-06-09 11:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2016-06-09 12:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2016-06-09 13:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2016-06-09 14:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2016-06-09 15:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2016-06-09 16:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2016-06-09 17:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2016-06-09 18:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2016-06-09 19:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2016-06-09 20:00:00;0.0995
Netzfrequenz Stundenwechseldelta;2016-06-09 21:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2016-06-09 22:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2016-06-09 23:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2016-06-10 00:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2016-06-10 01:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2016-06-10 02:00:00;0.0395
Netzfrequenz Stundenwechseldelta;2016-06-10 03:00:00;0.051
Netzfrequenz Stundenwechseldelta;2016-06-10 04:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2016-06-10 05:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2016-06-10 06:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2016-06-10 07:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2016-06-10 08:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2016-06-10 09:00:00;0.0497
Netzfrequenz Stundenwechseldelta;2016-06-10 10:00:00;0.076
Netzfrequenz Stundenwechseldelta;2016-06-10 11:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2016-06-10 12:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2016-06-10 13:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2016-06-10 14:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2016-06-10 15:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2016-06-10 16:00:00;0.069
Netzfrequenz Stundenwechseldelta;2016-06-10 17:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2016-06-10 18:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2016-06-10 19:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2016-06-10 20:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2016-06-10 21:00:00;0.1251
Netzfrequenz Stundenwechseldelta;2016-06-10 22:00:00;0.1192
Netzfrequenz Stundenwechseldelta;2016-06-10 23:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2016-06-11 00:00:00;0.104
Netzfrequenz Stundenwechseldelta;2016-06-11 01:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2016-06-11 02:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2016-06-11 03:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2016-06-11 04:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2016-06-11 05:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2016-06-11 06:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2016-06-11 07:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2016-06-11 08:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2016-06-11 09:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2016-06-11 10:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2016-06-11 11:00:00;0.049
Netzfrequenz Stundenwechseldelta;2016-06-11 12:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2016-06-11 13:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2016-06-11 14:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2016-06-11 15:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2016-06-11 16:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2016-06-11 17:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2016-06-11 18:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2016-06-11 19:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2016-06-11 20:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2016-06-11 21:00:00;0.1106
Netzfrequenz Stundenwechseldelta;2016-06-11 22:00:00;0.1085
Netzfrequenz Stundenwechseldelta;2016-06-11 23:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2016-06-12 00:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2016-06-12 01:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2016-06-12 02:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2016-06-12 03:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2016-06-12 04:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2016-06-12 05:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2016-06-12 06:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2016-06-12 07:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2016-06-12 08:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2016-06-12 09:00:00;0.0466
Netzfrequenz Stundenwechseldelta;2016-06-12 10:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2016-06-12 11:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2016-06-12 12:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2016-06-12 13:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2016-06-12 14:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2016-06-12 15:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2016-06-12 16:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2016-06-12 17:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2016-06-12 18:00:00;0.056
Netzfrequenz Stundenwechseldelta;2016-06-12 19:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2016-06-12 20:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2016-06-12 21:00:00;0.1109
Netzfrequenz Stundenwechseldelta;2016-06-12 22:00:00;0.1569
Netzfrequenz Stundenwechseldelta;2016-06-12 23:00:00;0.0819
