Netzfrequenz Stundenwechseldelta;2017-02-23 23:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2017-02-24 00:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2017-02-24 01:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2017-02-24 02:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2017-02-24 03:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2017-02-24 04:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2017-02-24 05:00:00;0.1084
Netzfrequenz Stundenwechseldelta;2017-02-24 06:00:00;0.09
Netzfrequenz Stundenwechseldelta;2017-02-24 07:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2017-02-24 08:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2017-02-24 09:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2017-02-24 10:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2017-02-24 11:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2017-02-24 12:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2017-02-24 13:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2017-02-24 14:00:00;0.078
Netzfrequenz Stundenwechseldelta;2017-02-24 15:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2017-02-24 16:00:00;0.1131
Netzfrequenz Stundenwechseldelta;2017-02-24 17:00:00;0.092
Netzfrequenz Stundenwechseldelta;2017-02-24 18:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2017-02-24 19:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2017-02-24 20:00:00;0.1229
Netzfrequenz Stundenwechseldelta;2017-02-24 21:00:00;0.1466
Netzfrequenz Stundenwechseldelta;2017-02-24 22:00:00;0.1136
Netzfrequenz Stundenwechseldelta;2017-02-24 23:00:00;0.124
Netzfrequenz Stundenwechseldelta;2017-02-25 00:00:00;0.1196
Netzfrequenz Stundenwechseldelta;2017-02-25 01:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2017-02-25 02:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2017-02-25 03:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2017-02-25 04:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2017-02-25 05:00:00;0.1139
Netzfrequenz Stundenwechseldelta;2017-02-25 06:00:00;0.084
Netzfrequenz Stundenwechseldelta;2017-02-25 07:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2017-02-25 08:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2017-02-25 09:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2017-02-25 10:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2017-02-25 11:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2017-02-25 12:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2017-02-25 13:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2017-02-25 14:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2017-02-25 15:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2017-02-25 16:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2017-02-25 17:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2017-02-25 18:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2017-02-25 19:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2017-02-25 20:00:00;0.1158
Netzfrequenz Stundenwechseldelta;2017-02-25 21:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2017-02-25 22:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2017-02-25 23:00:00;0.1163
Netzfrequenz Stundenwechseldelta;2017-02-26 00:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2017-02-26 01:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2017-02-26 02:00:00;0.057
Netzfrequenz Stundenwechseldelta;2017-02-26 03:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2017-02-26 04:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2017-02-26 05:00:00;0.069
Netzfrequenz Stundenwechseldelta;2017-02-26 06:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2017-02-26 07:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2017-02-26 08:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2017-02-26 09:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2017-02-26 10:00:00;0.05
Netzfrequenz Stundenwechseldelta;2017-02-26 11:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2017-02-26 12:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2017-02-26 13:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2017-02-26 14:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2017-02-26 15:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2017-02-26 16:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2017-02-26 17:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2017-02-26 18:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2017-02-26 19:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2017-02-26 20:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2017-02-26 21:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2017-02-26 22:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2017-02-26 23:00:00;0.1265
Netzfrequenz Stundenwechseldelta;2017-02-27 00:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2017-02-27 01:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2017-02-27 02:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2017-02-27 03:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2017-02-27 04:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2017-02-27 05:00:00;0.1082
Netzfrequenz Stundenwechseldelta;2017-02-27 06:00:00;0.1222
Netzfrequenz Stundenwechseldelta;2017-02-27 07:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2017-02-27 08:00:00;0.0497
Netzfrequenz Stundenwechseldelta;2017-02-27 09:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2017-02-27 10:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2017-02-27 11:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2017-02-27 12:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2017-02-27 13:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2017-02-27 14:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2017-02-27 15:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2017-02-27 16:00:00;0.07
Netzfrequenz Stundenwechseldelta;2017-02-27 17:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2017-02-27 18:00:00;0.09
Netzfrequenz Stundenwechseldelta;2017-02-27 19:00:00;0.131
Netzfrequenz Stundenwechseldelta;2017-02-27 20:00:00;0.1217
Netzfrequenz Stundenwechseldelta;2017-02-27 21:00:00;0.1163
Netzfrequenz Stundenwechseldelta;2017-02-27 22:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2017-02-27 23:00:00;0.1184
Netzfrequenz Stundenwechseldelta;2017-02-28 00:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2017-02-28 01:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2017-02-28 02:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2017-02-28 03:00:00;0.0456
Netzfrequenz Stundenwechseldelta;2017-02-28 04:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2017-02-28 05:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2017-02-28 06:00:00;0.1367
Netzfrequenz Stundenwechseldelta;2017-02-28 07:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2017-02-28 08:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2017-02-28 09:00:00;0.085
Netzfrequenz Stundenwechseldelta;2017-02-28 10:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2017-02-28 11:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2017-02-28 12:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2017-02-28 13:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2017-02-28 14:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2017-02-28 15:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2017-02-28 16:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2017-02-28 17:00:00;0.1163
Netzfrequenz Stundenwechseldelta;2017-02-28 18:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2017-02-28 19:00:00;0.1409
Netzfrequenz Stundenwechseldelta;2017-02-28 20:00:00;0.1354
Netzfrequenz Stundenwechseldelta;2017-02-28 21:00:00;0.1157
Netzfrequenz Stundenwechseldelta;2017-02-28 22:00:00;0.1093
Netzfrequenz Stundenwechseldelta;2017-02-28 23:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2017-03-01 00:00:00;0.1116
Netzfrequenz Stundenwechseldelta;2017-03-01 01:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2017-03-01 02:00:00;0.0319
Netzfrequenz Stundenwechseldelta;2017-03-01 04:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2017-03-01 05:00:00;0.1102
Netzfrequenz Stundenwechseldelta;2017-03-01 06:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2017-03-01 07:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2017-03-01 08:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2017-03-01 09:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2017-03-01 10:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2017-03-01 11:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2017-03-01 12:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2017-03-01 13:00:00;0.056
Netzfrequenz Stundenwechseldelta;2017-03-01 14:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2017-03-01 15:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2017-03-01 16:00:00;0.1183
Netzfrequenz Stundenwechseldelta;2017-03-01 17:00:00;0.1283
Netzfrequenz Stundenwechseldelta;2017-03-01 18:00:00;0.058
Netzfrequenz Stundenwechseldelta;2017-03-01 19:00:00;0.148
Netzfrequenz Stundenwechseldelta;2017-03-01 20:00:00;0.138
Netzfrequenz Stundenwechseldelta;2017-03-01 21:00:00;0.1129
Netzfrequenz Stundenwechseldelta;2017-03-01 22:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2017-03-01 23:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2017-03-02 00:00:00;0.1079
Netzfrequenz Stundenwechseldelta;2017-03-02 01:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2017-03-02 02:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2017-03-02 03:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2017-03-02 04:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2017-03-02 05:00:00;0.113
Netzfrequenz Stundenwechseldelta;2017-03-02 06:00:00;0.0995
Netzfrequenz Stundenwechseldelta;2017-03-02 07:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2017-03-02 08:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2017-03-02 09:00:00;0.09
Netzfrequenz Stundenwechseldelta;2017-03-02 10:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2017-03-02 11:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2017-03-02 12:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2017-03-02 13:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2017-03-02 14:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2017-03-02 15:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2017-03-02 16:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2017-03-02 17:00:00;0.1172
Netzfrequenz Stundenwechseldelta;2017-03-02 18:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2017-03-02 19:00:00;0.1205
Netzfrequenz Stundenwechseldelta;2017-03-02 20:00:00;0.1232
Netzfrequenz Stundenwechseldelta;2017-03-02 21:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2017-03-02 22:00:00;0.1354
Netzfrequenz Stundenwechseldelta;2017-03-02 23:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2017-03-03 00:00:00;0.1085
Netzfrequenz Stundenwechseldelta;2017-03-03 01:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2017-03-03 02:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2017-03-03 03:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2017-03-03 04:00:00;0.0419
Netzfrequenz Stundenwechseldelta;2017-03-03 05:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2017-03-03 06:00:00;0.1274
Netzfrequenz Stundenwechseldelta;2017-03-03 07:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2017-03-03 08:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2017-03-03 09:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2017-03-03 10:00:00;0.1242
Netzfrequenz Stundenwechseldelta;2017-03-03 11:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2017-03-03 12:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2017-03-03 13:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2017-03-03 14:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2017-03-03 15:00:00;0.079
Netzfrequenz Stundenwechseldelta;2017-03-03 16:00:00;0.1133
Netzfrequenz Stundenwechseldelta;2017-03-03 17:00:00;0.1135
Netzfrequenz Stundenwechseldelta;2017-03-03 18:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2017-03-03 19:00:00;0.1241
Netzfrequenz Stundenwechseldelta;2017-03-03 20:00:00;0.098
Netzfrequenz Stundenwechseldelta;2017-03-03 21:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2017-03-03 22:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2017-03-03 23:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2017-03-04 00:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2017-03-04 01:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2017-03-04 02:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2017-03-04 03:00:00;0.0982
Netzfrequenz Stundenwechseldelta;2017-03-04 04:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2017-03-04 05:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2017-03-04 06:00:00;0.085
Netzfrequenz Stundenwechseldelta;2017-03-04 07:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2017-03-04 08:00:00;0.056
Netzfrequenz Stundenwechseldelta;2017-03-04 09:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2017-03-04 10:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2017-03-04 11:00:00;0.07
Netzfrequenz Stundenwechseldelta;2017-03-04 12:00:00;0.057
Netzfrequenz Stundenwechseldelta;2017-03-04 13:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2017-03-04 14:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2017-03-04 15:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2017-03-04 16:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2017-03-04 17:00:00;0.1148
Netzfrequenz Stundenwechseldelta;2017-03-04 18:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2017-03-04 19:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2017-03-04 20:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2017-03-04 21:00:00;0.1161
Netzfrequenz Stundenwechseldelta;2017-03-04 22:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2017-03-04 23:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2017-03-05 00:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2017-03-05 01:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2017-03-05 02:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2017-03-05 03:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2017-03-05 04:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2017-03-05 05:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2017-03-05 06:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2017-03-05 07:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2017-03-05 08:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2017-03-05 09:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2017-03-05 10:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2017-03-05 11:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2017-03-05 12:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2017-03-05 13:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2017-03-05 14:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2017-03-05 15:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2017-03-05 16:00:00;0.0933
Netzfrequenz Stundenwechseldelta;2017-03-05 17:00:00;0.147
Netzfrequenz Stundenwechseldelta;2017-03-05 18:00:00;0.0986
Netzfrequenz Stundenwechseldelta;2017-03-05 19:00:00;0.1224
Netzfrequenz Stundenwechseldelta;2017-03-05 20:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2017-03-05 21:00:00;0.1161
Netzfrequenz Stundenwechseldelta;2017-03-05 22:00:00;0.1109
Netzfrequenz Stundenwechseldelta;2017-03-05 23:00:00;0.1109
Netzfrequenz Stundenwechseldelta;2017-03-06 00:00:00;0.1052
Netzfrequenz Stundenwechseldelta;2017-03-06 01:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2017-03-06 02:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2017-03-06 03:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2017-03-06 04:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2017-03-06 05:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2017-03-06 06:00:00;0.1093
Netzfrequenz Stundenwechseldelta;2017-03-06 07:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2017-03-06 08:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2017-03-06 09:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2017-03-06 10:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2017-03-06 11:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2017-03-06 12:00:00;0.071
Netzfrequenz Stundenwechseldelta;2017-03-06 13:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2017-03-06 14:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2017-03-06 15:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2017-03-06 16:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2017-03-06 17:00:00;0.1267
Netzfrequenz Stundenwechseldelta;2017-03-06 18:00:00;0.071
Netzfrequenz Stundenwechseldelta;2017-03-06 19:00:00;0.1095
Netzfrequenz Stundenwechseldelta;2017-03-06 20:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2017-03-06 21:00:00;0.1501
Netzfrequenz Stundenwechseldelta;2017-03-06 22:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2017-03-06 23:00:00;0.1484
Netzfrequenz Stundenwechseldelta;2017-03-07 00:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2017-03-07 01:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2017-03-07 02:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2017-03-07 03:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2017-03-07 04:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2017-03-07 05:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2017-03-07 06:00:00;0.111
Netzfrequenz Stundenwechseldelta;2017-03-07 07:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2017-03-07 08:00:00;0.0463
Netzfrequenz Stundenwechseldelta;2017-03-07 09:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2017-03-07 10:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2017-03-07 11:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2017-03-07 12:00:00;0.064
Netzfrequenz Stundenwechseldelta;2017-03-07 13:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2017-03-07 14:00:00;0.048
Netzfrequenz Stundenwechseldelta;2017-03-07 15:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2017-03-07 16:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2017-03-07 17:00:00;0.1133
Netzfrequenz Stundenwechseldelta;2017-03-07 18:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2017-03-07 19:00:00;0.134
Netzfrequenz Stundenwechseldelta;2017-03-07 20:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2017-03-07 21:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2017-03-07 22:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2017-03-07 23:00:00;0.1416
Netzfrequenz Stundenwechseldelta;2017-03-08 00:00:00;0.094
Netzfrequenz Stundenwechseldelta;2017-03-08 01:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2017-03-08 02:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2017-03-08 03:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2017-03-08 04:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2017-03-08 05:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2017-03-08 06:00:00;0.1255
Netzfrequenz Stundenwechseldelta;2017-03-08 07:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2017-03-08 08:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2017-03-08 09:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2017-03-08 10:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2017-03-08 11:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2017-03-08 12:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2017-03-08 13:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2017-03-08 14:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2017-03-08 15:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2017-03-08 16:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2017-03-08 17:00:00;0.1442
Netzfrequenz Stundenwechseldelta;2017-03-08 18:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2017-03-08 19:00:00;0.1262
Netzfrequenz Stundenwechseldelta;2017-03-08 20:00:00;0.1395
Netzfrequenz Stundenwechseldelta;2017-03-08 21:00:00;0.158
Netzfrequenz Stundenwechseldelta;2017-03-08 22:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2017-03-08 23:00:00;0.1093
Netzfrequenz Stundenwechseldelta;2017-03-09 00:00:00;0.1099
Netzfrequenz Stundenwechseldelta;2017-03-09 01:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2017-03-09 02:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2017-03-09 03:00:00;0.071
Netzfrequenz Stundenwechseldelta;2017-03-09 04:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2017-03-09 05:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2017-03-09 06:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2017-03-09 07:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2017-03-09 08:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2017-03-09 09:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2017-03-09 10:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2017-03-09 11:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2017-03-09 12:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2017-03-09 13:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2017-03-09 14:00:00;0.055
Netzfrequenz Stundenwechseldelta;2017-03-09 15:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2017-03-09 16:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2017-03-09 17:00:00;0.1261
Netzfrequenz Stundenwechseldelta;2017-03-09 18:00:00;0.1207
Netzfrequenz Stundenwechseldelta;2017-03-09 19:00:00;0.1293
Netzfrequenz Stundenwechseldelta;2017-03-09 20:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2017-03-09 21:00:00;0.1505
Netzfrequenz Stundenwechseldelta;2017-03-09 22:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2017-03-09 23:00:00;0.0867
