Netzfrequenz;2019-10-26 23:08:00;49.98153
Netzfrequenz;2019-10-26 23:09:00;49.98388
Netzfrequenz;2019-10-26 23:10:00;49.99253
Netzfrequenz;2019-10-26 23:11:00;49.99916
Netzfrequenz;2019-10-26 23:12:00;50.00625
Netzfrequenz;2019-10-26 23:13:00;50.00326
Netzfrequenz;2019-10-26 23:14:00;50.00373
Netzfrequenz;2019-10-26 23:15:00;50.01262
Netzfrequenz;2019-10-26 23:16:00;50.01958
Netzfrequenz;2019-10-26 23:17:00;50.03113
Netzfrequenz;2019-10-26 23:18:00;50.03246
Netzfrequenz;2019-10-26 23:19:00;50.02801
Netzfrequenz;2019-10-26 23:20:00;50.01991
Netzfrequenz;2019-10-26 23:21:00;50.02104
Netzfrequenz;2019-10-26 23:22:00;50.01322
Netzfrequenz;2019-10-26 23:23:00;50.02802
Netzfrequenz;2019-10-26 23:24:00;50.02911
Netzfrequenz;2019-10-26 23:25:00;50.02107
Netzfrequenz;2019-10-26 23:26:00;50.02433
Netzfrequenz;2019-10-26 23:27:00;50.01774
Netzfrequenz;2019-10-26 23:28:00;50.01163
Netzfrequenz;2019-10-26 23:29:00;50.02158
Netzfrequenz;2019-10-26 23:30:00;50.01646
Netzfrequenz;2019-10-26 23:31:00;50.01620
Netzfrequenz;2019-10-26 23:32:00;50.00567
Netzfrequenz;2019-10-26 23:33:00;50.00218
Netzfrequenz;2019-10-26 23:34:00;50.01553
Netzfrequenz;2019-10-26 23:35:00;50.01450
Netzfrequenz;2019-10-26 23:36:00;50.00627
Netzfrequenz;2019-10-26 23:37:00;50.00621
Netzfrequenz;2019-10-26 23:38:00;50.00588
Netzfrequenz;2019-10-26 23:39:00;50.00743
Netzfrequenz;2019-10-26 23:40:00;50.00767
Netzfrequenz;2019-10-26 23:41:00;50.01409
Netzfrequenz;2019-10-26 23:42:00;50.01547
Netzfrequenz;2019-10-26 23:43:00;50.01713
Netzfrequenz;2019-10-26 23:44:00;50.01918
Netzfrequenz;2019-10-26 23:45:00;50.00847
Netzfrequenz;2019-10-26 23:46:00;50.02155
Netzfrequenz;2019-10-26 23:47:00;50.02065
Netzfrequenz;2019-10-26 23:48:00;50.01666
Netzfrequenz;2019-10-26 23:49:00;50.01491
Netzfrequenz;2019-10-26 23:50:00;50.00382
Netzfrequenz;2019-10-26 23:51:00;50.00566
Netzfrequenz;2019-10-26 23:52:00;50.00016
Netzfrequenz;2019-10-26 23:53:00;50.02113
Netzfrequenz;2019-10-26 23:54:00;50.01538
Netzfrequenz;2019-10-26 23:55:00;50.01492
Netzfrequenz;2019-10-26 23:56:00;50.00331
Netzfrequenz;2019-10-26 23:57:00;50.00210
Netzfrequenz;2019-10-26 23:58:00;49.98953
Netzfrequenz;2019-10-26 23:59:00;49.98824
Netzfrequenz;2019-10-27 00:00:00;49.97132
Netzfrequenz;2019-10-27 00:01:00;49.94886
Netzfrequenz;2019-10-27 00:02:00;49.95919
Netzfrequenz;2019-10-27 00:03:00;49.97793
Netzfrequenz;2019-10-27 00:04:00;50.00363
Netzfrequenz;2019-10-27 00:05:00;49.99000
Netzfrequenz;2019-10-27 00:06:00;49.98574
Netzfrequenz;2019-10-27 00:07:00;49.97953
Netzfrequenz;2019-10-27 00:08:00;49.97280
Netzfrequenz;2019-10-27 00:09:00;49.96570
Netzfrequenz;2019-10-27 00:10:00;49.96000
Netzfrequenz;2019-10-27 00:11:00;49.95491
Netzfrequenz;2019-10-27 00:12:00;49.97212
Netzfrequenz;2019-10-27 00:13:00;49.97629
Netzfrequenz;2019-10-27 00:14:00;49.99092
Netzfrequenz;2019-10-27 00:15:00;49.98638
Netzfrequenz;2019-10-27 00:16:00;49.97628
Netzfrequenz;2019-10-27 00:17:00;49.96903
Netzfrequenz;2019-10-27 00:18:00;49.98486
Netzfrequenz;2019-10-27 00:19:00;49.99353
Netzfrequenz;2019-10-27 00:20:00;49.98953
Netzfrequenz;2019-10-27 00:21:00;50.00257
Netzfrequenz;2019-10-27 00:22:00;50.01239
Netzfrequenz;2019-10-27 00:23:00;50.00918
Netzfrequenz;2019-10-27 00:24:00;49.99318
Netzfrequenz;2019-10-27 00:25:00;49.99703
Netzfrequenz;2019-10-27 00:26:00;50.00645
Netzfrequenz;2019-10-27 00:27:00;49.99108
Netzfrequenz;2019-10-27 00:28:00;49.99183
Netzfrequenz;2019-10-27 00:29:00;50.00338
Netzfrequenz;2019-10-27 00:30:00;49.99517
Netzfrequenz;2019-10-27 00:31:00;49.97843
Netzfrequenz;2019-10-27 00:32:00;49.98013
Netzfrequenz;2019-10-27 00:33:00;49.97757
Netzfrequenz;2019-10-27 00:34:00;49.98443
Netzfrequenz;2019-10-27 00:35:00;49.96102
Netzfrequenz;2019-10-27 00:36:00;49.97345
Netzfrequenz;2019-10-27 00:37:00;49.98777
Netzfrequenz;2019-10-27 00:38:00;49.98399
Netzfrequenz;2019-10-27 00:39:00;49.99621
Netzfrequenz;2019-10-27 00:40:00;49.99568
Netzfrequenz;2019-10-27 00:41:00;49.99266
Netzfrequenz;2019-10-27 00:42:00;49.99536
Netzfrequenz;2019-10-27 00:43:00;50.00578
Netzfrequenz;2019-10-27 00:44:00;49.99186
Netzfrequenz;2019-10-27 00:45:00;50.00163
Netzfrequenz;2019-10-27 00:46:00;50.00247
Netzfrequenz;2019-10-27 00:47:00;49.99988
Netzfrequenz;2019-10-27 00:48:00;49.99040
Netzfrequenz;2019-10-27 00:49:00;49.98759
Netzfrequenz;2019-10-27 00:50:00;49.98613
Netzfrequenz;2019-10-27 00:51:00;49.99488
Netzfrequenz;2019-10-27 00:52:00;49.98628
Netzfrequenz;2019-10-27 00:53:00;49.98623
Netzfrequenz;2019-10-27 00:54:00;50.00718
Netzfrequenz;2019-10-27 00:55:00;50.01752
Netzfrequenz;2019-10-27 00:56:00;50.01083
Netzfrequenz;2019-10-27 00:57:00;50.00498
Netzfrequenz;2019-10-27 00:58:00;50.00052
Netzfrequenz;2019-10-27 00:59:00;50.00955
Netzfrequenz;2019-10-27 01:00:00;50.00733
Netzfrequenz;2019-10-27 01:01:00;49.99198
Netzfrequenz;2019-10-27 01:02:00;49.99788
Netzfrequenz;2019-10-27 01:03:00;50.00341
Netzfrequenz;2019-10-27 01:04:00;50.00388
Netzfrequenz;2019-10-27 01:05:00;49.99574
Netzfrequenz;2019-10-27 01:06:00;49.98251
Netzfrequenz;2019-10-27 01:07:00;49.98533
Netzfrequenz;2019-10-27 01:08:00;49.98632
Netzfrequenz;2019-10-27 01:09:00;49.97713
Netzfrequenz;2019-10-27 01:10:00;49.96704
Netzfrequenz;2019-10-27 01:11:00;49.97808
Netzfrequenz;2019-10-27 01:12:00;49.97230
Netzfrequenz;2019-10-27 01:13:00;49.97755
Netzfrequenz;2019-10-27 01:14:00;49.97703
Netzfrequenz;2019-10-27 01:15:00;49.98016
Netzfrequenz;2019-10-27 01:16:00;49.96871
Netzfrequenz;2019-10-27 01:17:00;49.96960
Netzfrequenz;2019-10-27 01:18:00;49.96656
Netzfrequenz;2019-10-27 01:19:00;49.95609
Netzfrequenz;2019-10-27 01:20:00;49.95749
Netzfrequenz;2019-10-27 01:21:00;49.97081
Netzfrequenz;2019-10-27 01:22:00;49.97080
Netzfrequenz;2019-10-27 01:23:00;49.96150
Netzfrequenz;2019-10-27 01:24:00;49.97166
Netzfrequenz;2019-10-27 01:25:00;49.98208
Netzfrequenz;2019-10-27 01:26:00;49.97995
Netzfrequenz;2019-10-27 01:27:00;49.98465
Netzfrequenz;2019-10-27 01:28:00;49.97975
Netzfrequenz;2019-10-27 01:29:00;49.97329
Netzfrequenz;2019-10-27 01:30:00;49.96306
Netzfrequenz;2019-10-27 01:31:00;49.95349
Netzfrequenz;2019-10-27 01:32:00;49.96481
Netzfrequenz;2019-10-27 01:33:00;49.97298
Netzfrequenz;2019-10-27 01:34:00;49.97208
Netzfrequenz;2019-10-27 01:35:00;49.97014
Netzfrequenz;2019-10-27 01:36:00;49.97832
Netzfrequenz;2019-10-27 01:37:00;49.97815
Netzfrequenz;2019-10-27 01:38:00;49.97300
Netzfrequenz;2019-10-27 01:39:00;49.98268
Netzfrequenz;2019-10-27 01:40:00;49.98085
Netzfrequenz;2019-10-27 01:41:00;49.98062
Netzfrequenz;2019-10-27 01:42:00;49.98366
Netzfrequenz;2019-10-27 01:43:00;49.97609
Netzfrequenz;2019-10-27 01:44:00;49.97758
Netzfrequenz;2019-10-27 01:45:00;49.96509
Netzfrequenz;2019-10-27 01:46:00;49.98093
Netzfrequenz;2019-10-27 01:47:00;49.99893
Netzfrequenz;2019-10-27 01:48:00;49.99797
Netzfrequenz;2019-10-27 01:49:00;49.99275
Netzfrequenz;2019-10-27 01:50:00;49.99032
Netzfrequenz;2019-10-27 01:51:00;49.98802
Netzfrequenz;2019-10-27 01:52:00;50.00800
Netzfrequenz;2019-10-27 01:53:00;49.99487
Netzfrequenz;2019-10-27 01:54:00;49.98669
Netzfrequenz;2019-10-27 01:55:00;49.98381
Netzfrequenz;2019-10-27 01:56:00;50.00253
Netzfrequenz;2019-10-27 01:57:00;50.00171
Netzfrequenz;2019-10-27 01:58:00;50.00115
Netzfrequenz;2019-10-27 01:59:00;49.99301
Netzfrequenz;2019-10-27 02:00:00;49.99363
Netzfrequenz;2019-10-27 02:01:00;49.99323
Netzfrequenz;2019-10-27 02:02:00;49.97735
Netzfrequenz;2019-10-27 02:03:00;49.98864
Netzfrequenz;2019-10-27 02:04:00;50.00718
Netzfrequenz;2019-10-27 02:05:00;49.98943
Netzfrequenz;2019-10-27 02:06:00;49.98815
Netzfrequenz;2019-10-27 02:07:00;49.99371
Netzfrequenz;2019-10-27 02:08:00;49.99263
Netzfrequenz;2019-10-27 02:09:00;49.97603
Netzfrequenz;2019-10-27 02:10:00;49.96508
Netzfrequenz;2019-10-27 02:11:00;49.95966
Netzfrequenz;2019-10-27 02:12:00;49.95906
Netzfrequenz;2019-10-27 02:13:00;49.95251
Netzfrequenz;2019-10-27 02:14:00;49.95206
Netzfrequenz;2019-10-27 02:15:00;49.95675
Netzfrequenz;2019-10-27 02:16:00;49.97260
Netzfrequenz;2019-10-27 02:17:00;49.99587
Netzfrequenz;2019-10-27 02:18:00;49.99260
Netzfrequenz;2019-10-27 02:19:00;50.00356
Netzfrequenz;2019-10-27 02:20:00;49.99163
Netzfrequenz;2019-10-27 02:21:00;50.00183
Netzfrequenz;2019-10-27 02:22:00;49.98906
Netzfrequenz;2019-10-27 02:23:00;49.99673
Netzfrequenz;2019-10-27 02:24:00;49.99893
Netzfrequenz;2019-10-27 02:25:00;50.00188
Netzfrequenz;2019-10-27 02:26:00;50.01090
Netzfrequenz;2019-10-27 02:27:00;50.00423
Netzfrequenz;2019-10-27 02:28:00;50.00118
Netzfrequenz;2019-10-27 02:29:00;49.99980
Netzfrequenz;2019-10-27 02:30:00;50.00229
Netzfrequenz;2019-10-27 02:31:00;50.00089
Netzfrequenz;2019-10-27 02:32:00;50.00268
Netzfrequenz;2019-10-27 02:33:00;50.00146
Netzfrequenz;2019-10-27 02:34:00;50.01050
Netzfrequenz;2019-10-27 02:35:00;49.99374
Netzfrequenz;2019-10-27 02:36:00;49.99078
Netzfrequenz;2019-10-27 02:37:00;50.00362
Netzfrequenz;2019-10-27 02:38:00;49.98450
Netzfrequenz;2019-10-27 02:39:00;49.97885
Netzfrequenz;2019-10-27 02:40:00;49.97344
Netzfrequenz;2019-10-27 02:41:00;49.97540
Netzfrequenz;2019-10-27 02:42:00;49.98109
Netzfrequenz;2019-10-27 02:43:00;49.98680
Netzfrequenz;2019-10-27 02:44:00;49.99398
Netzfrequenz;2019-10-27 02:45:00;49.99390
Netzfrequenz;2019-10-27 02:46:00;49.98662
Netzfrequenz;2019-10-27 02:47:00;49.99963
Netzfrequenz;2019-10-27 02:48:00;50.01513
Netzfrequenz;2019-10-27 02:49:00;50.00294
Netzfrequenz;2019-10-27 02:50:00;50.00825
Netzfrequenz;2019-10-27 02:51:00;49.99747
Netzfrequenz;2019-10-27 02:52:00;49.99143
Netzfrequenz;2019-10-27 02:53:00;49.99062
Netzfrequenz;2019-10-27 02:54:00;49.98239
Netzfrequenz;2019-10-27 02:55:00;49.99630
Netzfrequenz;2019-10-27 02:56:00;50.00368
Netzfrequenz;2019-10-27 02:57:00;49.98903
Netzfrequenz;2019-10-27 02:58:00;49.99138
Netzfrequenz;2019-10-27 02:59:00;49.98803
Netzfrequenz;2019-10-27 03:00:00;49.98825
Netzfrequenz;2019-10-27 03:01:00;49.97816
Netzfrequenz;2019-10-27 03:02:00;49.99247
Netzfrequenz;2019-10-27 03:03:00;50.00638
Netzfrequenz;2019-10-27 03:04:00;49.99252
Netzfrequenz;2019-10-27 03:05:00;49.98430
Netzfrequenz;2019-10-27 03:06:00;49.98533
Netzfrequenz;2019-10-27 03:07:00;49.98618
Netzfrequenz;2019-10-27 03:08:00;50.00603
Netzfrequenz;2019-10-27 03:09:00;49.99355
Netzfrequenz;2019-10-27 03:10:00;49.98418
Netzfrequenz;2019-10-27 03:11:00;49.99523
Netzfrequenz;2019-10-27 03:12:00;50.00410
Netzfrequenz;2019-10-27 03:13:00;49.99011
Netzfrequenz;2019-10-27 03:14:00;49.98893
Netzfrequenz;2019-10-27 03:15:00;49.98023
Netzfrequenz;2019-10-27 03:16:00;49.98425
Netzfrequenz;2019-10-27 03:17:00;49.97809
Netzfrequenz;2019-10-27 03:18:00;49.97969
Netzfrequenz;2019-10-27 03:19:00;49.99072
Netzfrequenz;2019-10-27 03:20:00;49.97118
Netzfrequenz;2019-10-27 03:21:00;49.97626
Netzfrequenz;2019-10-27 03:22:00;49.97748
Netzfrequenz;2019-10-27 03:23:00;49.98668
Netzfrequenz;2019-10-27 03:24:00;49.98475
Netzfrequenz;2019-10-27 03:25:00;49.98148
Netzfrequenz;2019-10-27 03:26:00;49.97484
Netzfrequenz;2019-10-27 03:27:00;49.97761
Netzfrequenz;2019-10-27 03:28:00;49.98248
Netzfrequenz;2019-10-27 03:29:00;49.99036
Netzfrequenz;2019-10-27 03:30:00;49.99965
Netzfrequenz;2019-10-27 03:31:00;50.00391
Netzfrequenz;2019-10-27 03:32:00;50.00208
Netzfrequenz;2019-10-27 03:33:00;49.99078
Netzfrequenz;2019-10-27 03:34:00;49.99466
Netzfrequenz;2019-10-27 03:35:00;49.99122
Netzfrequenz;2019-10-27 03:36:00;50.00472
Netzfrequenz;2019-10-27 03:37:00;50.00708
Netzfrequenz;2019-10-27 03:38:00;49.99121
Netzfrequenz;2019-10-27 03:39:00;49.98518
Netzfrequenz;2019-10-27 03:40:00;49.98695
Netzfrequenz;2019-10-27 03:41:00;49.99865
Netzfrequenz;2019-10-27 03:42:00;49.98211
Netzfrequenz;2019-10-27 03:43:00;49.97739
Netzfrequenz;2019-10-27 03:44:00;49.96398
Netzfrequenz;2019-10-27 03:45:00;49.97223
Netzfrequenz;2019-10-27 03:46:00;49.97311
Netzfrequenz;2019-10-27 03:47:00;49.97088
Netzfrequenz;2019-10-27 03:48:00;49.97338
Netzfrequenz;2019-10-27 03:49:00;49.98273
Netzfrequenz;2019-10-27 03:50:00;49.99315
Netzfrequenz;2019-10-27 03:51:00;49.99535
Netzfrequenz;2019-10-27 03:52:00;49.99162
Netzfrequenz;2019-10-27 03:53:00;49.99128
Netzfrequenz;2019-10-27 03:54:00;49.98791
Netzfrequenz;2019-10-27 03:55:00;49.99260
Netzfrequenz;2019-10-27 03:56:00;49.98913
Netzfrequenz;2019-10-27 03:57:00;49.97718
Netzfrequenz;2019-10-27 03:58:00;49.98433
Netzfrequenz;2019-10-27 03:59:00;50.00655
Netzfrequenz;2019-10-27 04:00:00;50.00322
Netzfrequenz;2019-10-27 04:01:00;50.01696
Netzfrequenz;2019-10-27 04:02:00;50.00923
Netzfrequenz;2019-10-27 04:03:00;50.00025
Netzfrequenz;2019-10-27 04:04:00;49.99145
Netzfrequenz;2019-10-27 04:05:00;50.00766
Netzfrequenz;2019-10-27 04:06:00;50.00418
Netzfrequenz;2019-10-27 04:07:00;49.99351
Netzfrequenz;2019-10-27 04:08:00;49.97709
Netzfrequenz;2019-10-27 04:09:00;49.97864
Netzfrequenz;2019-10-27 04:10:00;49.98533
Netzfrequenz;2019-10-27 04:11:00;49.97611
Netzfrequenz;2019-10-27 04:12:00;49.97639
Netzfrequenz;2019-10-27 04:13:00;49.99021
Netzfrequenz;2019-10-27 04:14:00;49.97978
Netzfrequenz;2019-10-27 04:15:00;49.99234
Netzfrequenz;2019-10-27 04:16:00;49.99295
Netzfrequenz;2019-10-27 04:17:00;49.99461
Netzfrequenz;2019-10-27 04:18:00;49.98458
Netzfrequenz;2019-10-27 04:19:00;49.98148
Netzfrequenz;2019-10-27 04:20:00;49.98476
Netzfrequenz;2019-10-27 04:21:00;49.97438
Netzfrequenz;2019-10-27 04:22:00;49.97965
Netzfrequenz;2019-10-27 04:23:00;49.99476
Netzfrequenz;2019-10-27 04:24:00;49.98474
Netzfrequenz;2019-10-27 04:25:00;50.00248
Netzfrequenz;2019-10-27 04:26:00;50.01062
Netzfrequenz;2019-10-27 04:27:00;50.00357
Netzfrequenz;2019-10-27 04:28:00;49.99842
Netzfrequenz;2019-10-27 04:29:00;50.00336
Netzfrequenz;2019-10-27 04:30:00;49.98726
Netzfrequenz;2019-10-27 04:31:00;49.97958
Netzfrequenz;2019-10-27 04:32:00;49.99023
Netzfrequenz;2019-10-27 04:33:00;49.99983
Netzfrequenz;2019-10-27 04:34:00;49.96928
Netzfrequenz;2019-10-27 04:35:00;49.97710
Netzfrequenz;2019-10-27 04:36:00;49.98347
Netzfrequenz;2019-10-27 04:37:00;49.98780
Netzfrequenz;2019-10-27 04:38:00;49.98932
Netzfrequenz;2019-10-27 04:39:00;49.99609
Netzfrequenz;2019-10-27 04:40:00;49.98638
Netzfrequenz;2019-10-27 04:41:00;49.99753
Netzfrequenz;2019-10-27 04:42:00;49.98136
Netzfrequenz;2019-10-27 04:43:00;49.98866
Netzfrequenz;2019-10-27 04:44:00;49.98866
Netzfrequenz;2019-10-27 04:45:00;49.99644
Netzfrequenz;2019-10-27 04:46:00;49.99556
Netzfrequenz;2019-10-27 04:47:00;49.99154
Netzfrequenz;2019-10-27 04:48:00;50.00240
Netzfrequenz;2019-10-27 04:49:00;49.97506
Netzfrequenz;2019-10-27 04:50:00;49.98369
Netzfrequenz;2019-10-27 04:51:00;49.98907
Netzfrequenz;2019-10-27 04:52:00;49.99884
Netzfrequenz;2019-10-27 04:53:00;49.98857
Netzfrequenz;2019-10-27 04:54:00;49.98388
Netzfrequenz;2019-10-27 04:55:00;49.98681
Netzfrequenz;2019-10-27 04:56:00;50.00141
Netzfrequenz;2019-10-27 04:57:00;49.99109
Netzfrequenz;2019-10-27 04:58:00;49.99695
Netzfrequenz;2019-10-27 04:59:00;50.00187
Netzfrequenz;2019-10-27 05:00:00;50.01051
Netzfrequenz;2019-10-27 05:01:00;50.01194
Netzfrequenz;2019-10-27 05:02:00;50.01891
Netzfrequenz;2019-10-27 05:03:00;50.01207
Netzfrequenz;2019-10-27 05:04:00;50.00407
Netzfrequenz;2019-10-27 05:05:00;50.00408
Netzfrequenz;2019-10-27 05:06:00;49.98948
Netzfrequenz;2019-10-27 05:07:00;49.99087
Netzfrequenz;2019-10-27 05:08:00;49.98704
Netzfrequenz;2019-10-27 05:09:00;49.98116
Netzfrequenz;2019-10-27 05:10:00;49.98972
Netzfrequenz;2019-10-27 05:11:00;49.98783
Netzfrequenz;2019-10-27 05:12:00;49.98303
Netzfrequenz;2019-10-27 05:13:00;49.98651
Netzfrequenz;2019-10-27 05:14:00;50.00479
Netzfrequenz;2019-10-27 05:15:00;50.00146
Netzfrequenz;2019-10-27 05:16:00;50.00238
Netzfrequenz;2019-10-27 05:17:00;49.98724
Netzfrequenz;2019-10-27 05:18:00;49.99445
Netzfrequenz;2019-10-27 05:19:00;49.99539
Netzfrequenz;2019-10-27 05:20:00;50.00263
Netzfrequenz;2019-10-27 05:21:00;50.00466
Netzfrequenz;2019-10-27 05:22:00;50.00795
Netzfrequenz;2019-10-27 05:23:00;49.99218
Netzfrequenz;2019-10-27 05:24:00;49.98808
Netzfrequenz;2019-10-27 05:25:00;49.99099
Netzfrequenz;2019-10-27 05:26:00;50.00121
Netzfrequenz;2019-10-27 05:27:00;50.01225
Netzfrequenz;2019-10-27 05:28:00;49.99858
Netzfrequenz;2019-10-27 05:29:00;49.98468
Netzfrequenz;2019-10-27 05:30:00;49.99776
Netzfrequenz;2019-10-27 05:31:00;49.99349
Netzfrequenz;2019-10-27 05:32:00;50.00648
Netzfrequenz;2019-10-27 05:33:00;49.98517
Netzfrequenz;2019-10-27 05:34:00;49.98697
Netzfrequenz;2019-10-27 05:35:00;49.98043
Netzfrequenz;2019-10-27 05:36:00;49.97800
Netzfrequenz;2019-10-27 05:37:00;49.97622
Netzfrequenz;2019-10-27 05:38:00;49.97234
Netzfrequenz;2019-10-27 05:39:00;49.98533
Netzfrequenz;2019-10-27 05:40:00;49.97674
Netzfrequenz;2019-10-27 05:41:00;49.97411
Netzfrequenz;2019-10-27 05:42:00;49.97829
Netzfrequenz;2019-10-27 05:43:00;49.98325
Netzfrequenz;2019-10-27 05:44:00;49.99534
Netzfrequenz;2019-10-27 05:45:00;49.99290
Netzfrequenz;2019-10-27 05:46:00;49.98778
Netzfrequenz;2019-10-27 05:47:00;49.98764
Netzfrequenz;2019-10-27 05:48:00;49.98349
Netzfrequenz;2019-10-27 05:49:00;49.98758
Netzfrequenz;2019-10-27 05:50:00;49.98625
Netzfrequenz;2019-10-27 05:51:00;49.99200
Netzfrequenz;2019-10-27 05:52:00;49.97958
Netzfrequenz;2019-10-27 05:53:00;49.97637
Netzfrequenz;2019-10-27 05:54:00;49.96759
Netzfrequenz;2019-10-27 05:55:00;49.96724
Netzfrequenz;2019-10-27 05:56:00;49.97048
Netzfrequenz;2019-10-27 05:57:00;49.96851
Netzfrequenz;2019-10-27 05:58:00;49.97526
Netzfrequenz;2019-10-27 05:59:00;49.97696
Netzfrequenz;2019-10-27 06:00:00;50.00936
Netzfrequenz;2019-10-27 06:01:00;50.01931
Netzfrequenz;2019-10-27 06:02:00;50.00710
Netzfrequenz;2019-10-27 06:03:00;49.99777
Netzfrequenz;2019-10-27 06:04:00;50.00263
Netzfrequenz;2019-10-27 06:05:00;49.99336
Netzfrequenz;2019-10-27 06:06:00;49.98840
Netzfrequenz;2019-10-27 06:07:00;49.98824
Netzfrequenz;2019-10-27 06:08:00;49.97997
Netzfrequenz;2019-10-27 06:09:00;49.97980
Netzfrequenz;2019-10-27 06:10:00;49.97718
Netzfrequenz;2019-10-27 06:11:00;49.99330
Netzfrequenz;2019-10-27 06:12:00;49.99143
Netzfrequenz;2019-10-27 06:13:00;49.99757
Netzfrequenz;2019-10-27 06:14:00;50.00277
Netzfrequenz;2019-10-27 06:15:00;50.00412
Netzfrequenz;2019-10-27 06:16:00;49.99665
Netzfrequenz;2019-10-27 06:17:00;50.00754
Netzfrequenz;2019-10-27 06:18:00;50.01853
Netzfrequenz;2019-10-27 06:19:00;50.02076
Netzfrequenz;2019-10-27 06:20:00;49.99588
Netzfrequenz;2019-10-27 06:21:00;50.00575
Netzfrequenz;2019-10-27 06:22:00;49.99025
Netzfrequenz;2019-10-27 06:23:00;49.98138
Netzfrequenz;2019-10-27 06:24:00;49.98742
Netzfrequenz;2019-10-27 06:25:00;49.99043
Netzfrequenz;2019-10-27 06:26:00;49.99684
Netzfrequenz;2019-10-27 06:27:00;49.98638
Netzfrequenz;2019-10-27 06:28:00;49.97645
Netzfrequenz;2019-10-27 06:29:00;49.99751
Netzfrequenz;2019-10-27 06:30:00;49.99694
Netzfrequenz;2019-10-27 06:31:00;50.02032
Netzfrequenz;2019-10-27 06:32:00;50.01710
Netzfrequenz;2019-10-27 06:33:00;50.01376
Netzfrequenz;2019-10-27 06:34:00;50.00803
Netzfrequenz;2019-10-27 06:35:00;49.98088
Netzfrequenz;2019-10-27 06:36:00;49.98548
Netzfrequenz;2019-10-27 06:37:00;49.99513
Netzfrequenz;2019-10-27 06:38:00;49.99296
Netzfrequenz;2019-10-27 06:39:00;49.98570
Netzfrequenz;2019-10-27 06:40:00;50.00602
Netzfrequenz;2019-10-27 06:41:00;49.99416
Netzfrequenz;2019-10-27 06:42:00;49.98413
Netzfrequenz;2019-10-27 06:43:00;49.97878
Netzfrequenz;2019-10-27 06:44:00;49.98373
Netzfrequenz;2019-10-27 06:45:00;49.98647
Netzfrequenz;2019-10-27 06:46:00;50.00503
Netzfrequenz;2019-10-27 06:47:00;49.99842
Netzfrequenz;2019-10-27 06:48:00;50.00198
Netzfrequenz;2019-10-27 06:49:00;50.00731
Netzfrequenz;2019-10-27 06:50:00;49.99558
Netzfrequenz;2019-10-27 06:51:00;49.99848
Netzfrequenz;2019-10-27 06:52:00;49.99393
Netzfrequenz;2019-10-27 06:53:00;49.99398
Netzfrequenz;2019-10-27 06:54:00;49.98267
Netzfrequenz;2019-10-27 06:55:00;49.98400
Netzfrequenz;2019-10-27 06:56:00;49.99408
Netzfrequenz;2019-10-27 06:57:00;49.99502
Netzfrequenz;2019-10-27 06:58:00;49.98308
Netzfrequenz;2019-10-27 06:59:00;49.99658
Netzfrequenz;2019-10-27 07:00:00;50.01082
Netzfrequenz;2019-10-27 07:01:00;49.99741
Netzfrequenz;2019-10-27 07:02:00;50.00796
Netzfrequenz;2019-10-27 07:03:00;50.00227
Netzfrequenz;2019-10-27 07:04:00;49.99006
Netzfrequenz;2019-10-27 07:05:00;49.98488
Netzfrequenz;2019-10-27 07:06:00;49.98797
Netzfrequenz;2019-10-27 07:07:00;49.98359
Netzfrequenz;2019-10-27 07:08:00;49.99176
Netzfrequenz;2019-10-27 07:09:00;49.98581
Netzfrequenz;2019-10-27 07:10:00;49.98314
Netzfrequenz;2019-10-27 07:11:00;49.99130
Netzfrequenz;2019-10-27 07:12:00;49.99810
Netzfrequenz;2019-10-27 07:13:00;49.99638
Netzfrequenz;2019-10-27 07:14:00;49.99046
Netzfrequenz;2019-10-27 07:15:00;49.99200
Netzfrequenz;2019-10-27 07:16:00;50.00176
Netzfrequenz;2019-10-27 07:17:00;50.00608
Netzfrequenz;2019-10-27 07:18:00;50.00957
Netzfrequenz;2019-10-27 07:19:00;50.01118
Netzfrequenz;2019-10-27 07:20:00;50.00550
Netzfrequenz;2019-10-27 07:21:00;49.99570
Netzfrequenz;2019-10-27 07:22:00;49.99742
Netzfrequenz;2019-10-27 07:23:00;50.01033
Netzfrequenz;2019-10-27 07:24:00;49.99298
Netzfrequenz;2019-10-27 07:25:00;49.99554
Netzfrequenz;2019-10-27 07:26:00;49.99056
Netzfrequenz;2019-10-27 07:27:00;50.00658
Netzfrequenz;2019-10-27 07:28:00;50.01442
Netzfrequenz;2019-10-27 07:29:00;50.00151
Netzfrequenz;2019-10-27 07:30:00;50.01105
Netzfrequenz;2019-10-27 07:31:00;50.00122
Netzfrequenz;2019-10-27 07:32:00;49.98846
Netzfrequenz;2019-10-27 07:33:00;49.99124
Netzfrequenz;2019-10-27 07:34:00;49.98580
Netzfrequenz;2019-10-27 07:35:00;49.97670
Netzfrequenz;2019-10-27 07:36:00;49.97701
Netzfrequenz;2019-10-27 07:37:00;49.98678
Netzfrequenz;2019-10-27 07:38:00;49.99643
Netzfrequenz;2019-10-27 07:39:00;49.99732
Netzfrequenz;2019-10-27 07:40:00;49.99165
Netzfrequenz;2019-10-27 07:41:00;50.00390
Netzfrequenz;2019-10-27 07:42:00;49.98985
Netzfrequenz;2019-10-27 07:43:00;49.99615
Netzfrequenz;2019-10-27 07:44:00;49.99826
Netzfrequenz;2019-10-27 07:45:00;49.98151
