Netzfrequenz;2016-04-22 04:55:00;49.96868
Netzfrequenz;2016-04-22 04:56:00;49.97465
Netzfrequenz;2016-04-22 04:57:00;49.97154
Netzfrequenz;2016-04-22 04:58:00;49.98026
Netzfrequenz;2016-04-22 04:59:00;49.99488
Netzfrequenz;2016-04-22 05:00:00;50.02457
Netzfrequenz;2016-04-22 05:01:00;50.04950
Netzfrequenz;2016-04-22 05:02:00;50.05063
Netzfrequenz;2016-04-22 05:03:00;50.04243
Netzfrequenz;2016-04-22 05:04:00;50.03404
Netzfrequenz;2016-04-22 05:05:00;50.01804
Netzfrequenz;2016-04-22 05:06:00;50.02503
Netzfrequenz;2016-04-22 05:07:00;50.01441
Netzfrequenz;2016-04-22 05:08:00;50.01224
Netzfrequenz;2016-04-22 05:09:00;50.00686
Netzfrequenz;2016-04-22 05:10:00;49.99082
Netzfrequenz;2016-04-22 05:11:00;50.01486
Netzfrequenz;2016-04-22 05:12:00;50.01909
Netzfrequenz;2016-04-22 05:13:00;50.00050
Netzfrequenz;2016-04-22 05:14:00;49.99144
Netzfrequenz;2016-04-22 05:15:00;50.00179
Netzfrequenz;2016-04-22 05:16:00;49.98772
Netzfrequenz;2016-04-22 05:17:00;50.00758
Netzfrequenz;2016-04-22 05:18:00;49.98508
Netzfrequenz;2016-04-22 05:19:00;49.97377
Netzfrequenz;2016-04-22 05:20:00;49.97228
Netzfrequenz;2016-04-22 05:21:00;49.96858
Netzfrequenz;2016-04-22 05:22:00;49.96823
Netzfrequenz;2016-04-22 05:23:00;49.97107
Netzfrequenz;2016-04-22 05:24:00;49.96720
Netzfrequenz;2016-04-22 05:25:00;49.97059
Netzfrequenz;2016-04-22 05:26:00;49.97184
Netzfrequenz;2016-04-22 05:27:00;49.96739
Netzfrequenz;2016-04-22 05:28:00;49.97489
Netzfrequenz;2016-04-22 05:29:00;49.97682
Netzfrequenz;2016-04-22 05:30:00;49.96898
Netzfrequenz;2016-04-22 05:31:00;49.98021
Netzfrequenz;2016-04-22 05:32:00;49.97469
Netzfrequenz;2016-04-22 05:33:00;49.98228
Netzfrequenz;2016-04-22 05:34:00;49.98246
Netzfrequenz;2016-04-22 05:35:00;49.97394
Netzfrequenz;2016-04-22 05:36:00;49.98225
Netzfrequenz;2016-04-22 05:37:00;49.97964
Netzfrequenz;2016-04-22 05:38:00;49.98309
Netzfrequenz;2016-04-22 05:39:00;49.98599
Netzfrequenz;2016-04-22 05:40:00;49.99999
Netzfrequenz;2016-04-22 05:41:00;49.98524
Netzfrequenz;2016-04-22 05:42:00;49.97859
Netzfrequenz;2016-04-22 05:43:00;49.97915
Netzfrequenz;2016-04-22 05:44:00;49.98313
Netzfrequenz;2016-04-22 05:45:00;49.97078
Netzfrequenz;2016-04-22 05:46:00;49.97338
Netzfrequenz;2016-04-22 05:47:00;49.97058
Netzfrequenz;2016-04-22 05:48:00;49.96898
Netzfrequenz;2016-04-22 05:49:00;49.96149
Netzfrequenz;2016-04-22 05:50:00;49.97173
Netzfrequenz;2016-04-22 05:51:00;49.98022
Netzfrequenz;2016-04-22 05:52:00;49.97302
Netzfrequenz;2016-04-22 05:53:00;49.97337
Netzfrequenz;2016-04-22 05:54:00;49.97795
Netzfrequenz;2016-04-22 05:55:00;49.97280
Netzfrequenz;2016-04-22 05:56:00;49.97928
Netzfrequenz;2016-04-22 05:57:00;49.98201
Netzfrequenz;2016-04-22 05:58:00;49.98036
Netzfrequenz;2016-04-22 05:59:00;49.99797
Netzfrequenz;2016-04-22 06:00:00;50.02248
Netzfrequenz;2016-04-22 06:01:00;50.03814
Netzfrequenz;2016-04-22 06:02:00;50.03238
Netzfrequenz;2016-04-22 06:03:00;50.01793
Netzfrequenz;2016-04-22 06:04:00;50.01587
Netzfrequenz;2016-04-22 06:05:00;50.00408
Netzfrequenz;2016-04-22 06:06:00;50.00321
Netzfrequenz;2016-04-22 06:07:00;49.99011
Netzfrequenz;2016-04-22 06:08:00;49.98343
Netzfrequenz;2016-04-22 06:09:00;50.00145
Netzfrequenz;2016-04-22 06:10:00;49.99366
Netzfrequenz;2016-04-22 06:11:00;49.99084
Netzfrequenz;2016-04-22 06:12:00;49.98775
Netzfrequenz;2016-04-22 06:13:00;49.99059
Netzfrequenz;2016-04-22 06:14:00;49.98384
Netzfrequenz;2016-04-22 06:15:00;49.97536
Netzfrequenz;2016-04-22 06:16:00;49.97662
Netzfrequenz;2016-04-22 06:17:00;49.98531
Netzfrequenz;2016-04-22 06:18:00;50.00561
Netzfrequenz;2016-04-22 06:19:00;49.99638
Netzfrequenz;2016-04-22 06:20:00;50.00075
Netzfrequenz;2016-04-22 06:21:00;49.99703
Netzfrequenz;2016-04-22 06:22:00;50.01218
Netzfrequenz;2016-04-22 06:23:00;50.00265
Netzfrequenz;2016-04-22 06:24:00;49.98954
Netzfrequenz;2016-04-22 06:25:00;49.98061
Netzfrequenz;2016-04-22 06:26:00;49.97989
Netzfrequenz;2016-04-22 06:27:00;49.98233
Netzfrequenz;2016-04-22 06:28:00;49.98126
Netzfrequenz;2016-04-22 06:29:00;49.98578
Netzfrequenz;2016-04-22 06:30:00;49.97053
Netzfrequenz;2016-04-22 06:31:00;49.97890
Netzfrequenz;2016-04-22 06:32:00;49.98985
Netzfrequenz;2016-04-22 06:33:00;49.97973
Netzfrequenz;2016-04-22 06:34:00;49.97763
Netzfrequenz;2016-04-22 06:35:00;49.98719
Netzfrequenz;2016-04-22 06:36:00;49.98069
Netzfrequenz;2016-04-22 06:37:00;49.97154
Netzfrequenz;2016-04-22 06:38:00;49.97755
Netzfrequenz;2016-04-22 06:39:00;49.99281
Netzfrequenz;2016-04-22 06:40:00;49.98425
Netzfrequenz;2016-04-22 06:41:00;49.97609
Netzfrequenz;2016-04-22 06:42:00;49.98218
Netzfrequenz;2016-04-22 06:43:00;49.99342
Netzfrequenz;2016-04-22 06:44:00;49.99654
Netzfrequenz;2016-04-22 06:45:00;49.97271
Netzfrequenz;2016-04-22 06:46:00;49.97150
Netzfrequenz;2016-04-22 06:47:00;49.99059
Netzfrequenz;2016-04-22 06:48:00;49.99833
Netzfrequenz;2016-04-22 06:49:00;50.00567
Netzfrequenz;2016-04-22 06:50:00;49.99884
Netzfrequenz;2016-04-22 06:51:00;49.99080
Netzfrequenz;2016-04-22 06:52:00;49.99633
Netzfrequenz;2016-04-22 06:53:00;49.99271
Netzfrequenz;2016-04-22 06:54:00;50.00533
Netzfrequenz;2016-04-22 06:55:00;50.00353
Netzfrequenz;2016-04-22 06:56:00;49.99851
Netzfrequenz;2016-04-22 06:57:00;49.99651
Netzfrequenz;2016-04-22 06:58:00;49.99649
Netzfrequenz;2016-04-22 06:59:00;50.00269
Netzfrequenz;2016-04-22 07:00:00;49.99190
Netzfrequenz;2016-04-22 07:01:00;49.95863
Netzfrequenz;2016-04-22 07:02:00;49.97613
Netzfrequenz;2016-04-22 07:03:00;49.97984
Netzfrequenz;2016-04-22 07:04:00;49.98087
Netzfrequenz;2016-04-22 07:05:00;49.97654
Netzfrequenz;2016-04-22 07:06:00;49.97820
Netzfrequenz;2016-04-22 07:07:00;49.98507
Netzfrequenz;2016-04-22 07:08:00;49.98663
Netzfrequenz;2016-04-22 07:09:00;49.98328
Netzfrequenz;2016-04-22 07:10:00;49.98215
Netzfrequenz;2016-04-22 07:11:00;49.98353
Netzfrequenz;2016-04-22 07:12:00;49.98953
Netzfrequenz;2016-04-22 07:13:00;49.99263
Netzfrequenz;2016-04-22 07:14:00;49.98767
Netzfrequenz;2016-04-22 07:15:00;49.97763
Netzfrequenz;2016-04-22 07:16:00;49.97009
Netzfrequenz;2016-04-22 07:17:00;49.97171
Netzfrequenz;2016-04-22 07:18:00;49.97038
Netzfrequenz;2016-04-22 07:19:00;49.97255
Netzfrequenz;2016-04-22 07:20:00;49.97679
Netzfrequenz;2016-04-22 07:21:00;49.97905
Netzfrequenz;2016-04-22 07:22:00;49.98170
Netzfrequenz;2016-04-22 07:23:00;49.98740
Netzfrequenz;2016-04-22 07:24:00;49.98239
Netzfrequenz;2016-04-22 07:25:00;49.98226
Netzfrequenz;2016-04-22 07:26:00;49.98934
Netzfrequenz;2016-04-22 07:27:00;49.99973
Netzfrequenz;2016-04-22 07:28:00;49.98122
Netzfrequenz;2016-04-22 07:29:00;49.97936
Netzfrequenz;2016-04-22 07:30:00;49.97291
Netzfrequenz;2016-04-22 07:31:00;49.96787
Netzfrequenz;2016-04-22 07:32:00;49.96774
Netzfrequenz;2016-04-22 07:33:00;49.97998
Netzfrequenz;2016-04-22 07:34:00;49.98723
Netzfrequenz;2016-04-22 07:35:00;49.97920
Netzfrequenz;2016-04-22 07:36:00;49.98683
Netzfrequenz;2016-04-22 07:37:00;49.98609
Netzfrequenz;2016-04-22 07:38:00;49.97643
Netzfrequenz;2016-04-22 07:39:00;49.97668
Netzfrequenz;2016-04-22 07:40:00;49.98904
Netzfrequenz;2016-04-22 07:41:00;49.99648
Netzfrequenz;2016-04-22 07:42:00;49.99653
Netzfrequenz;2016-04-22 07:43:00;49.98767
Netzfrequenz;2016-04-22 07:44:00;49.99368
Netzfrequenz;2016-04-22 07:45:00;49.98028
Netzfrequenz;2016-04-22 07:46:00;49.98919
Netzfrequenz;2016-04-22 07:47:00;49.98603
Netzfrequenz;2016-04-22 07:48:00;50.00544
Netzfrequenz;2016-04-22 07:49:00;49.99735
Netzfrequenz;2016-04-22 07:50:00;49.98779
Netzfrequenz;2016-04-22 07:51:00;49.99703
Netzfrequenz;2016-04-22 07:52:00;49.99252
Netzfrequenz;2016-04-22 07:53:00;50.00438
Netzfrequenz;2016-04-22 07:54:00;50.00348
Netzfrequenz;2016-04-22 07:55:00;50.01540
Netzfrequenz;2016-04-22 07:56:00;50.00909
Netzfrequenz;2016-04-22 07:57:00;50.01821
Netzfrequenz;2016-04-22 07:58:00;50.02035
Netzfrequenz;2016-04-22 07:59:00;50.01045
Netzfrequenz;2016-04-22 08:00:00;49.95687
Netzfrequenz;2016-04-22 08:01:00;49.94685
Netzfrequenz;2016-04-22 08:02:00;49.94076
Netzfrequenz;2016-04-22 08:03:00;49.96568
Netzfrequenz;2016-04-22 08:04:00;49.97122
Netzfrequenz;2016-04-22 08:05:00;49.97462
Netzfrequenz;2016-04-22 08:06:00;49.97571
Netzfrequenz;2016-04-22 08:07:00;49.98676
Netzfrequenz;2016-04-22 08:08:00;49.99638
Netzfrequenz;2016-04-22 08:09:00;50.01319
Netzfrequenz;2016-04-22 08:10:00;50.00854
Netzfrequenz;2016-04-22 08:11:00;50.00622
Netzfrequenz;2016-04-22 08:12:00;50.01017
Netzfrequenz;2016-04-22 08:13:00;50.01903
Netzfrequenz;2016-04-22 08:14:00;50.00870
Netzfrequenz;2016-04-22 08:15:00;49.98734
Netzfrequenz;2016-04-22 08:16:00;49.96474
Netzfrequenz;2016-04-22 08:17:00;49.98412
Netzfrequenz;2016-04-22 08:18:00;49.98543
Netzfrequenz;2016-04-22 08:19:00;49.98513
Netzfrequenz;2016-04-22 08:20:00;49.98474
Netzfrequenz;2016-04-22 08:21:00;49.99519
Netzfrequenz;2016-04-22 08:22:00;49.99053
Netzfrequenz;2016-04-22 08:23:00;50.00298
Netzfrequenz;2016-04-22 08:24:00;49.99972
Netzfrequenz;2016-04-22 08:25:00;50.00200
Netzfrequenz;2016-04-22 08:26:00;49.99198
Netzfrequenz;2016-04-22 08:27:00;50.00008
Netzfrequenz;2016-04-22 08:28:00;49.99204
Netzfrequenz;2016-04-22 08:29:00;49.99382
Netzfrequenz;2016-04-22 08:30:00;49.97913
Netzfrequenz;2016-04-22 08:31:00;49.97341
Netzfrequenz;2016-04-22 08:32:00;49.97635
Netzfrequenz;2016-04-22 08:33:00;49.97910
Netzfrequenz;2016-04-22 08:34:00;49.96712
Netzfrequenz;2016-04-22 08:35:00;49.97624
Netzfrequenz;2016-04-22 08:36:00;49.97781
Netzfrequenz;2016-04-22 08:37:00;49.96659
Netzfrequenz;2016-04-22 08:38:00;49.98078
Netzfrequenz;2016-04-22 08:39:00;49.98753
Netzfrequenz;2016-04-22 08:40:00;49.98905
Netzfrequenz;2016-04-22 08:41:00;49.99703
Netzfrequenz;2016-04-22 08:42:00;49.99954
Netzfrequenz;2016-04-22 08:43:00;50.00396
Netzfrequenz;2016-04-22 08:44:00;50.01727
Netzfrequenz;2016-04-22 08:45:00;50.00858
Netzfrequenz;2016-04-22 08:46:00;50.00876
Netzfrequenz;2016-04-22 08:47:00;49.99398
Netzfrequenz;2016-04-22 08:48:00;49.98531
Netzfrequenz;2016-04-22 08:49:00;49.99634
Netzfrequenz;2016-04-22 08:50:00;50.00486
Netzfrequenz;2016-04-22 08:51:00;50.00090
Netzfrequenz;2016-04-22 08:52:00;50.00136
Netzfrequenz;2016-04-22 08:53:00;50.01167
Netzfrequenz;2016-04-22 08:54:00;50.00898
Netzfrequenz;2016-04-22 08:55:00;49.99623
Netzfrequenz;2016-04-22 08:56:00;50.00096
Netzfrequenz;2016-04-22 08:57:00;50.00738
Netzfrequenz;2016-04-22 08:58:00;50.00352
Netzfrequenz;2016-04-22 08:59:00;49.99992
Netzfrequenz;2016-04-22 09:00:00;49.97458
Netzfrequenz;2016-04-22 09:01:00;49.98044
Netzfrequenz;2016-04-22 09:02:00;49.99430
Netzfrequenz;2016-04-22 09:03:00;49.98725
Netzfrequenz;2016-04-22 09:04:00;49.98157
Netzfrequenz;2016-04-22 09:05:00;49.99171
Netzfrequenz;2016-04-22 09:06:00;49.98024
Netzfrequenz;2016-04-22 09:07:00;49.98739
Netzfrequenz;2016-04-22 09:08:00;49.98350
Netzfrequenz;2016-04-22 09:09:00;49.98801
Netzfrequenz;2016-04-22 09:10:00;49.98772
Netzfrequenz;2016-04-22 09:11:00;50.00582
Netzfrequenz;2016-04-22 09:12:00;50.00578
Netzfrequenz;2016-04-22 09:13:00;50.00963
Netzfrequenz;2016-04-22 09:14:00;50.01620
Netzfrequenz;2016-04-22 09:15:00;49.98845
Netzfrequenz;2016-04-22 09:16:00;49.98395
Netzfrequenz;2016-04-22 09:17:00;49.99298
Netzfrequenz;2016-04-22 09:18:00;50.00278
Netzfrequenz;2016-04-22 09:19:00;49.97929
Netzfrequenz;2016-04-22 09:20:00;49.96052
Netzfrequenz;2016-04-22 09:21:00;49.96672
Netzfrequenz;2016-04-22 09:22:00;49.98052
Netzfrequenz;2016-04-22 09:23:00;49.97903
Netzfrequenz;2016-04-22 09:24:00;49.98116
Netzfrequenz;2016-04-22 09:25:00;49.98964
Netzfrequenz;2016-04-22 09:26:00;49.98965
Netzfrequenz;2016-04-22 09:27:00;50.00208
Netzfrequenz;2016-04-22 09:28:00;50.00063
Netzfrequenz;2016-04-22 09:29:00;49.98188
Netzfrequenz;2016-04-22 09:30:00;49.98762
Netzfrequenz;2016-04-22 09:31:00;49.98347
Netzfrequenz;2016-04-22 09:32:00;49.97764
Netzfrequenz;2016-04-22 09:33:00;49.97302
Netzfrequenz;2016-04-22 09:34:00;49.98220
Netzfrequenz;2016-04-22 09:35:00;49.98285
Netzfrequenz;2016-04-22 09:36:00;49.99089
Netzfrequenz;2016-04-22 09:37:00;50.00087
Netzfrequenz;2016-04-22 09:38:00;49.98676
Netzfrequenz;2016-04-22 09:39:00;50.00215
Netzfrequenz;2016-04-22 09:40:00;49.99993
Netzfrequenz;2016-04-22 09:41:00;49.99476
Netzfrequenz;2016-04-22 09:42:00;50.00564
Netzfrequenz;2016-04-22 09:43:00;49.98755
Netzfrequenz;2016-04-22 09:44:00;49.99844
Netzfrequenz;2016-04-22 09:45:00;49.98252
Netzfrequenz;2016-04-22 09:46:00;49.98522
Netzfrequenz;2016-04-22 09:47:00;49.97243
Netzfrequenz;2016-04-22 09:48:00;49.98323
Netzfrequenz;2016-04-22 09:49:00;50.00042
Netzfrequenz;2016-04-22 09:50:00;49.99208
Netzfrequenz;2016-04-22 09:51:00;49.99498
Netzfrequenz;2016-04-22 09:52:00;50.00381
Netzfrequenz;2016-04-22 09:53:00;50.00687
Netzfrequenz;2016-04-22 09:54:00;50.00897
Netzfrequenz;2016-04-22 09:55:00;50.00738
Netzfrequenz;2016-04-22 09:56:00;50.01483
Netzfrequenz;2016-04-22 09:57:00;50.01081
Netzfrequenz;2016-04-22 09:58:00;50.00280
Netzfrequenz;2016-04-22 09:59:00;50.00561
Netzfrequenz;2016-04-22 10:00:00;49.98503
Netzfrequenz;2016-04-22 10:01:00;49.97259
Netzfrequenz;2016-04-22 10:02:00;49.96131
Netzfrequenz;2016-04-22 10:03:00;49.96684
Netzfrequenz;2016-04-22 10:04:00;49.97867
Netzfrequenz;2016-04-22 10:05:00;49.98333
Netzfrequenz;2016-04-22 10:06:00;49.98690
Netzfrequenz;2016-04-22 10:07:00;49.98348
Netzfrequenz;2016-04-22 10:08:00;49.98518
Netzfrequenz;2016-04-22 10:09:00;49.98000
Netzfrequenz;2016-04-22 10:10:00;49.98337
Netzfrequenz;2016-04-22 10:11:00;49.98407
Netzfrequenz;2016-04-22 10:12:00;49.98468
Netzfrequenz;2016-04-22 10:13:00;49.99270
Netzfrequenz;2016-04-22 10:14:00;49.98560
Netzfrequenz;2016-04-22 10:15:00;49.97621
Netzfrequenz;2016-04-22 10:16:00;49.98059
Netzfrequenz;2016-04-22 10:17:00;49.98028
Netzfrequenz;2016-04-22 10:18:00;49.98515
Netzfrequenz;2016-04-22 10:19:00;49.98179
Netzfrequenz;2016-04-22 10:20:00;49.98195
Netzfrequenz;2016-04-22 10:21:00;49.98619
Netzfrequenz;2016-04-22 10:22:00;50.00466
Netzfrequenz;2016-04-22 10:23:00;50.00068
Netzfrequenz;2016-04-22 10:24:00;50.01129
Netzfrequenz;2016-04-22 10:25:00;49.99058
Netzfrequenz;2016-04-22 10:26:00;49.98183
Netzfrequenz;2016-04-22 10:27:00;49.98373
Netzfrequenz;2016-04-22 10:28:00;49.99114
Netzfrequenz;2016-04-22 10:29:00;50.00029
Netzfrequenz;2016-04-22 10:30:00;50.00207
Netzfrequenz;2016-04-22 10:31:00;49.97162
Netzfrequenz;2016-04-22 10:32:00;49.96347
Netzfrequenz;2016-04-22 10:33:00;49.97667
Netzfrequenz;2016-04-22 10:34:00;49.98252
Netzfrequenz;2016-04-22 10:35:00;49.98955
Netzfrequenz;2016-04-22 10:36:00;49.99386
Netzfrequenz;2016-04-22 10:37:00;49.99366
Netzfrequenz;2016-04-22 10:38:00;49.99299
Netzfrequenz;2016-04-22 10:39:00;50.00444
Netzfrequenz;2016-04-22 10:40:00;50.00358
Netzfrequenz;2016-04-22 10:41:00;49.99933
Netzfrequenz;2016-04-22 10:42:00;50.00663
Netzfrequenz;2016-04-22 10:43:00;50.00026
Netzfrequenz;2016-04-22 10:44:00;50.00957
Netzfrequenz;2016-04-22 10:45:00;50.00777
Netzfrequenz;2016-04-22 10:46:00;50.01738
Netzfrequenz;2016-04-22 10:47:00;50.01213
Netzfrequenz;2016-04-22 10:48:00;50.01856
Netzfrequenz;2016-04-22 10:49:00;50.01548
Netzfrequenz;2016-04-22 10:50:00;50.01003
Netzfrequenz;2016-04-22 10:51:00;50.01171
Netzfrequenz;2016-04-22 10:52:00;50.00643
Netzfrequenz;2016-04-22 10:53:00;50.01321
Netzfrequenz;2016-04-22 10:54:00;50.00838
Netzfrequenz;2016-04-22 10:55:00;50.01299
Netzfrequenz;2016-04-22 10:56:00;50.00607
Netzfrequenz;2016-04-22 10:57:00;50.00818
Netzfrequenz;2016-04-22 10:58:00;49.99127
Netzfrequenz;2016-04-22 10:59:00;50.00164
Netzfrequenz;2016-04-22 11:00:00;49.96708
Netzfrequenz;2016-04-22 11:01:00;49.95012
Netzfrequenz;2016-04-22 11:02:00;49.95723
Netzfrequenz;2016-04-22 11:03:00;49.96332
Netzfrequenz;2016-04-22 11:04:00;49.96085
Netzfrequenz;2016-04-22 11:05:00;49.96762
Netzfrequenz;2016-04-22 11:06:00;49.97481
Netzfrequenz;2016-04-22 11:07:00;49.97778
Netzfrequenz;2016-04-22 11:08:00;49.98121
Netzfrequenz;2016-04-22 11:09:00;49.97771
Netzfrequenz;2016-04-22 11:10:00;49.98267
Netzfrequenz;2016-04-22 11:11:00;49.99495
Netzfrequenz;2016-04-22 11:12:00;49.98288
Netzfrequenz;2016-04-22 11:13:00;49.98175
Netzfrequenz;2016-04-22 11:14:00;49.98315
Netzfrequenz;2016-04-22 11:15:00;49.98161
Netzfrequenz;2016-04-22 11:16:00;49.97178
Netzfrequenz;2016-04-22 11:17:00;49.97851
Netzfrequenz;2016-04-22 11:18:00;49.98500
Netzfrequenz;2016-04-22 11:19:00;49.98968
Netzfrequenz;2016-04-22 11:20:00;49.99352
Netzfrequenz;2016-04-22 11:21:00;49.99443
Netzfrequenz;2016-04-22 11:22:00;50.00098
Netzfrequenz;2016-04-22 11:23:00;50.01105
Netzfrequenz;2016-04-22 11:24:00;50.01067
Netzfrequenz;2016-04-22 11:25:00;49.99946
Netzfrequenz;2016-04-22 11:26:00;49.98192
Netzfrequenz;2016-04-22 11:27:00;49.98944
Netzfrequenz;2016-04-22 11:28:00;49.99848
Netzfrequenz;2016-04-22 11:29:00;49.99406
Netzfrequenz;2016-04-22 11:30:00;49.98363
Netzfrequenz;2016-04-22 11:31:00;49.95863
Netzfrequenz;2016-04-22 11:32:00;49.96759
Netzfrequenz;2016-04-22 11:33:00;49.96616
Netzfrequenz;2016-04-22 11:34:00;49.96944
Netzfrequenz;2016-04-22 11:35:00;49.97733
Netzfrequenz;2016-04-22 11:36:00;49.98681
Netzfrequenz;2016-04-22 11:37:00;49.98342
Netzfrequenz;2016-04-22 11:38:00;49.99362
Netzfrequenz;2016-04-22 11:39:00;49.98933
Netzfrequenz;2016-04-22 11:40:00;49.98354
Netzfrequenz;2016-04-22 11:41:00;49.98448
Netzfrequenz;2016-04-22 11:42:00;49.98263
Netzfrequenz;2016-04-22 11:43:00;49.98539
Netzfrequenz;2016-04-22 11:44:00;49.99797
Netzfrequenz;2016-04-22 11:45:00;49.99338
Netzfrequenz;2016-04-22 11:46:00;50.00245
Netzfrequenz;2016-04-22 11:47:00;50.00739
Netzfrequenz;2016-04-22 11:48:00;49.99415
Netzfrequenz;2016-04-22 11:49:00;49.99053
Netzfrequenz;2016-04-22 11:50:00;49.99876
Netzfrequenz;2016-04-22 11:51:00;49.99983
Netzfrequenz;2016-04-22 11:52:00;49.99467
Netzfrequenz;2016-04-22 11:53:00;50.01076
Netzfrequenz;2016-04-22 11:54:00;50.01027
Netzfrequenz;2016-04-22 11:55:00;50.00794
Netzfrequenz;2016-04-22 11:56:00;50.01160
Netzfrequenz;2016-04-22 11:57:00;50.00780
Netzfrequenz;2016-04-22 11:58:00;49.99637
Netzfrequenz;2016-04-22 11:59:00;50.01169
Netzfrequenz;2016-04-22 12:00:00;50.00977
Netzfrequenz;2016-04-22 12:01:00;49.99498
Netzfrequenz;2016-04-22 12:02:00;49.99414
Netzfrequenz;2016-04-22 12:03:00;49.98792
Netzfrequenz;2016-04-22 12:04:00;49.96499
Netzfrequenz;2016-04-22 12:05:00;49.95592
Netzfrequenz;2016-04-22 12:06:00;49.96533
Netzfrequenz;2016-04-22 12:07:00;49.97088
Netzfrequenz;2016-04-22 12:08:00;49.96653
Netzfrequenz;2016-04-22 12:09:00;49.96705
Netzfrequenz;2016-04-22 12:10:00;49.96820
Netzfrequenz;2016-04-22 12:11:00;49.96643
Netzfrequenz;2016-04-22 12:12:00;49.98498
Netzfrequenz;2016-04-22 12:13:00;50.00908
Netzfrequenz;2016-04-22 12:14:00;50.00158
Netzfrequenz;2016-04-22 12:15:00;49.98998
Netzfrequenz;2016-04-22 12:16:00;49.98618
Netzfrequenz;2016-04-22 12:17:00;49.97546
Netzfrequenz;2016-04-22 12:18:00;49.97700
Netzfrequenz;2016-04-22 12:19:00;49.97515
Netzfrequenz;2016-04-22 12:20:00;49.97680
Netzfrequenz;2016-04-22 12:21:00;49.97765
Netzfrequenz;2016-04-22 12:22:00;49.98407
Netzfrequenz;2016-04-22 12:23:00;49.98751
Netzfrequenz;2016-04-22 12:24:00;50.00150
Netzfrequenz;2016-04-22 12:25:00;49.99103
Netzfrequenz;2016-04-22 12:26:00;50.00098
Netzfrequenz;2016-04-22 12:27:00;50.00183
Netzfrequenz;2016-04-22 12:28:00;49.99173
Netzfrequenz;2016-04-22 12:29:00;49.98013
Netzfrequenz;2016-04-22 12:30:00;49.97750
Netzfrequenz;2016-04-22 12:31:00;49.97368
Netzfrequenz;2016-04-22 12:32:00;49.97123
Netzfrequenz;2016-04-22 12:33:00;49.97125
Netzfrequenz;2016-04-22 12:34:00;49.98173
Netzfrequenz;2016-04-22 12:35:00;49.98175
Netzfrequenz;2016-04-22 12:36:00;49.98291
Netzfrequenz;2016-04-22 12:37:00;49.97955
Netzfrequenz;2016-04-22 12:38:00;49.97973
Netzfrequenz;2016-04-22 12:39:00;49.97649
Netzfrequenz;2016-04-22 12:40:00;49.98042
Netzfrequenz;2016-04-22 12:41:00;49.96824
Netzfrequenz;2016-04-22 12:42:00;49.97458
Netzfrequenz;2016-04-22 12:43:00;49.98479
Netzfrequenz;2016-04-22 12:44:00;50.00051
Netzfrequenz;2016-04-22 12:45:00;49.99716
Netzfrequenz;2016-04-22 12:46:00;49.98951
Netzfrequenz;2016-04-22 12:47:00;49.97911
Netzfrequenz;2016-04-22 12:48:00;49.98536
Netzfrequenz;2016-04-22 12:49:00;50.00343
Netzfrequenz;2016-04-22 12:50:00;50.01059
Netzfrequenz;2016-04-22 12:51:00;50.01165
Netzfrequenz;2016-04-22 12:52:00;50.02129
Netzfrequenz;2016-04-22 12:53:00;50.01398
Netzfrequenz;2016-04-22 12:54:00;50.02239
Netzfrequenz;2016-04-22 12:55:00;50.02684
Netzfrequenz;2016-04-22 12:56:00;50.02214
Netzfrequenz;2016-04-22 12:57:00;50.01751
Netzfrequenz;2016-04-22 12:58:00;50.00721
Netzfrequenz;2016-04-22 12:59:00;49.99771
Netzfrequenz;2016-04-22 13:00:00;49.97266
Netzfrequenz;2016-04-22 13:01:00;49.95975
Netzfrequenz;2016-04-22 13:02:00;49.95780
Netzfrequenz;2016-04-22 13:03:00;49.95240
Netzfrequenz;2016-04-22 13:04:00;49.96106
Netzfrequenz;2016-04-22 13:05:00;49.98033
Netzfrequenz;2016-04-22 13:06:00;49.97974
Netzfrequenz;2016-04-22 13:07:00;49.98283
Netzfrequenz;2016-04-22 13:08:00;49.98553
Netzfrequenz;2016-04-22 13:09:00;49.98788
Netzfrequenz;2016-04-22 13:10:00;49.98987
Netzfrequenz;2016-04-22 13:11:00;49.98626
Netzfrequenz;2016-04-22 13:12:00;49.99052
Netzfrequenz;2016-04-22 13:13:00;50.00881
Netzfrequenz;2016-04-22 13:14:00;50.00437
Netzfrequenz;2016-04-22 13:15:00;49.98385
Netzfrequenz;2016-04-22 13:16:00;49.97513
Netzfrequenz;2016-04-22 13:17:00;49.97709
Netzfrequenz;2016-04-22 13:18:00;49.97423
Netzfrequenz;2016-04-22 13:19:00;49.97279
Netzfrequenz;2016-04-22 13:20:00;49.96988
Netzfrequenz;2016-04-22 13:21:00;49.98388
Netzfrequenz;2016-04-22 13:22:00;49.96536
Netzfrequenz;2016-04-22 13:23:00;49.97308
Netzfrequenz;2016-04-22 13:24:00;49.96938
Netzfrequenz;2016-04-22 13:25:00;49.98264
Netzfrequenz;2016-04-22 13:26:00;49.98778
Netzfrequenz;2016-04-22 13:27:00;49.98008
Netzfrequenz;2016-04-22 13:28:00;50.00459
Netzfrequenz;2016-04-22 13:29:00;49.98559
Netzfrequenz;2016-04-22 13:30:00;49.97356
Netzfrequenz;2016-04-22 13:31:00;49.95843
Netzfrequenz;2016-04-22 13:32:00;49.95961
