Netzfrequenz;2019-06-02 09:38:00;50.00686
Netzfrequenz;2019-06-02 09:39:00;50.01649
Netzfrequenz;2019-06-02 09:40:00;50.01766
Netzfrequenz;2019-06-02 09:41:00;50.00602
Netzfrequenz;2019-06-02 09:42:00;50.00209
Netzfrequenz;2019-06-02 09:43:00;50.01203
Netzfrequenz;2019-06-02 09:44:00;50.01004
Netzfrequenz;2019-06-02 09:45:00;49.99489
Netzfrequenz;2019-06-02 09:46:00;50.00059
Netzfrequenz;2019-06-02 09:47:00;50.00342
Netzfrequenz;2019-06-02 09:48:00;49.99184
Netzfrequenz;2019-06-02 09:49:00;50.00325
Netzfrequenz;2019-06-02 09:50:00;49.99412
Netzfrequenz;2019-06-02 09:51:00;49.99636
Netzfrequenz;2019-06-02 09:52:00;50.00473
Netzfrequenz;2019-06-02 09:53:00;49.98915
Netzfrequenz;2019-06-02 09:54:00;50.00518
Netzfrequenz;2019-06-02 09:55:00;49.97988
Netzfrequenz;2019-06-02 09:56:00;49.98659
Netzfrequenz;2019-06-02 09:57:00;50.00898
Netzfrequenz;2019-06-02 09:58:00;50.00143
Netzfrequenz;2019-06-02 09:59:00;49.99588
Netzfrequenz;2019-06-02 10:00:00;49.97296
Netzfrequenz;2019-06-02 10:01:00;49.95272
Netzfrequenz;2019-06-02 10:02:00;49.94978
Netzfrequenz;2019-06-02 10:03:00;49.95920
Netzfrequenz;2019-06-02 10:04:00;49.96470
Netzfrequenz;2019-06-02 10:05:00;49.97921
Netzfrequenz;2019-06-02 10:06:00;49.98045
Netzfrequenz;2019-06-02 10:07:00;49.97465
Netzfrequenz;2019-06-02 10:08:00;49.99702
Netzfrequenz;2019-06-02 10:09:00;49.98493
Netzfrequenz;2019-06-02 10:10:00;49.98779
Netzfrequenz;2019-06-02 10:11:00;50.00083
Netzfrequenz;2019-06-02 10:12:00;49.99395
Netzfrequenz;2019-06-02 10:13:00;49.98708
Netzfrequenz;2019-06-02 10:14:00;49.99544
Netzfrequenz;2019-06-02 10:15:00;49.98981
Netzfrequenz;2019-06-02 10:16:00;49.98723
Netzfrequenz;2019-06-02 10:17:00;49.98922
Netzfrequenz;2019-06-02 10:18:00;49.99237
Netzfrequenz;2019-06-02 10:19:00;50.00050
Netzfrequenz;2019-06-02 10:20:00;50.00483
Netzfrequenz;2019-06-02 10:21:00;50.00731
Netzfrequenz;2019-06-02 10:22:00;49.99761
Netzfrequenz;2019-06-02 10:23:00;50.00119
Netzfrequenz;2019-06-02 10:24:00;49.99460
Netzfrequenz;2019-06-02 10:25:00;49.99813
Netzfrequenz;2019-06-02 10:26:00;49.99405
Netzfrequenz;2019-06-02 10:27:00;50.01077
Netzfrequenz;2019-06-02 10:28:00;50.01153
Netzfrequenz;2019-06-02 10:29:00;50.01683
Netzfrequenz;2019-06-02 10:30:00;50.00593
Netzfrequenz;2019-06-02 10:31:00;49.98498
Netzfrequenz;2019-06-02 10:32:00;49.98557
Netzfrequenz;2019-06-02 10:33:00;49.98743
Netzfrequenz;2019-06-02 10:34:00;49.98914
Netzfrequenz;2019-06-02 10:35:00;50.00016
Netzfrequenz;2019-06-02 10:36:00;50.00642
Netzfrequenz;2019-06-02 10:37:00;50.00693
Netzfrequenz;2019-06-02 10:38:00;50.00452
Netzfrequenz;2019-06-02 10:39:00;50.00248
Netzfrequenz;2019-06-02 10:40:00;50.00649
Netzfrequenz;2019-06-02 10:41:00;49.99860
Netzfrequenz;2019-06-02 10:42:00;50.02206
Netzfrequenz;2019-06-02 10:43:00;50.01312
Netzfrequenz;2019-06-02 10:44:00;50.00833
Netzfrequenz;2019-06-02 10:45:00;50.01123
Netzfrequenz;2019-06-02 10:46:00;50.00612
Netzfrequenz;2019-06-02 10:47:00;50.01630
Netzfrequenz;2019-06-02 10:48:00;50.01210
Netzfrequenz;2019-06-02 10:49:00;50.01838
Netzfrequenz;2019-06-02 10:50:00;50.02877
Netzfrequenz;2019-06-02 10:51:00;50.02538
Netzfrequenz;2019-06-02 10:52:00;50.02125
Netzfrequenz;2019-06-02 10:53:00;50.02665
Netzfrequenz;2019-06-02 10:54:00;50.01657
Netzfrequenz;2019-06-02 10:55:00;50.00341
Netzfrequenz;2019-06-02 10:56:00;50.00689
Netzfrequenz;2019-06-02 10:57:00;50.01163
Netzfrequenz;2019-06-02 10:58:00;50.01013
Netzfrequenz;2019-06-02 10:59:00;50.00443
Netzfrequenz;2019-06-02 11:00:00;50.00488
Netzfrequenz;2019-06-02 11:01:00;49.98701
Netzfrequenz;2019-06-02 11:02:00;49.99724
Netzfrequenz;2019-06-02 11:03:00;49.99958
Netzfrequenz;2019-06-02 11:04:00;49.98607
Netzfrequenz;2019-06-02 11:05:00;49.99022
Netzfrequenz;2019-06-02 11:06:00;50.00458
Netzfrequenz;2019-06-02 11:07:00;50.00568
Netzfrequenz;2019-06-02 11:08:00;50.01234
Netzfrequenz;2019-06-02 11:09:00;50.01278
Netzfrequenz;2019-06-02 11:10:00;50.01903
Netzfrequenz;2019-06-02 11:11:00;50.00975
Netzfrequenz;2019-06-02 11:12:00;50.00091
Netzfrequenz;2019-06-02 11:13:00;50.00501
Netzfrequenz;2019-06-02 11:14:00;50.00966
Netzfrequenz;2019-06-02 11:15:00;49.99791
Netzfrequenz;2019-06-02 11:16:00;50.01077
Netzfrequenz;2019-06-02 11:17:00;50.00703
Netzfrequenz;2019-06-02 11:18:00;50.01272
Netzfrequenz;2019-06-02 11:19:00;50.01773
Netzfrequenz;2019-06-02 11:20:00;50.01938
Netzfrequenz;2019-06-02 11:21:00;50.02589
Netzfrequenz;2019-06-02 11:22:00;50.02037
Netzfrequenz;2019-06-02 11:23:00;50.01601
Netzfrequenz;2019-06-02 11:24:00;50.01189
Netzfrequenz;2019-06-02 11:25:00;50.03021
Netzfrequenz;2019-06-02 11:26:00;50.02691
Netzfrequenz;2019-06-02 11:27:00;50.02546
Netzfrequenz;2019-06-02 11:28:00;50.01859
Netzfrequenz;2019-06-02 11:29:00;50.02168
Netzfrequenz;2019-06-02 11:30:00;50.01409
Netzfrequenz;2019-06-02 11:31:00;50.01439
Netzfrequenz;2019-06-02 11:32:00;50.02138
Netzfrequenz;2019-06-02 11:33:00;50.02090
Netzfrequenz;2019-06-02 11:34:00;50.02578
Netzfrequenz;2019-06-02 11:35:00;50.03870
Netzfrequenz;2019-06-02 11:36:00;50.03803
Netzfrequenz;2019-06-02 11:37:00;50.03596
Netzfrequenz;2019-06-02 11:38:00;50.03316
Netzfrequenz;2019-06-02 11:39:00;50.02326
Netzfrequenz;2019-06-02 11:40:00;50.02617
Netzfrequenz;2019-06-02 11:41:00;50.04463
Netzfrequenz;2019-06-02 11:42:00;50.04097
Netzfrequenz;2019-06-02 11:43:00;50.03991
Netzfrequenz;2019-06-02 11:44:00;50.04527
Netzfrequenz;2019-06-02 11:45:00;50.04208
Netzfrequenz;2019-06-02 11:46:00;50.04484
Netzfrequenz;2019-06-02 11:47:00;50.03141
Netzfrequenz;2019-06-02 11:48:00;50.03958
Netzfrequenz;2019-06-02 11:49:00;50.03583
Netzfrequenz;2019-06-02 11:50:00;50.03778
Netzfrequenz;2019-06-02 11:51:00;50.04591
Netzfrequenz;2019-06-02 11:52:00;50.05048
Netzfrequenz;2019-06-02 11:53:00;50.05281
Netzfrequenz;2019-06-02 11:54:00;50.04119
Netzfrequenz;2019-06-02 11:55:00;50.03114
Netzfrequenz;2019-06-02 11:56:00;50.03919
Netzfrequenz;2019-06-02 11:57:00;50.03366
Netzfrequenz;2019-06-02 11:58:00;50.02598
Netzfrequenz;2019-06-02 11:59:00;50.02934
Netzfrequenz;2019-06-02 12:00:00;49.98028
Netzfrequenz;2019-06-02 12:01:00;49.98863
Netzfrequenz;2019-06-02 12:02:00;49.97576
Netzfrequenz;2019-06-02 12:03:00;49.98386
Netzfrequenz;2019-06-02 12:04:00;49.98023
Netzfrequenz;2019-06-02 12:05:00;49.97464
Netzfrequenz;2019-06-02 12:06:00;49.98478
Netzfrequenz;2019-06-02 12:07:00;49.99348
Netzfrequenz;2019-06-02 12:08:00;49.99195
Netzfrequenz;2019-06-02 12:09:00;49.98613
Netzfrequenz;2019-06-02 12:10:00;49.98950
Netzfrequenz;2019-06-02 12:11:00;49.99391
Netzfrequenz;2019-06-02 12:12:00;49.99585
Netzfrequenz;2019-06-02 12:13:00;49.99414
Netzfrequenz;2019-06-02 12:14:00;50.00591
Netzfrequenz;2019-06-02 12:15:00;50.00032
Netzfrequenz;2019-06-02 12:16:00;49.99923
Netzfrequenz;2019-06-02 12:17:00;50.00183
Netzfrequenz;2019-06-02 12:18:00;50.01053
Netzfrequenz;2019-06-02 12:19:00;50.01842
Netzfrequenz;2019-06-02 12:20:00;50.01893
Netzfrequenz;2019-06-02 12:21:00;50.02932
Netzfrequenz;2019-06-02 12:22:00;50.01962
Netzfrequenz;2019-06-02 12:23:00;50.01258
Netzfrequenz;2019-06-02 12:24:00;50.02298
Netzfrequenz;2019-06-02 12:25:00;50.01568
Netzfrequenz;2019-06-02 12:26:00;50.00839
Netzfrequenz;2019-06-02 12:27:00;50.01262
Netzfrequenz;2019-06-02 12:28:00;50.00916
Netzfrequenz;2019-06-02 12:29:00;50.00970
Netzfrequenz;2019-06-02 12:30:00;49.99368
Netzfrequenz;2019-06-02 12:31:00;49.98103
Netzfrequenz;2019-06-02 12:32:00;49.99018
Netzfrequenz;2019-06-02 12:33:00;50.00163
Netzfrequenz;2019-06-02 12:34:00;50.01108
Netzfrequenz;2019-06-02 12:35:00;49.99777
Netzfrequenz;2019-06-02 12:36:00;50.01288
Netzfrequenz;2019-06-02 12:37:00;50.00503
Netzfrequenz;2019-06-02 12:38:00;49.99860
Netzfrequenz;2019-06-02 12:39:00;49.99670
Netzfrequenz;2019-06-02 12:40:00;50.00668
Netzfrequenz;2019-06-02 12:41:00;50.01258
Netzfrequenz;2019-06-02 12:42:00;50.00049
Netzfrequenz;2019-06-02 12:43:00;49.99696
Netzfrequenz;2019-06-02 12:44:00;50.01010
Netzfrequenz;2019-06-02 12:45:00;50.02023
Netzfrequenz;2019-06-02 12:46:00;50.01668
Netzfrequenz;2019-06-02 12:47:00;49.99647
Netzfrequenz;2019-06-02 12:48:00;50.00093
Netzfrequenz;2019-06-02 12:49:00;49.99678
Netzfrequenz;2019-06-02 12:50:00;49.98587
Netzfrequenz;2019-06-02 12:51:00;49.98306
Netzfrequenz;2019-06-02 12:52:00;49.97621
Netzfrequenz;2019-06-02 12:53:00;49.98873
Netzfrequenz;2019-06-02 12:54:00;49.98610
Netzfrequenz;2019-06-02 12:55:00;49.99761
Netzfrequenz;2019-06-02 12:56:00;49.99098
Netzfrequenz;2019-06-02 12:57:00;49.99516
Netzfrequenz;2019-06-02 12:58:00;49.98593
Netzfrequenz;2019-06-02 12:59:00;49.98680
Netzfrequenz;2019-06-02 13:00:00;49.98188
Netzfrequenz;2019-06-02 13:01:00;50.00608
Netzfrequenz;2019-06-02 13:02:00;50.00349
Netzfrequenz;2019-06-02 13:03:00;49.98369
Netzfrequenz;2019-06-02 13:04:00;50.00133
Netzfrequenz;2019-06-02 13:05:00;50.00188
Netzfrequenz;2019-06-02 13:06:00;49.98804
Netzfrequenz;2019-06-02 13:07:00;49.99820
Netzfrequenz;2019-06-02 13:08:00;49.98634
Netzfrequenz;2019-06-02 13:09:00;50.00769
Netzfrequenz;2019-06-02 13:10:00;50.00719
Netzfrequenz;2019-06-02 13:11:00;50.00615
Netzfrequenz;2019-06-02 13:12:00;50.00318
Netzfrequenz;2019-06-02 13:13:00;50.00829
Netzfrequenz;2019-06-02 13:14:00;49.99378
Netzfrequenz;2019-06-02 13:15:00;49.99936
Netzfrequenz;2019-06-02 13:16:00;49.98976
Netzfrequenz;2019-06-02 13:17:00;49.99932
Netzfrequenz;2019-06-02 13:18:00;49.99842
Netzfrequenz;2019-06-02 13:19:00;50.00731
Netzfrequenz;2019-06-02 13:20:00;49.99617
Netzfrequenz;2019-06-02 13:21:00;49.98455
Netzfrequenz;2019-06-02 13:22:00;49.99158
Netzfrequenz;2019-06-02 13:23:00;49.99093
Netzfrequenz;2019-06-02 13:24:00;49.98714
Netzfrequenz;2019-06-02 13:25:00;49.99621
Netzfrequenz;2019-06-02 13:26:00;49.98957
Netzfrequenz;2019-06-02 13:27:00;49.98264
Netzfrequenz;2019-06-02 13:28:00;49.99338
Netzfrequenz;2019-06-02 13:29:00;49.99034
Netzfrequenz;2019-06-02 13:30:00;49.98982
Netzfrequenz;2019-06-02 13:31:00;49.98496
Netzfrequenz;2019-06-02 13:32:00;49.99522
Netzfrequenz;2019-06-02 13:33:00;49.99847
Netzfrequenz;2019-06-02 13:34:00;49.99932
Netzfrequenz;2019-06-02 13:35:00;50.01456
Netzfrequenz;2019-06-02 13:36:00;50.01025
Netzfrequenz;2019-06-02 13:37:00;50.00918
Netzfrequenz;2019-06-02 13:38:00;50.01175
Netzfrequenz;2019-06-02 13:39:00;50.00722
Netzfrequenz;2019-06-02 13:40:00;49.99856
Netzfrequenz;2019-06-02 13:41:00;50.00385
Netzfrequenz;2019-06-02 13:42:00;50.00858
Netzfrequenz;2019-06-02 13:43:00;49.98582
Netzfrequenz;2019-06-02 13:44:00;49.98054
Netzfrequenz;2019-06-02 13:45:00;49.99258
Netzfrequenz;2019-06-02 13:46:00;49.99492
Netzfrequenz;2019-06-02 13:47:00;49.98708
Netzfrequenz;2019-06-02 13:48:00;49.99197
Netzfrequenz;2019-06-02 13:49:00;49.98962
Netzfrequenz;2019-06-02 13:50:00;49.98570
Netzfrequenz;2019-06-02 13:51:00;50.00007
Netzfrequenz;2019-06-02 13:52:00;49.99659
Netzfrequenz;2019-06-02 13:53:00;49.99662
Netzfrequenz;2019-06-02 13:54:00;49.99533
Netzfrequenz;2019-06-02 13:55:00;49.99900
Netzfrequenz;2019-06-02 13:56:00;50.00155
Netzfrequenz;2019-06-02 13:57:00;49.99952
Netzfrequenz;2019-06-02 13:58:00;49.99833
Netzfrequenz;2019-06-02 13:59:00;49.98253
Netzfrequenz;2019-06-02 14:00:00;49.98150
Netzfrequenz;2019-06-02 14:01:00;49.99080
Netzfrequenz;2019-06-02 14:02:00;50.00416
Netzfrequenz;2019-06-02 14:03:00;50.02167
Netzfrequenz;2019-06-02 14:04:00;50.00820
Netzfrequenz;2019-06-02 14:05:00;50.00484
Netzfrequenz;2019-06-02 14:06:00;49.99894
Netzfrequenz;2019-06-02 14:07:00;49.98954
Netzfrequenz;2019-06-02 14:08:00;50.00021
Netzfrequenz;2019-06-02 14:09:00;50.00188
Netzfrequenz;2019-06-02 14:10:00;49.98781
Netzfrequenz;2019-06-02 14:11:00;49.99965
Netzfrequenz;2019-06-02 14:12:00;50.00233
Netzfrequenz;2019-06-02 14:13:00;49.98927
Netzfrequenz;2019-06-02 14:14:00;49.99819
Netzfrequenz;2019-06-02 14:15:00;50.00053
Netzfrequenz;2019-06-02 14:16:00;50.00258
Netzfrequenz;2019-06-02 14:17:00;49.99742
Netzfrequenz;2019-06-02 14:18:00;50.00281
Netzfrequenz;2019-06-02 14:19:00;49.98926
Netzfrequenz;2019-06-02 14:20:00;49.98581
Netzfrequenz;2019-06-02 14:21:00;49.98492
Netzfrequenz;2019-06-02 14:22:00;49.98144
Netzfrequenz;2019-06-02 14:23:00;49.98700
Netzfrequenz;2019-06-02 14:24:00;50.00392
Netzfrequenz;2019-06-02 14:25:00;50.01143
Netzfrequenz;2019-06-02 14:26:00;50.00009
Netzfrequenz;2019-06-02 14:27:00;49.99709
Netzfrequenz;2019-06-02 14:28:00;49.99545
Netzfrequenz;2019-06-02 14:29:00;49.98233
Netzfrequenz;2019-06-02 14:30:00;49.98632
Netzfrequenz;2019-06-02 14:31:00;49.98340
Netzfrequenz;2019-06-02 14:32:00;49.98303
Netzfrequenz;2019-06-02 14:33:00;49.98296
Netzfrequenz;2019-06-02 14:34:00;49.98401
Netzfrequenz;2019-06-02 14:35:00;49.97802
Netzfrequenz;2019-06-02 14:36:00;49.99133
Netzfrequenz;2019-06-02 14:37:00;49.98596
Netzfrequenz;2019-06-02 14:38:00;49.97876
Netzfrequenz;2019-06-02 14:39:00;49.98731
Netzfrequenz;2019-06-02 14:40:00;49.97618
Netzfrequenz;2019-06-02 14:41:00;49.97573
Netzfrequenz;2019-06-02 14:42:00;49.98371
Netzfrequenz;2019-06-02 14:43:00;49.97622
Netzfrequenz;2019-06-02 14:44:00;49.97769
Netzfrequenz;2019-06-02 14:45:00;49.99477
Netzfrequenz;2019-06-02 14:46:00;49.99292
Netzfrequenz;2019-06-02 14:47:00;49.97877
Netzfrequenz;2019-06-02 14:48:00;49.97214
Netzfrequenz;2019-06-02 14:49:00;49.97898
Netzfrequenz;2019-06-02 14:50:00;49.97648
Netzfrequenz;2019-06-02 14:51:00;49.97994
Netzfrequenz;2019-06-02 14:52:00;49.98016
Netzfrequenz;2019-06-02 14:53:00;49.99139
Netzfrequenz;2019-06-02 14:54:00;50.00299
Netzfrequenz;2019-06-02 14:55:00;50.00538
Netzfrequenz;2019-06-02 14:56:00;50.00436
Netzfrequenz;2019-06-02 14:57:00;49.99103
Netzfrequenz;2019-06-02 14:58:00;49.98577
Netzfrequenz;2019-06-02 14:59:00;50.00000
Netzfrequenz;2019-06-02 15:00:00;50.03003
Netzfrequenz;2019-06-02 15:01:00;50.02121
Netzfrequenz;2019-06-02 15:02:00;50.01970
Netzfrequenz;2019-06-02 15:03:00;50.01720
Netzfrequenz;2019-06-02 15:04:00;50.01028
Netzfrequenz;2019-06-02 15:05:00;49.99948
Netzfrequenz;2019-06-02 15:06:00;49.99003
Netzfrequenz;2019-06-02 15:07:00;49.98187
Netzfrequenz;2019-06-02 15:08:00;49.98478
Netzfrequenz;2019-06-02 15:09:00;49.99451
Netzfrequenz;2019-06-02 15:10:00;49.98649
Netzfrequenz;2019-06-02 15:11:00;49.98465
Netzfrequenz;2019-06-02 15:12:00;49.98970
Netzfrequenz;2019-06-02 15:13:00;49.99612
Netzfrequenz;2019-06-02 15:14:00;49.98627
Netzfrequenz;2019-06-02 15:15:00;49.99453
Netzfrequenz;2019-06-02 15:16:00;50.00640
Netzfrequenz;2019-06-02 15:17:00;50.00733
Netzfrequenz;2019-06-02 15:18:00;49.99448
Netzfrequenz;2019-06-02 15:19:00;49.98883
Netzfrequenz;2019-06-02 15:20:00;49.98414
Netzfrequenz;2019-06-02 15:21:00;49.98791
Netzfrequenz;2019-06-02 15:22:00;49.99478
Netzfrequenz;2019-06-02 15:23:00;49.97805
Netzfrequenz;2019-06-02 15:24:00;49.97328
Netzfrequenz;2019-06-02 15:25:00;49.97302
Netzfrequenz;2019-06-02 15:26:00;49.97084
Netzfrequenz;2019-06-02 15:27:00;49.97542
Netzfrequenz;2019-06-02 15:28:00;49.96675
Netzfrequenz;2019-06-02 15:29:00;49.96636
Netzfrequenz;2019-06-02 15:30:00;49.97854
Netzfrequenz;2019-06-02 15:31:00;49.99641
Netzfrequenz;2019-06-02 15:32:00;49.98542
Netzfrequenz;2019-06-02 15:33:00;49.98269
Netzfrequenz;2019-06-02 15:34:00;49.97535
Netzfrequenz;2019-06-02 15:35:00;49.98002
Netzfrequenz;2019-06-02 15:36:00;49.98168
Netzfrequenz;2019-06-02 15:37:00;49.97412
Netzfrequenz;2019-06-02 15:38:00;49.97631
Netzfrequenz;2019-06-02 15:39:00;49.97935
Netzfrequenz;2019-06-02 15:40:00;49.96507
Netzfrequenz;2019-06-02 15:41:00;49.96775
Netzfrequenz;2019-06-02 15:42:00;49.97268
Netzfrequenz;2019-06-02 15:43:00;49.97576
Netzfrequenz;2019-06-02 15:44:00;49.97368
Netzfrequenz;2019-06-02 15:45:00;49.96286
Netzfrequenz;2019-06-02 15:46:00;49.96627
Netzfrequenz;2019-06-02 15:47:00;49.98246
Netzfrequenz;2019-06-02 15:48:00;49.97748
Netzfrequenz;2019-06-02 15:49:00;49.97249
Netzfrequenz;2019-06-02 15:50:00;49.97165
Netzfrequenz;2019-06-02 15:51:00;49.98093
Netzfrequenz;2019-06-02 15:52:00;49.98177
Netzfrequenz;2019-06-02 15:53:00;49.97255
Netzfrequenz;2019-06-02 15:54:00;49.97136
Netzfrequenz;2019-06-02 15:55:00;49.96616
Netzfrequenz;2019-06-02 15:56:00;49.98352
Netzfrequenz;2019-06-02 15:57:00;49.99086
Netzfrequenz;2019-06-02 15:58:00;49.98276
Netzfrequenz;2019-06-02 15:59:00;49.97137
Netzfrequenz;2019-06-02 16:00:00;49.99588
Netzfrequenz;2019-06-02 16:01:00;50.03491
Netzfrequenz;2019-06-02 16:02:00;50.03078
Netzfrequenz;2019-06-02 16:03:00;50.03267
Netzfrequenz;2019-06-02 16:04:00;50.02527
Netzfrequenz;2019-06-02 16:05:00;50.01833
Netzfrequenz;2019-06-02 16:06:00;50.00512
Netzfrequenz;2019-06-02 16:07:00;49.99125
Netzfrequenz;2019-06-02 16:08:00;50.00461
Netzfrequenz;2019-06-02 16:09:00;50.01013
Netzfrequenz;2019-06-02 16:10:00;49.99227
Netzfrequenz;2019-06-02 16:11:00;50.00112
Netzfrequenz;2019-06-02 16:12:00;49.98158
Netzfrequenz;2019-06-02 16:13:00;49.98058
Netzfrequenz;2019-06-02 16:14:00;49.99412
Netzfrequenz;2019-06-02 16:15:00;49.98560
Netzfrequenz;2019-06-02 16:16:00;49.97473
Netzfrequenz;2019-06-02 16:17:00;49.98913
Netzfrequenz;2019-06-02 16:18:00;49.98385
Netzfrequenz;2019-06-02 16:19:00;49.98189
Netzfrequenz;2019-06-02 16:20:00;49.98938
Netzfrequenz;2019-06-02 16:21:00;49.99348
Netzfrequenz;2019-06-02 16:22:00;49.99311
Netzfrequenz;2019-06-02 16:23:00;49.98928
Netzfrequenz;2019-06-02 16:24:00;49.97946
Netzfrequenz;2019-06-02 16:25:00;49.96993
Netzfrequenz;2019-06-02 16:26:00;49.97875
Netzfrequenz;2019-06-02 16:27:00;49.97283
Netzfrequenz;2019-06-02 16:28:00;49.97862
Netzfrequenz;2019-06-02 16:29:00;49.97548
Netzfrequenz;2019-06-02 16:30:00;49.97987
Netzfrequenz;2019-06-02 16:31:00;49.98848
Netzfrequenz;2019-06-02 16:32:00;50.00361
Netzfrequenz;2019-06-02 16:33:00;49.99318
Netzfrequenz;2019-06-02 16:34:00;49.98943
Netzfrequenz;2019-06-02 16:35:00;49.98498
Netzfrequenz;2019-06-02 16:36:00;49.98947
Netzfrequenz;2019-06-02 16:37:00;49.98107
Netzfrequenz;2019-06-02 16:38:00;49.96773
Netzfrequenz;2019-06-02 16:39:00;49.95160
Netzfrequenz;2019-06-02 16:40:00;49.95828
Netzfrequenz;2019-06-02 16:41:00;49.96196
Netzfrequenz;2019-06-02 16:42:00;49.95564
Netzfrequenz;2019-06-02 16:43:00;49.95316
Netzfrequenz;2019-06-02 16:44:00;49.95394
Netzfrequenz;2019-06-02 16:45:00;49.95007
Netzfrequenz;2019-06-02 16:46:00;49.95163
Netzfrequenz;2019-06-02 16:47:00;49.95149
Netzfrequenz;2019-06-02 16:48:00;49.96448
Netzfrequenz;2019-06-02 16:49:00;49.96182
Netzfrequenz;2019-06-02 16:50:00;49.95951
Netzfrequenz;2019-06-02 16:51:00;49.96943
Netzfrequenz;2019-06-02 16:52:00;49.95729
Netzfrequenz;2019-06-02 16:53:00;49.97325
Netzfrequenz;2019-06-02 16:54:00;49.97738
Netzfrequenz;2019-06-02 16:55:00;49.97265
Netzfrequenz;2019-06-02 16:56:00;49.98583
Netzfrequenz;2019-06-02 16:57:00;49.98196
Netzfrequenz;2019-06-02 16:58:00;49.97296
Netzfrequenz;2019-06-02 16:59:00;49.98010
Netzfrequenz;2019-06-02 17:00:00;49.99082
Netzfrequenz;2019-06-02 17:01:00;49.99498
Netzfrequenz;2019-06-02 17:02:00;49.99412
Netzfrequenz;2019-06-02 17:03:00;50.01920
Netzfrequenz;2019-06-02 17:04:00;50.02174
Netzfrequenz;2019-06-02 17:05:00;50.03083
Netzfrequenz;2019-06-02 17:06:00;50.01395
Netzfrequenz;2019-06-02 17:07:00;50.01183
Netzfrequenz;2019-06-02 17:08:00;49.99867
Netzfrequenz;2019-06-02 17:09:00;50.00668
Netzfrequenz;2019-06-02 17:10:00;50.00558
Netzfrequenz;2019-06-02 17:11:00;50.00320
Netzfrequenz;2019-06-02 17:12:00;49.97938
Netzfrequenz;2019-06-02 17:13:00;49.98830
Netzfrequenz;2019-06-02 17:14:00;49.98618
Netzfrequenz;2019-06-02 17:15:00;50.00766
Netzfrequenz;2019-06-02 17:16:00;50.00163
Netzfrequenz;2019-06-02 17:17:00;49.98608
Netzfrequenz;2019-06-02 17:18:00;49.98424
Netzfrequenz;2019-06-02 17:19:00;49.99212
Netzfrequenz;2019-06-02 17:20:00;49.97838
Netzfrequenz;2019-06-02 17:21:00;49.97056
Netzfrequenz;2019-06-02 17:22:00;49.96896
Netzfrequenz;2019-06-02 17:23:00;49.97564
Netzfrequenz;2019-06-02 17:24:00;49.98173
Netzfrequenz;2019-06-02 17:25:00;49.97890
Netzfrequenz;2019-06-02 17:26:00;49.96824
Netzfrequenz;2019-06-02 17:27:00;49.98202
Netzfrequenz;2019-06-02 17:28:00;49.98832
Netzfrequenz;2019-06-02 17:29:00;49.97836
Netzfrequenz;2019-06-02 17:30:00;49.98200
Netzfrequenz;2019-06-02 17:31:00;49.96564
Netzfrequenz;2019-06-02 17:32:00;49.96641
Netzfrequenz;2019-06-02 17:33:00;49.97148
Netzfrequenz;2019-06-02 17:34:00;49.99197
Netzfrequenz;2019-06-02 17:35:00;49.99003
Netzfrequenz;2019-06-02 17:36:00;49.97948
Netzfrequenz;2019-06-02 17:37:00;49.98696
Netzfrequenz;2019-06-02 17:38:00;49.97693
Netzfrequenz;2019-06-02 17:39:00;49.97165
Netzfrequenz;2019-06-02 17:40:00;49.97581
Netzfrequenz;2019-06-02 17:41:00;49.97458
Netzfrequenz;2019-06-02 17:42:00;49.96754
Netzfrequenz;2019-06-02 17:43:00;49.97568
Netzfrequenz;2019-06-02 17:44:00;49.96553
Netzfrequenz;2019-06-02 17:45:00;49.96490
Netzfrequenz;2019-06-02 17:46:00;49.97861
Netzfrequenz;2019-06-02 17:47:00;49.97656
Netzfrequenz;2019-06-02 17:48:00;49.97676
Netzfrequenz;2019-06-02 17:49:00;49.98261
Netzfrequenz;2019-06-02 17:50:00;49.97039
Netzfrequenz;2019-06-02 17:51:00;49.98506
Netzfrequenz;2019-06-02 17:52:00;49.99624
Netzfrequenz;2019-06-02 17:53:00;49.98593
Netzfrequenz;2019-06-02 17:54:00;49.98139
Netzfrequenz;2019-06-02 17:55:00;49.99291
Netzfrequenz;2019-06-02 17:56:00;49.98508
Netzfrequenz;2019-06-02 17:57:00;49.99492
Netzfrequenz;2019-06-02 17:58:00;49.99807
Netzfrequenz;2019-06-02 17:59:00;50.00965
Netzfrequenz;2019-06-02 18:00:00;50.01796
Netzfrequenz;2019-06-02 18:01:00;50.01701
Netzfrequenz;2019-06-02 18:02:00;50.01214
Netzfrequenz;2019-06-02 18:03:00;49.99501
Netzfrequenz;2019-06-02 18:04:00;49.98553
Netzfrequenz;2019-06-02 18:05:00;50.00928
Netzfrequenz;2019-06-02 18:06:00;50.01687
Netzfrequenz;2019-06-02 18:07:00;49.99247
Netzfrequenz;2019-06-02 18:08:00;49.98828
Netzfrequenz;2019-06-02 18:09:00;49.98537
Netzfrequenz;2019-06-02 18:10:00;49.99328
Netzfrequenz;2019-06-02 18:11:00;49.99848
Netzfrequenz;2019-06-02 18:12:00;50.00903
Netzfrequenz;2019-06-02 18:13:00;50.00688
Netzfrequenz;2019-06-02 18:14:00;49.97474
Netzfrequenz;2019-06-02 18:15:00;49.95911
