Netzfrequenz;2018-04-12 08:34:00;49.99072
Netzfrequenz;2018-04-12 08:35:00;49.99991
Netzfrequenz;2018-04-12 08:36:00;49.99233
Netzfrequenz;2018-04-12 08:37:00;50.00427
Netzfrequenz;2018-04-12 08:38:00;50.00619
Netzfrequenz;2018-04-12 08:39:00;50.01470
Netzfrequenz;2018-04-12 08:40:00;50.00972
Netzfrequenz;2018-04-12 08:41:00;50.01158
Netzfrequenz;2018-04-12 08:42:00;50.00257
Netzfrequenz;2018-04-12 08:43:00;50.01388
Netzfrequenz;2018-04-12 08:44:00;50.00843
Netzfrequenz;2018-04-12 08:45:00;49.99844
Netzfrequenz;2018-04-12 08:46:00;50.00103
Netzfrequenz;2018-04-12 08:47:00;50.00173
Netzfrequenz;2018-04-12 08:48:00;50.00117
Netzfrequenz;2018-04-12 08:49:00;49.99594
Netzfrequenz;2018-04-12 08:50:00;49.97873
Netzfrequenz;2018-04-12 08:51:00;49.98445
Netzfrequenz;2018-04-12 08:52:00;49.99878
Netzfrequenz;2018-04-12 08:53:00;49.99484
Netzfrequenz;2018-04-12 08:54:00;49.99424
Netzfrequenz;2018-04-12 08:55:00;49.99454
Netzfrequenz;2018-04-12 08:56:00;50.00874
Netzfrequenz;2018-04-12 08:57:00;50.00423
Netzfrequenz;2018-04-12 08:58:00;50.00140
Netzfrequenz;2018-04-12 08:59:00;49.99238
Netzfrequenz;2018-04-12 09:00:00;49.97158
Netzfrequenz;2018-04-12 09:01:00;49.96530
Netzfrequenz;2018-04-12 09:02:00;49.96783
Netzfrequenz;2018-04-12 09:03:00;49.96773
Netzfrequenz;2018-04-12 09:04:00;49.97028
Netzfrequenz;2018-04-12 09:05:00;49.97053
Netzfrequenz;2018-04-12 09:06:00;49.97595
Netzfrequenz;2018-04-12 09:07:00;49.98418
Netzfrequenz;2018-04-12 09:08:00;49.99728
Netzfrequenz;2018-04-12 09:09:00;50.00018
Netzfrequenz;2018-04-12 09:10:00;49.98943
Netzfrequenz;2018-04-12 09:11:00;50.01889
Netzfrequenz;2018-04-12 09:12:00;50.02908
Netzfrequenz;2018-04-12 09:13:00;50.00852
Netzfrequenz;2018-04-12 09:14:00;50.01503
Netzfrequenz;2018-04-12 09:15:00;49.99996
Netzfrequenz;2018-04-12 09:16:00;49.99118
Netzfrequenz;2018-04-12 09:17:00;50.00515
Netzfrequenz;2018-04-12 09:18:00;49.99657
Netzfrequenz;2018-04-12 09:19:00;50.00908
Netzfrequenz;2018-04-12 09:20:00;50.00015
Netzfrequenz;2018-04-12 09:21:00;50.01677
Netzfrequenz;2018-04-12 09:22:00;50.02505
Netzfrequenz;2018-04-12 09:23:00;50.01375
Netzfrequenz;2018-04-12 09:24:00;50.02408
Netzfrequenz;2018-04-12 09:25:00;50.01674
Netzfrequenz;2018-04-12 09:26:00;50.01278
Netzfrequenz;2018-04-12 09:27:00;49.98767
Netzfrequenz;2018-04-12 09:28:00;49.99671
Netzfrequenz;2018-04-12 09:29:00;49.99016
Netzfrequenz;2018-04-12 09:30:00;49.97155
Netzfrequenz;2018-04-12 09:31:00;49.96793
Netzfrequenz;2018-04-12 09:32:00;49.96762
Netzfrequenz;2018-04-12 09:33:00;49.96230
Netzfrequenz;2018-04-12 09:34:00;49.97294
Netzfrequenz;2018-04-12 09:35:00;49.97818
Netzfrequenz;2018-04-12 09:36:00;49.98282
Netzfrequenz;2018-04-12 09:37:00;49.98223
Netzfrequenz;2018-04-12 09:38:00;49.98323
Netzfrequenz;2018-04-12 09:39:00;49.99169
Netzfrequenz;2018-04-12 09:40:00;50.00431
Netzfrequenz;2018-04-12 09:41:00;50.01389
Netzfrequenz;2018-04-12 09:42:00;50.01451
Netzfrequenz;2018-04-12 09:43:00;50.01553
Netzfrequenz;2018-04-12 09:44:00;50.01514
Netzfrequenz;2018-04-12 09:45:00;50.01590
Netzfrequenz;2018-04-12 09:46:00;49.99511
Netzfrequenz;2018-04-12 09:47:00;50.00512
Netzfrequenz;2018-04-12 09:48:00;50.00138
Netzfrequenz;2018-04-12 09:49:00;50.00773
Netzfrequenz;2018-04-12 09:50:00;50.00768
Netzfrequenz;2018-04-12 09:51:00;50.01594
Netzfrequenz;2018-04-12 09:52:00;50.01139
Netzfrequenz;2018-04-12 09:53:00;50.00965
Netzfrequenz;2018-04-12 09:54:00;50.01189
Netzfrequenz;2018-04-12 09:55:00;50.01771
Netzfrequenz;2018-04-12 09:56:00;50.01609
Netzfrequenz;2018-04-12 09:57:00;50.00707
Netzfrequenz;2018-04-12 09:58:00;49.99121
Netzfrequenz;2018-04-12 09:59:00;49.99742
Netzfrequenz;2018-04-12 10:00:00;49.96854
Netzfrequenz;2018-04-12 10:01:00;49.95383
Netzfrequenz;2018-04-12 10:02:00;49.96058
Netzfrequenz;2018-04-12 10:03:00;49.98051
Netzfrequenz;2018-04-12 10:04:00;49.97997
Netzfrequenz;2018-04-12 10:05:00;49.98277
Netzfrequenz;2018-04-12 10:06:00;49.97558
Netzfrequenz;2018-04-12 10:07:00;49.96437
Netzfrequenz;2018-04-12 10:08:00;49.97638
Netzfrequenz;2018-04-12 10:09:00;49.97539
Netzfrequenz;2018-04-12 10:10:00;49.97843
Netzfrequenz;2018-04-12 10:11:00;49.98151
Netzfrequenz;2018-04-12 10:12:00;49.99144
Netzfrequenz;2018-04-12 10:13:00;49.99161
Netzfrequenz;2018-04-12 10:14:00;50.00813
Netzfrequenz;2018-04-12 10:15:00;50.00462
Netzfrequenz;2018-04-12 10:16:00;50.00447
Netzfrequenz;2018-04-12 10:17:00;50.00931
Netzfrequenz;2018-04-12 10:18:00;50.00594
Netzfrequenz;2018-04-12 10:19:00;50.00693
Netzfrequenz;2018-04-12 10:20:00;50.01745
Netzfrequenz;2018-04-12 10:21:00;50.00958
Netzfrequenz;2018-04-12 10:22:00;50.00642
Netzfrequenz;2018-04-12 10:23:00;50.01953
Netzfrequenz;2018-04-12 10:24:00;50.00623
Netzfrequenz;2018-04-12 10:25:00;50.00158
Netzfrequenz;2018-04-12 10:26:00;49.99813
Netzfrequenz;2018-04-12 10:27:00;50.00563
Netzfrequenz;2018-04-12 10:28:00;50.01361
Netzfrequenz;2018-04-12 10:29:00;50.01118
Netzfrequenz;2018-04-12 10:30:00;50.00178
Netzfrequenz;2018-04-12 10:31:00;49.98794
Netzfrequenz;2018-04-12 10:32:00;49.97612
Netzfrequenz;2018-04-12 10:33:00;49.97441
Netzfrequenz;2018-04-12 10:34:00;49.97998
Netzfrequenz;2018-04-12 10:35:00;49.98770
Netzfrequenz;2018-04-12 10:36:00;49.98757
Netzfrequenz;2018-04-12 10:37:00;49.98882
Netzfrequenz;2018-04-12 10:38:00;50.00048
Netzfrequenz;2018-04-12 10:39:00;49.99626
Netzfrequenz;2018-04-12 10:40:00;49.99593
Netzfrequenz;2018-04-12 10:41:00;50.00601
Netzfrequenz;2018-04-12 10:42:00;50.00609
Netzfrequenz;2018-04-12 10:43:00;50.02040
Netzfrequenz;2018-04-12 10:44:00;50.02777
Netzfrequenz;2018-04-12 10:45:00;50.01835
Netzfrequenz;2018-04-12 10:46:00;50.01886
Netzfrequenz;2018-04-12 10:47:00;50.01156
Netzfrequenz;2018-04-12 10:48:00;50.00894
Netzfrequenz;2018-04-12 10:49:00;50.00603
Netzfrequenz;2018-04-12 10:50:00;50.00834
Netzfrequenz;2018-04-12 10:51:00;49.99966
Netzfrequenz;2018-04-12 10:52:00;49.99973
Netzfrequenz;2018-04-12 10:53:00;50.00070
Netzfrequenz;2018-04-12 10:54:00;49.99788
Netzfrequenz;2018-04-12 10:55:00;49.99547
Netzfrequenz;2018-04-12 10:56:00;50.00163
Netzfrequenz;2018-04-12 10:57:00;49.98130
Netzfrequenz;2018-04-12 10:58:00;49.96846
Netzfrequenz;2018-04-12 10:59:00;49.96283
Netzfrequenz;2018-04-12 11:00:00;49.96970
Netzfrequenz;2018-04-12 11:01:00;49.94834
Netzfrequenz;2018-04-12 11:02:00;49.96881
Netzfrequenz;2018-04-12 11:03:00;49.94768
Netzfrequenz;2018-04-12 11:04:00;49.94723
Netzfrequenz;2018-04-12 11:05:00;49.96128
Netzfrequenz;2018-04-12 11:06:00;49.96580
Netzfrequenz;2018-04-12 11:07:00;49.97129
Netzfrequenz;2018-04-12 11:08:00;49.97580
Netzfrequenz;2018-04-12 11:09:00;49.98503
Netzfrequenz;2018-04-12 11:10:00;49.98839
Netzfrequenz;2018-04-12 11:11:00;49.97424
Netzfrequenz;2018-04-12 11:12:00;49.97322
Netzfrequenz;2018-04-12 11:13:00;49.98318
Netzfrequenz;2018-04-12 11:14:00;49.98250
Netzfrequenz;2018-04-12 11:15:00;49.99617
Netzfrequenz;2018-04-12 11:16:00;49.98988
Netzfrequenz;2018-04-12 11:17:00;50.01648
Netzfrequenz;2018-04-12 11:18:00;50.01514
Netzfrequenz;2018-04-12 11:19:00;50.00879
Netzfrequenz;2018-04-12 11:20:00;50.00648
Netzfrequenz;2018-04-12 11:21:00;49.99595
Netzfrequenz;2018-04-12 11:22:00;50.00242
Netzfrequenz;2018-04-12 11:23:00;50.00977
Netzfrequenz;2018-04-12 11:24:00;50.00460
Netzfrequenz;2018-04-12 11:25:00;49.99560
Netzfrequenz;2018-04-12 11:26:00;49.98783
Netzfrequenz;2018-04-12 11:27:00;50.00995
Netzfrequenz;2018-04-12 11:28:00;49.99942
Netzfrequenz;2018-04-12 11:29:00;50.01598
Netzfrequenz;2018-04-12 11:30:00;50.00043
Netzfrequenz;2018-04-12 11:31:00;49.99410
Netzfrequenz;2018-04-12 11:32:00;49.99939
Netzfrequenz;2018-04-12 11:33:00;50.00223
Netzfrequenz;2018-04-12 11:34:00;50.01130
Netzfrequenz;2018-04-12 11:35:00;50.00393
Netzfrequenz;2018-04-12 11:36:00;50.00198
Netzfrequenz;2018-04-12 11:37:00;50.00463
Netzfrequenz;2018-04-12 11:38:00;50.00844
Netzfrequenz;2018-04-12 11:39:00;50.00765
Netzfrequenz;2018-04-12 11:40:00;50.00967
Netzfrequenz;2018-04-12 11:41:00;49.99495
Netzfrequenz;2018-04-12 11:42:00;49.98771
Netzfrequenz;2018-04-12 11:43:00;49.99433
Netzfrequenz;2018-04-12 11:44:00;50.00051
Netzfrequenz;2018-04-12 11:45:00;49.98925
Netzfrequenz;2018-04-12 11:46:00;49.99258
Netzfrequenz;2018-04-12 11:47:00;49.98674
Netzfrequenz;2018-04-12 11:48:00;49.99913
Netzfrequenz;2018-04-12 11:49:00;50.00624
Netzfrequenz;2018-04-12 11:50:00;50.00473
Netzfrequenz;2018-04-12 11:51:00;50.00750
Netzfrequenz;2018-04-12 11:52:00;50.00923
Netzfrequenz;2018-04-12 11:53:00;50.01414
Netzfrequenz;2018-04-12 11:54:00;50.02116
Netzfrequenz;2018-04-12 11:55:00;50.02717
Netzfrequenz;2018-04-12 11:56:00;50.02421
Netzfrequenz;2018-04-12 11:57:00;50.01988
Netzfrequenz;2018-04-12 11:58:00;50.01296
Netzfrequenz;2018-04-12 11:59:00;50.02358
Netzfrequenz;2018-04-12 12:00:00;49.99834
Netzfrequenz;2018-04-12 12:01:00;49.98683
Netzfrequenz;2018-04-12 12:02:00;49.97472
Netzfrequenz;2018-04-12 12:03:00;49.97171
Netzfrequenz;2018-04-12 12:04:00;49.96815
Netzfrequenz;2018-04-12 12:05:00;49.96583
Netzfrequenz;2018-04-12 12:06:00;49.96356
Netzfrequenz;2018-04-12 12:07:00;49.95922
Netzfrequenz;2018-04-12 12:08:00;49.97004
Netzfrequenz;2018-04-12 12:09:00;49.98078
Netzfrequenz;2018-04-12 12:10:00;49.97444
Netzfrequenz;2018-04-12 12:11:00;49.98423
Netzfrequenz;2018-04-12 12:12:00;49.99692
Netzfrequenz;2018-04-12 12:13:00;50.02121
Netzfrequenz;2018-04-12 12:14:00;50.01268
Netzfrequenz;2018-04-12 12:15:00;50.02187
Netzfrequenz;2018-04-12 12:16:00;50.01692
Netzfrequenz;2018-04-12 12:17:00;50.00358
Netzfrequenz;2018-04-12 12:18:00;49.97837
Netzfrequenz;2018-04-12 12:19:00;49.98878
Netzfrequenz;2018-04-12 12:20:00;49.98241
Netzfrequenz;2018-04-12 12:21:00;49.97645
Netzfrequenz;2018-04-12 12:22:00;49.98928
Netzfrequenz;2018-04-12 12:23:00;49.98825
Netzfrequenz;2018-04-12 12:24:00;49.98103
Netzfrequenz;2018-04-12 12:25:00;49.99170
Netzfrequenz;2018-04-12 12:26:00;49.99933
Netzfrequenz;2018-04-12 12:27:00;49.99517
Netzfrequenz;2018-04-12 12:28:00;49.99041
Netzfrequenz;2018-04-12 12:29:00;50.01448
Netzfrequenz;2018-04-12 12:30:00;49.99251
Netzfrequenz;2018-04-12 12:31:00;49.99040
Netzfrequenz;2018-04-12 12:32:00;49.97350
Netzfrequenz;2018-04-12 12:33:00;49.97578
Netzfrequenz;2018-04-12 12:34:00;49.97550
Netzfrequenz;2018-04-12 12:35:00;49.98128
Netzfrequenz;2018-04-12 12:36:00;49.99230
Netzfrequenz;2018-04-12 12:37:00;49.97595
Netzfrequenz;2018-04-12 12:38:00;49.99270
Netzfrequenz;2018-04-12 12:39:00;50.00491
Netzfrequenz;2018-04-12 12:40:00;49.99849
Netzfrequenz;2018-04-12 12:41:00;50.00405
Netzfrequenz;2018-04-12 12:42:00;50.00183
Netzfrequenz;2018-04-12 12:43:00;50.00349
Netzfrequenz;2018-04-12 12:44:00;50.02062
Netzfrequenz;2018-04-12 12:45:00;50.01747
Netzfrequenz;2018-04-12 12:46:00;50.01464
Netzfrequenz;2018-04-12 12:47:00;50.00520
Netzfrequenz;2018-04-12 12:48:00;50.01325
Netzfrequenz;2018-04-12 12:49:00;50.01973
Netzfrequenz;2018-04-12 12:50:00;50.00509
Netzfrequenz;2018-04-12 12:51:00;50.00670
Netzfrequenz;2018-04-12 12:52:00;50.00570
Netzfrequenz;2018-04-12 12:53:00;50.01043
Netzfrequenz;2018-04-12 12:54:00;50.01440
Netzfrequenz;2018-04-12 12:55:00;50.00123
Netzfrequenz;2018-04-12 12:56:00;49.99287
Netzfrequenz;2018-04-12 12:57:00;49.98678
Netzfrequenz;2018-04-12 12:58:00;49.98424
Netzfrequenz;2018-04-12 12:59:00;49.99625
Netzfrequenz;2018-04-12 13:00:00;49.99563
Netzfrequenz;2018-04-12 13:01:00;50.00963
Netzfrequenz;2018-04-12 13:02:00;50.01054
Netzfrequenz;2018-04-12 13:03:00;50.02043
Netzfrequenz;2018-04-12 13:04:00;50.02595
Netzfrequenz;2018-04-12 13:05:00;50.02494
Netzfrequenz;2018-04-12 13:06:00;50.01649
Netzfrequenz;2018-04-12 13:07:00;50.01901
Netzfrequenz;2018-04-12 13:08:00;50.01868
Netzfrequenz;2018-04-12 13:09:00;50.02301
Netzfrequenz;2018-04-12 13:10:00;50.01780
Netzfrequenz;2018-04-12 13:11:00;50.01082
Netzfrequenz;2018-04-12 13:12:00;50.00518
Netzfrequenz;2018-04-12 13:13:00;49.99849
Netzfrequenz;2018-04-12 13:14:00;50.00267
Netzfrequenz;2018-04-12 13:15:00;50.00982
Netzfrequenz;2018-04-12 13:16:00;49.99143
Netzfrequenz;2018-04-12 13:17:00;50.00678
Netzfrequenz;2018-04-12 13:18:00;50.01060
Netzfrequenz;2018-04-12 13:19:00;50.00997
Netzfrequenz;2018-04-12 13:20:00;49.99233
Netzfrequenz;2018-04-12 13:21:00;50.01127
Netzfrequenz;2018-04-12 13:22:00;50.00720
Netzfrequenz;2018-04-12 13:23:00;50.02068
Netzfrequenz;2018-04-12 13:24:00;50.00820
Netzfrequenz;2018-04-12 13:25:00;49.99885
Netzfrequenz;2018-04-12 13:26:00;50.00798
Netzfrequenz;2018-04-12 13:27:00;49.99228
Netzfrequenz;2018-04-12 13:28:00;49.98229
Netzfrequenz;2018-04-12 13:29:00;49.99290
Netzfrequenz;2018-04-12 13:30:00;50.00324
Netzfrequenz;2018-04-12 13:31:00;50.00611
Netzfrequenz;2018-04-12 13:32:00;49.99208
Netzfrequenz;2018-04-12 13:33:00;49.98367
Netzfrequenz;2018-04-12 13:34:00;49.99193
Netzfrequenz;2018-04-12 13:35:00;49.99611
Netzfrequenz;2018-04-12 13:36:00;49.99846
Netzfrequenz;2018-04-12 13:37:00;50.00789
Netzfrequenz;2018-04-12 13:38:00;49.98776
Netzfrequenz;2018-04-12 13:39:00;49.98029
Netzfrequenz;2018-04-12 13:40:00;49.99400
Netzfrequenz;2018-04-12 13:41:00;49.99748
Netzfrequenz;2018-04-12 13:42:00;49.99085
Netzfrequenz;2018-04-12 13:43:00;49.99155
Netzfrequenz;2018-04-12 13:44:00;50.00929
Netzfrequenz;2018-04-12 13:45:00;49.99820
Netzfrequenz;2018-04-12 13:46:00;49.99618
Netzfrequenz;2018-04-12 13:47:00;49.98864
Netzfrequenz;2018-04-12 13:48:00;49.98633
Netzfrequenz;2018-04-12 13:49:00;49.99088
Netzfrequenz;2018-04-12 13:50:00;49.99380
Netzfrequenz;2018-04-12 13:51:00;50.01078
Netzfrequenz;2018-04-12 13:52:00;50.01681
Netzfrequenz;2018-04-12 13:53:00;50.00054
Netzfrequenz;2018-04-12 13:54:00;50.00246
Netzfrequenz;2018-04-12 13:55:00;50.00137
Netzfrequenz;2018-04-12 13:56:00;49.98998
Netzfrequenz;2018-04-12 13:57:00;49.98265
Netzfrequenz;2018-04-12 13:58:00;49.98038
Netzfrequenz;2018-04-12 13:59:00;49.97387
Netzfrequenz;2018-04-12 14:00:00;50.00303
Netzfrequenz;2018-04-12 14:01:00;50.02055
Netzfrequenz;2018-04-12 14:02:00;50.01538
Netzfrequenz;2018-04-12 14:03:00;50.02241
Netzfrequenz;2018-04-12 14:04:00;50.02183
Netzfrequenz;2018-04-12 14:05:00;50.00968
Netzfrequenz;2018-04-12 14:06:00;49.99842
Netzfrequenz;2018-04-12 14:07:00;50.00503
Netzfrequenz;2018-04-12 14:08:00;50.01077
Netzfrequenz;2018-04-12 14:09:00;49.98693
Netzfrequenz;2018-04-12 14:10:00;49.98891
Netzfrequenz;2018-04-12 14:11:00;49.99330
Netzfrequenz;2018-04-12 14:12:00;49.96815
Netzfrequenz;2018-04-12 14:13:00;49.96001
Netzfrequenz;2018-04-12 14:14:00;49.96601
Netzfrequenz;2018-04-12 14:15:00;49.96983
Netzfrequenz;2018-04-12 14:16:00;49.97441
Netzfrequenz;2018-04-12 14:17:00;49.96598
Netzfrequenz;2018-04-12 14:18:00;49.96135
Netzfrequenz;2018-04-12 14:19:00;49.97993
Netzfrequenz;2018-04-12 14:20:00;49.99447
Netzfrequenz;2018-04-12 14:21:00;49.99636
Netzfrequenz;2018-04-12 14:22:00;49.99369
Netzfrequenz;2018-04-12 14:23:00;49.99172
Netzfrequenz;2018-04-12 14:24:00;49.98719
Netzfrequenz;2018-04-12 14:25:00;49.99428
Netzfrequenz;2018-04-12 14:26:00;49.99364
Netzfrequenz;2018-04-12 14:27:00;49.98856
Netzfrequenz;2018-04-12 14:28:00;49.99773
Netzfrequenz;2018-04-12 14:29:00;49.99593
Netzfrequenz;2018-04-12 14:30:00;49.99196
Netzfrequenz;2018-04-12 14:31:00;49.99803
Netzfrequenz;2018-04-12 14:32:00;49.99376
Netzfrequenz;2018-04-12 14:33:00;49.99917
Netzfrequenz;2018-04-12 14:34:00;49.98206
Netzfrequenz;2018-04-12 14:35:00;49.98048
Netzfrequenz;2018-04-12 14:36:00;49.96782
Netzfrequenz;2018-04-12 14:37:00;49.97027
Netzfrequenz;2018-04-12 14:38:00;49.97484
Netzfrequenz;2018-04-12 14:39:00;49.98569
Netzfrequenz;2018-04-12 14:40:00;49.99673
Netzfrequenz;2018-04-12 14:41:00;49.98345
Netzfrequenz;2018-04-12 14:42:00;49.97904
Netzfrequenz;2018-04-12 14:43:00;49.98811
Netzfrequenz;2018-04-12 14:44:00;50.00181
Netzfrequenz;2018-04-12 14:45:00;49.99906
Netzfrequenz;2018-04-12 14:46:00;50.00012
Netzfrequenz;2018-04-12 14:47:00;49.99541
Netzfrequenz;2018-04-12 14:48:00;49.99435
Netzfrequenz;2018-04-12 14:49:00;49.99498
Netzfrequenz;2018-04-12 14:50:00;49.98545
Netzfrequenz;2018-04-12 14:51:00;49.98056
Netzfrequenz;2018-04-12 14:52:00;49.98146
Netzfrequenz;2018-04-12 14:53:00;49.97762
Netzfrequenz;2018-04-12 14:54:00;49.98409
Netzfrequenz;2018-04-12 14:55:00;49.97358
Netzfrequenz;2018-04-12 14:56:00;49.98220
Netzfrequenz;2018-04-12 14:57:00;49.97670
Netzfrequenz;2018-04-12 14:58:00;49.98464
Netzfrequenz;2018-04-12 14:59:00;49.99557
Netzfrequenz;2018-04-12 15:00:00;50.00398
Netzfrequenz;2018-04-12 15:01:00;50.01355
Netzfrequenz;2018-04-12 15:02:00;50.01425
Netzfrequenz;2018-04-12 15:03:00;50.00583
Netzfrequenz;2018-04-12 15:04:00;50.00196
Netzfrequenz;2018-04-12 15:05:00;50.00379
Netzfrequenz;2018-04-12 15:06:00;50.00070
Netzfrequenz;2018-04-12 15:07:00;49.98814
Netzfrequenz;2018-04-12 15:08:00;49.99546
Netzfrequenz;2018-04-12 15:09:00;50.00898
Netzfrequenz;2018-04-12 15:10:00;49.99970
Netzfrequenz;2018-04-12 15:11:00;50.00032
Netzfrequenz;2018-04-12 15:12:00;49.99429
Netzfrequenz;2018-04-12 15:13:00;50.00877
Netzfrequenz;2018-04-12 15:14:00;49.98193
Netzfrequenz;2018-04-12 15:15:00;49.98912
Netzfrequenz;2018-04-12 15:16:00;49.99124
Netzfrequenz;2018-04-12 15:17:00;49.98620
Netzfrequenz;2018-04-12 15:18:00;49.97839
Netzfrequenz;2018-04-12 15:19:00;49.98367
Netzfrequenz;2018-04-12 15:20:00;49.98409
Netzfrequenz;2018-04-12 15:21:00;49.98123
Netzfrequenz;2018-04-12 15:22:00;49.96921
Netzfrequenz;2018-04-12 15:23:00;49.96132
Netzfrequenz;2018-04-12 15:24:00;49.97374
Netzfrequenz;2018-04-12 15:25:00;49.97121
Netzfrequenz;2018-04-12 15:26:00;49.97014
Netzfrequenz;2018-04-12 15:27:00;49.97769
Netzfrequenz;2018-04-12 15:28:00;49.97913
Netzfrequenz;2018-04-12 15:29:00;49.99336
Netzfrequenz;2018-04-12 15:30:00;49.99710
Netzfrequenz;2018-04-12 15:31:00;49.99563
Netzfrequenz;2018-04-12 15:32:00;49.99173
Netzfrequenz;2018-04-12 15:33:00;49.97383
Netzfrequenz;2018-04-12 15:34:00;49.97863
Netzfrequenz;2018-04-12 15:35:00;49.98283
Netzfrequenz;2018-04-12 15:36:00;49.97885
Netzfrequenz;2018-04-12 15:37:00;49.98138
Netzfrequenz;2018-04-12 15:38:00;49.97168
Netzfrequenz;2018-04-12 15:39:00;49.98816
Netzfrequenz;2018-04-12 15:40:00;49.96619
Netzfrequenz;2018-04-12 15:41:00;49.98059
Netzfrequenz;2018-04-12 15:42:00;49.97989
Netzfrequenz;2018-04-12 15:43:00;49.97727
Netzfrequenz;2018-04-12 15:44:00;49.97401
Netzfrequenz;2018-04-12 15:45:00;49.98433
Netzfrequenz;2018-04-12 15:46:00;50.00073
Netzfrequenz;2018-04-12 15:47:00;49.99053
Netzfrequenz;2018-04-12 15:48:00;49.98914
Netzfrequenz;2018-04-12 15:49:00;49.99395
Netzfrequenz;2018-04-12 15:50:00;50.00318
Netzfrequenz;2018-04-12 15:51:00;49.99579
Netzfrequenz;2018-04-12 15:52:00;49.98552
Netzfrequenz;2018-04-12 15:53:00;50.00753
Netzfrequenz;2018-04-12 15:54:00;50.00399
Netzfrequenz;2018-04-12 15:55:00;50.00583
Netzfrequenz;2018-04-12 15:56:00;50.00980
Netzfrequenz;2018-04-12 15:57:00;50.00712
Netzfrequenz;2018-04-12 15:58:00;50.01999
Netzfrequenz;2018-04-12 15:59:00;50.02443
Netzfrequenz;2018-04-12 16:00:00;50.04689
Netzfrequenz;2018-04-12 16:01:00;50.05986
Netzfrequenz;2018-04-12 16:02:00;50.05589
Netzfrequenz;2018-04-12 16:03:00;50.05566
Netzfrequenz;2018-04-12 16:04:00;50.05577
Netzfrequenz;2018-04-12 16:05:00;50.03996
Netzfrequenz;2018-04-12 16:06:00;50.03962
Netzfrequenz;2018-04-12 16:07:00;50.04645
Netzfrequenz;2018-04-12 16:08:00;50.04573
Netzfrequenz;2018-04-12 16:09:00;50.02629
Netzfrequenz;2018-04-12 16:10:00;50.01599
Netzfrequenz;2018-04-12 16:11:00;50.01568
Netzfrequenz;2018-04-12 16:12:00;50.03274
Netzfrequenz;2018-04-12 16:13:00;50.02636
Netzfrequenz;2018-04-12 16:14:00;50.02097
Netzfrequenz;2018-04-12 16:15:00;50.02215
Netzfrequenz;2018-04-12 16:16:00;50.00589
Netzfrequenz;2018-04-12 16:17:00;49.99409
Netzfrequenz;2018-04-12 16:18:00;50.00073
Netzfrequenz;2018-04-12 16:19:00;50.01223
Netzfrequenz;2018-04-12 16:20:00;49.98801
Netzfrequenz;2018-04-12 16:21:00;50.00386
Netzfrequenz;2018-04-12 16:22:00;49.99867
Netzfrequenz;2018-04-12 16:23:00;49.99758
Netzfrequenz;2018-04-12 16:24:00;49.98833
Netzfrequenz;2018-04-12 16:25:00;49.98949
Netzfrequenz;2018-04-12 16:26:00;49.98058
Netzfrequenz;2018-04-12 16:27:00;49.97441
Netzfrequenz;2018-04-12 16:28:00;49.97333
Netzfrequenz;2018-04-12 16:29:00;49.99302
Netzfrequenz;2018-04-12 16:30:00;50.00633
Netzfrequenz;2018-04-12 16:31:00;49.99500
Netzfrequenz;2018-04-12 16:32:00;49.97658
Netzfrequenz;2018-04-12 16:33:00;49.98703
Netzfrequenz;2018-04-12 16:34:00;49.97812
Netzfrequenz;2018-04-12 16:35:00;49.97286
Netzfrequenz;2018-04-12 16:36:00;49.98718
Netzfrequenz;2018-04-12 16:37:00;49.97680
Netzfrequenz;2018-04-12 16:38:00;49.98228
Netzfrequenz;2018-04-12 16:39:00;49.97939
Netzfrequenz;2018-04-12 16:40:00;49.97978
Netzfrequenz;2018-04-12 16:41:00;49.97309
Netzfrequenz;2018-04-12 16:42:00;49.96465
Netzfrequenz;2018-04-12 16:43:00;49.96206
Netzfrequenz;2018-04-12 16:44:00;49.97003
Netzfrequenz;2018-04-12 16:45:00;49.98383
Netzfrequenz;2018-04-12 16:46:00;49.99456
Netzfrequenz;2018-04-12 16:47:00;49.99466
Netzfrequenz;2018-04-12 16:48:00;49.98058
Netzfrequenz;2018-04-12 16:49:00;49.96685
Netzfrequenz;2018-04-12 16:50:00;49.97520
Netzfrequenz;2018-04-12 16:51:00;49.97781
Netzfrequenz;2018-04-12 16:52:00;49.96596
Netzfrequenz;2018-04-12 16:53:00;49.95425
Netzfrequenz;2018-04-12 16:54:00;49.95380
Netzfrequenz;2018-04-12 16:55:00;49.95310
Netzfrequenz;2018-04-12 16:56:00;49.95267
Netzfrequenz;2018-04-12 16:57:00;49.95869
Netzfrequenz;2018-04-12 16:58:00;49.96801
Netzfrequenz;2018-04-12 16:59:00;49.98258
Netzfrequenz;2018-04-12 17:00:00;50.02358
Netzfrequenz;2018-04-12 17:01:00;50.03812
Netzfrequenz;2018-04-12 17:02:00;50.05117
Netzfrequenz;2018-04-12 17:03:00;50.04103
Netzfrequenz;2018-04-12 17:04:00;50.04036
Netzfrequenz;2018-04-12 17:05:00;50.04963
Netzfrequenz;2018-04-12 17:06:00;50.04188
Netzfrequenz;2018-04-12 17:07:00;50.04257
Netzfrequenz;2018-04-12 17:08:00;50.02648
Netzfrequenz;2018-04-12 17:09:00;50.02185
Netzfrequenz;2018-04-12 17:10:00;50.02063
Netzfrequenz;2018-04-12 17:11:00;50.00439
