Netzfrequenz;2021-04-25 16:30:00;49.96841
Netzfrequenz;2021-04-25 16:31:00;49.97625
Netzfrequenz;2021-04-25 16:32:00;49.97558
Netzfrequenz;2021-04-25 16:33:00;49.96456
Netzfrequenz;2021-04-25 16:34:00;49.96928
Netzfrequenz;2021-04-25 16:35:00;49.97885
Netzfrequenz;2021-04-25 16:36:00;49.97618
Netzfrequenz;2021-04-25 16:37:00;49.98029
Netzfrequenz;2021-04-25 16:38:00;49.95513
Netzfrequenz;2021-04-25 16:39:00;49.97003
Netzfrequenz;2021-04-25 16:40:00;49.96023
Netzfrequenz;2021-04-25 16:41:00;49.96591
Netzfrequenz;2021-04-25 16:42:00;49.96342
Netzfrequenz;2021-04-25 16:43:00;49.95875
Netzfrequenz;2021-04-25 16:44:00;49.94735
Netzfrequenz;2021-04-25 16:45:00;49.96913
Netzfrequenz;2021-04-25 16:46:00;49.96608
Netzfrequenz;2021-04-25 16:47:00;49.95998
Netzfrequenz;2021-04-25 16:48:00;49.94126
Netzfrequenz;2021-04-25 16:49:00;49.94171
Netzfrequenz;2021-04-25 16:50:00;49.94158
Netzfrequenz;2021-04-25 16:51:00;49.95531
Netzfrequenz;2021-04-25 16:52:00;49.96919
Netzfrequenz;2021-04-25 16:53:00;49.95671
Netzfrequenz;2021-04-25 16:54:00;49.94543
Netzfrequenz;2021-04-25 16:55:00;49.96301
Netzfrequenz;2021-04-25 16:56:00;49.97632
Netzfrequenz;2021-04-25 16:57:00;49.98051
Netzfrequenz;2021-04-25 16:58:00;49.99204
Netzfrequenz;2021-04-25 16:59:00;50.01354
Netzfrequenz;2021-04-25 17:00:00;50.01056
Netzfrequenz;2021-04-25 17:01:00;50.04612
Netzfrequenz;2021-04-25 17:02:00;50.05245
Netzfrequenz;2021-04-25 17:03:00;50.04370
Netzfrequenz;2021-04-25 17:04:00;50.02663
Netzfrequenz;2021-04-25 17:05:00;50.02160
Netzfrequenz;2021-04-25 17:06:00;50.02981
Netzfrequenz;2021-04-25 17:07:00;50.02300
Netzfrequenz;2021-04-25 17:08:00;50.01784
Netzfrequenz;2021-04-25 17:09:00;50.01946
Netzfrequenz;2021-04-25 17:10:00;50.01983
Netzfrequenz;2021-04-25 17:11:00;50.01921
Netzfrequenz;2021-04-25 17:12:00;50.00913
Netzfrequenz;2021-04-25 17:13:00;49.99485
Netzfrequenz;2021-04-25 17:14:00;49.99005
Netzfrequenz;2021-04-25 17:15:00;49.98395
Netzfrequenz;2021-04-25 17:16:00;49.98847
Netzfrequenz;2021-04-25 17:17:00;49.99218
Netzfrequenz;2021-04-25 17:18:00;49.99183
Netzfrequenz;2021-04-25 17:19:00;49.97961
Netzfrequenz;2021-04-25 17:20:00;49.98078
Netzfrequenz;2021-04-25 17:21:00;49.98519
Netzfrequenz;2021-04-25 17:22:00;49.98305
Netzfrequenz;2021-04-25 17:23:00;49.99108
Netzfrequenz;2021-04-25 17:24:00;50.00253
Netzfrequenz;2021-04-25 17:25:00;50.00314
Netzfrequenz;2021-04-25 17:26:00;50.00839
Netzfrequenz;2021-04-25 17:27:00;49.99180
Netzfrequenz;2021-04-25 17:28:00;49.99544
Netzfrequenz;2021-04-25 17:29:00;50.00758
Netzfrequenz;2021-04-25 17:30:00;49.99471
Netzfrequenz;2021-04-25 17:31:00;50.00011
Netzfrequenz;2021-04-25 17:32:00;49.98401
Netzfrequenz;2021-04-25 17:33:00;49.98635
Netzfrequenz;2021-04-25 17:34:00;49.99566
Netzfrequenz;2021-04-25 17:35:00;49.99425
Netzfrequenz;2021-04-25 17:36:00;49.98670
Netzfrequenz;2021-04-25 17:37:00;49.98787
Netzfrequenz;2021-04-25 17:38:00;49.98018
Netzfrequenz;2021-04-25 17:39:00;49.97543
Netzfrequenz;2021-04-25 17:40:00;49.97974
Netzfrequenz;2021-04-25 17:41:00;49.98499
Netzfrequenz;2021-04-25 17:42:00;49.98003
Netzfrequenz;2021-04-25 17:43:00;49.98405
Netzfrequenz;2021-04-25 17:44:00;49.98013
Netzfrequenz;2021-04-25 17:45:00;49.98543
Netzfrequenz;2021-04-25 17:46:00;50.00507
Netzfrequenz;2021-04-25 17:47:00;50.00058
Netzfrequenz;2021-04-25 17:48:00;50.00243
Netzfrequenz;2021-04-25 17:49:00;50.00276
Netzfrequenz;2021-04-25 17:50:00;49.98641
Netzfrequenz;2021-04-25 17:51:00;49.99035
Netzfrequenz;2021-04-25 17:52:00;49.98259
Netzfrequenz;2021-04-25 17:53:00;49.98398
Netzfrequenz;2021-04-25 17:54:00;49.96979
Netzfrequenz;2021-04-25 17:55:00;49.98683
Netzfrequenz;2021-04-25 17:56:00;49.98303
Netzfrequenz;2021-04-25 17:57:00;49.99003
Netzfrequenz;2021-04-25 17:58:00;49.98263
Netzfrequenz;2021-04-25 17:59:00;49.99724
Netzfrequenz;2021-04-25 18:00:00;50.00943
Netzfrequenz;2021-04-25 18:01:00;50.03252
Netzfrequenz;2021-04-25 18:02:00;50.03213
Netzfrequenz;2021-04-25 18:03:00;50.02283
Netzfrequenz;2021-04-25 18:04:00;50.01893
Netzfrequenz;2021-04-25 18:05:00;50.00318
Netzfrequenz;2021-04-25 18:06:00;50.00487
Netzfrequenz;2021-04-25 18:07:00;49.98844
Netzfrequenz;2021-04-25 18:08:00;49.97998
Netzfrequenz;2021-04-25 18:09:00;49.97630
Netzfrequenz;2021-04-25 18:10:00;49.98093
Netzfrequenz;2021-04-25 18:11:00;49.97665
Netzfrequenz;2021-04-25 18:12:00;49.97591
Netzfrequenz;2021-04-25 18:13:00;49.99151
Netzfrequenz;2021-04-25 18:14:00;49.97634
Netzfrequenz;2021-04-25 18:15:00;49.97352
Netzfrequenz;2021-04-25 18:16:00;49.97518
Netzfrequenz;2021-04-25 18:17:00;49.97649
Netzfrequenz;2021-04-25 18:18:00;49.98218
Netzfrequenz;2021-04-25 18:19:00;49.99603
Netzfrequenz;2021-04-25 18:20:00;49.99997
Netzfrequenz;2021-04-25 18:21:00;50.00288
Netzfrequenz;2021-04-25 18:22:00;50.01111
Netzfrequenz;2021-04-25 18:23:00;50.01289
Netzfrequenz;2021-04-25 18:24:00;50.00928
Netzfrequenz;2021-04-25 18:25:00;50.00901
Netzfrequenz;2021-04-25 18:26:00;50.01217
Netzfrequenz;2021-04-25 18:27:00;50.01538
Netzfrequenz;2021-04-25 18:28:00;50.01028
Netzfrequenz;2021-04-25 18:29:00;50.01864
Netzfrequenz;2021-04-25 18:30:00;50.01322
Netzfrequenz;2021-04-25 18:31:00;50.01750
Netzfrequenz;2021-04-25 18:32:00;49.98513
Netzfrequenz;2021-04-25 18:33:00;49.97257
Netzfrequenz;2021-04-25 18:34:00;49.96613
Netzfrequenz;2021-04-25 18:35:00;49.97090
Netzfrequenz;2021-04-25 18:36:00;49.96997
Netzfrequenz;2021-04-25 18:37:00;49.97110
Netzfrequenz;2021-04-25 18:38:00;49.97495
Netzfrequenz;2021-04-25 18:39:00;49.97483
Netzfrequenz;2021-04-25 18:40:00;49.98159
Netzfrequenz;2021-04-25 18:41:00;49.99288
Netzfrequenz;2021-04-25 18:42:00;49.99196
Netzfrequenz;2021-04-25 18:43:00;49.99593
Netzfrequenz;2021-04-25 18:44:00;50.00795
Netzfrequenz;2021-04-25 18:45:00;49.98822
Netzfrequenz;2021-04-25 18:46:00;49.98838
Netzfrequenz;2021-04-25 18:47:00;49.99332
Netzfrequenz;2021-04-25 18:48:00;49.99156
Netzfrequenz;2021-04-25 18:49:00;49.99625
Netzfrequenz;2021-04-25 18:50:00;49.99943
Netzfrequenz;2021-04-25 18:51:00;50.00689
Netzfrequenz;2021-04-25 18:52:00;50.00413
Netzfrequenz;2021-04-25 18:53:00;49.99994
Netzfrequenz;2021-04-25 18:54:00;50.00295
Netzfrequenz;2021-04-25 18:55:00;49.99271
Netzfrequenz;2021-04-25 18:56:00;49.98597
Netzfrequenz;2021-04-25 18:57:00;49.99772
Netzfrequenz;2021-04-25 18:58:00;50.01087
Netzfrequenz;2021-04-25 18:59:00;50.01088
Netzfrequenz;2021-04-25 19:00:00;49.97389
Netzfrequenz;2021-04-25 19:01:00;49.96675
Netzfrequenz;2021-04-25 19:02:00;49.98138
Netzfrequenz;2021-04-25 19:03:00;50.00446
Netzfrequenz;2021-04-25 19:04:00;50.00103
Netzfrequenz;2021-04-25 19:05:00;49.99911
Netzfrequenz;2021-04-25 19:06:00;50.00309
Netzfrequenz;2021-04-25 19:07:00;50.01381
Netzfrequenz;2021-04-25 19:08:00;50.01468
Netzfrequenz;2021-04-25 19:09:00;50.00977
Netzfrequenz;2021-04-25 19:10:00;50.00572
Netzfrequenz;2021-04-25 19:11:00;50.00828
Netzfrequenz;2021-04-25 19:12:00;50.00893
Netzfrequenz;2021-04-25 19:13:00;50.01358
Netzfrequenz;2021-04-25 19:14:00;49.99942
Netzfrequenz;2021-04-25 19:15:00;49.98929
Netzfrequenz;2021-04-25 19:16:00;49.97680
Netzfrequenz;2021-04-25 19:17:00;49.99611
Netzfrequenz;2021-04-25 19:18:00;50.00309
Netzfrequenz;2021-04-25 19:19:00;50.01154
Netzfrequenz;2021-04-25 19:20:00;50.01340
Netzfrequenz;2021-04-25 19:21:00;50.00800
Netzfrequenz;2021-04-25 19:22:00;50.00533
Netzfrequenz;2021-04-25 19:23:00;50.00699
Netzfrequenz;2021-04-25 19:24:00;49.99640
Netzfrequenz;2021-04-25 19:25:00;50.00546
Netzfrequenz;2021-04-25 19:26:00;49.99756
Netzfrequenz;2021-04-25 19:27:00;50.00734
Netzfrequenz;2021-04-25 19:28:00;49.99855
Netzfrequenz;2021-04-25 19:29:00;50.00846
Netzfrequenz;2021-04-25 19:30:00;49.99029
Netzfrequenz;2021-04-25 19:31:00;49.98894
Netzfrequenz;2021-04-25 19:32:00;49.99638
Netzfrequenz;2021-04-25 19:33:00;50.00449
Netzfrequenz;2021-04-25 19:34:00;50.00224
Netzfrequenz;2021-04-25 19:35:00;49.99473
Netzfrequenz;2021-04-25 19:36:00;49.99513
Netzfrequenz;2021-04-25 19:37:00;50.00033
Netzfrequenz;2021-04-25 19:38:00;50.01322
Netzfrequenz;2021-04-25 19:39:00;50.01564
Netzfrequenz;2021-04-25 19:40:00;50.02087
Netzfrequenz;2021-04-25 19:41:00;50.01818
Netzfrequenz;2021-04-25 19:42:00;50.02199
Netzfrequenz;2021-04-25 19:43:00;50.02480
Netzfrequenz;2021-04-25 19:44:00;50.01641
Netzfrequenz;2021-04-25 19:45:00;50.00999
Netzfrequenz;2021-04-25 19:46:00;50.01084
Netzfrequenz;2021-04-25 19:47:00;50.01092
Netzfrequenz;2021-04-25 19:48:00;50.01439
Netzfrequenz;2021-04-25 19:49:00;50.00966
Netzfrequenz;2021-04-25 19:50:00;50.01781
Netzfrequenz;2021-04-25 19:51:00;50.01736
Netzfrequenz;2021-04-25 19:52:00;50.02273
Netzfrequenz;2021-04-25 19:53:00;50.02009
Netzfrequenz;2021-04-25 19:54:00;50.03013
Netzfrequenz;2021-04-25 19:55:00;50.02938
Netzfrequenz;2021-04-25 19:56:00;50.02155
Netzfrequenz;2021-04-25 19:57:00;50.01790
Netzfrequenz;2021-04-25 19:58:00;50.01191
Netzfrequenz;2021-04-25 19:59:00;50.01142
Netzfrequenz;2021-04-25 20:00:00;49.94907
Netzfrequenz;2021-04-25 20:01:00;49.93164
Netzfrequenz;2021-04-25 20:02:00;49.93343
Netzfrequenz;2021-04-25 20:03:00;49.94700
Netzfrequenz;2021-04-25 20:04:00;49.95705
Netzfrequenz;2021-04-25 20:05:00;49.95728
Netzfrequenz;2021-04-25 20:06:00;49.97795
Netzfrequenz;2021-04-25 20:07:00;49.98713
Netzfrequenz;2021-04-25 20:08:00;49.99560
Netzfrequenz;2021-04-25 20:09:00;50.00618
Netzfrequenz;2021-04-25 20:10:00;50.01504
Netzfrequenz;2021-04-25 20:11:00;50.01260
Netzfrequenz;2021-04-25 20:12:00;50.01577
Netzfrequenz;2021-04-25 20:13:00;50.01443
Netzfrequenz;2021-04-25 20:14:00;50.01312
Netzfrequenz;2021-04-25 20:15:00;49.98419
Netzfrequenz;2021-04-25 20:16:00;49.97963
Netzfrequenz;2021-04-25 20:17:00;49.98906
Netzfrequenz;2021-04-25 20:18:00;49.99913
Netzfrequenz;2021-04-25 20:19:00;50.01614
Netzfrequenz;2021-04-25 20:20:00;50.00715
Netzfrequenz;2021-04-25 20:21:00;50.00172
Netzfrequenz;2021-04-25 20:22:00;50.00021
Netzfrequenz;2021-04-25 20:23:00;50.00986
Netzfrequenz;2021-04-25 20:24:00;50.00693
Netzfrequenz;2021-04-25 20:25:00;50.00340
Netzfrequenz;2021-04-25 20:26:00;50.00094
Netzfrequenz;2021-04-25 20:27:00;50.00375
Netzfrequenz;2021-04-25 20:28:00;50.00088
Netzfrequenz;2021-04-25 20:29:00;50.00322
Netzfrequenz;2021-04-25 20:30:00;49.98613
Netzfrequenz;2021-04-25 20:31:00;49.99302
Netzfrequenz;2021-04-25 20:32:00;49.97608
Netzfrequenz;2021-04-25 20:33:00;49.99107
Netzfrequenz;2021-04-25 20:34:00;49.98889
Netzfrequenz;2021-04-25 20:35:00;49.99128
Netzfrequenz;2021-04-25 20:36:00;49.98866
Netzfrequenz;2021-04-25 20:37:00;50.00349
Netzfrequenz;2021-04-25 20:38:00;49.98953
Netzfrequenz;2021-04-25 20:39:00;50.01789
Netzfrequenz;2021-04-25 20:40:00;50.01098
Netzfrequenz;2021-04-25 20:41:00;50.00919
Netzfrequenz;2021-04-25 20:42:00;50.00783
Netzfrequenz;2021-04-25 20:43:00;50.00800
Netzfrequenz;2021-04-25 20:44:00;50.01287
Netzfrequenz;2021-04-25 20:45:00;50.01180
Netzfrequenz;2021-04-25 20:46:00;50.01054
Netzfrequenz;2021-04-25 20:47:00;50.01372
Netzfrequenz;2021-04-25 20:48:00;50.02565
Netzfrequenz;2021-04-25 20:49:00;50.02507
Netzfrequenz;2021-04-25 20:50:00;50.01303
Netzfrequenz;2021-04-25 20:51:00;50.01780
Netzfrequenz;2021-04-25 20:52:00;50.02070
Netzfrequenz;2021-04-25 20:53:00;50.01700
Netzfrequenz;2021-04-25 20:54:00;50.01014
Netzfrequenz;2021-04-25 20:55:00;50.00661
Netzfrequenz;2021-04-25 20:56:00;50.01468
Netzfrequenz;2021-04-25 20:57:00;50.01337
Netzfrequenz;2021-04-25 20:58:00;50.02019
Netzfrequenz;2021-04-25 20:59:00;49.99485
Netzfrequenz;2021-04-25 21:00:00;49.95568
Netzfrequenz;2021-04-25 21:01:00;49.95620
Netzfrequenz;2021-04-25 21:02:00;49.94592
Netzfrequenz;2021-04-25 21:03:00;49.96984
Netzfrequenz;2021-04-25 21:04:00;49.98168
Netzfrequenz;2021-04-25 21:05:00;49.98471
Netzfrequenz;2021-04-25 21:06:00;49.98778
Netzfrequenz;2021-04-25 21:07:00;49.99327
Netzfrequenz;2021-04-25 21:08:00;50.00018
Netzfrequenz;2021-04-25 21:09:00;50.00677
Netzfrequenz;2021-04-25 21:10:00;49.99838
Netzfrequenz;2021-04-25 21:11:00;50.00887
Netzfrequenz;2021-04-25 21:12:00;50.01573
Netzfrequenz;2021-04-25 21:13:00;50.01787
Netzfrequenz;2021-04-25 21:14:00;50.01318
Netzfrequenz;2021-04-25 21:15:00;49.98269
Netzfrequenz;2021-04-25 21:16:00;49.98849
Netzfrequenz;2021-04-25 21:17:00;50.00089
Netzfrequenz;2021-04-25 21:18:00;50.00958
Netzfrequenz;2021-04-25 21:19:00;49.99918
Netzfrequenz;2021-04-25 21:20:00;50.01129
Netzfrequenz;2021-04-25 21:21:00;50.01260
Netzfrequenz;2021-04-25 21:22:00;50.01193
Netzfrequenz;2021-04-25 21:23:00;50.02134
Netzfrequenz;2021-04-25 21:24:00;50.01163
Netzfrequenz;2021-04-25 21:25:00;50.00624
Netzfrequenz;2021-04-25 21:26:00;49.99388
Netzfrequenz;2021-04-25 21:27:00;50.00997
Netzfrequenz;2021-04-25 21:28:00;50.01559
Netzfrequenz;2021-04-25 21:29:00;50.01921
Netzfrequenz;2021-04-25 21:30:00;50.00750
Netzfrequenz;2021-04-25 21:31:00;50.00371
Netzfrequenz;2021-04-25 21:32:00;49.99858
Netzfrequenz;2021-04-25 21:33:00;49.99549
Netzfrequenz;2021-04-25 21:34:00;49.99484
Netzfrequenz;2021-04-25 21:35:00;49.99745
Netzfrequenz;2021-04-25 21:36:00;49.99201
Netzfrequenz;2021-04-25 21:37:00;49.99763
Netzfrequenz;2021-04-25 21:38:00;49.99926
Netzfrequenz;2021-04-25 21:39:00;49.99925
Netzfrequenz;2021-04-25 21:40:00;50.00031
Netzfrequenz;2021-04-25 21:41:00;49.99982
Netzfrequenz;2021-04-25 21:42:00;50.01451
Netzfrequenz;2021-04-25 21:43:00;50.00313
Netzfrequenz;2021-04-25 21:44:00;50.00328
Netzfrequenz;2021-04-25 21:45:00;50.00534
Netzfrequenz;2021-04-25 21:46:00;50.00027
Netzfrequenz;2021-04-25 21:47:00;49.99978
Netzfrequenz;2021-04-25 21:48:00;50.00432
Netzfrequenz;2021-04-25 21:49:00;50.00610
Netzfrequenz;2021-04-25 21:50:00;50.01750
Netzfrequenz;2021-04-25 21:51:00;50.01138
Netzfrequenz;2021-04-25 21:52:00;50.01736
Netzfrequenz;2021-04-25 21:53:00;50.01678
Netzfrequenz;2021-04-25 21:54:00;50.01700
Netzfrequenz;2021-04-25 21:55:00;50.01601
Netzfrequenz;2021-04-25 21:56:00;50.01667
Netzfrequenz;2021-04-25 21:57:00;50.01858
Netzfrequenz;2021-04-25 21:58:00;50.00272
Netzfrequenz;2021-04-25 21:59:00;50.00178
Netzfrequenz;2021-04-25 22:00:00;49.96389
Netzfrequenz;2021-04-25 22:01:00;49.93930
Netzfrequenz;2021-04-25 22:02:00;49.95572
Netzfrequenz;2021-04-25 22:03:00;49.95409
Netzfrequenz;2021-04-25 22:04:00;49.95686
Netzfrequenz;2021-04-25 22:05:00;49.95744
Netzfrequenz;2021-04-25 22:06:00;49.96013
Netzfrequenz;2021-04-25 22:07:00;49.96138
Netzfrequenz;2021-04-25 22:08:00;49.95903
Netzfrequenz;2021-04-25 22:09:00;49.97377
Netzfrequenz;2021-04-25 22:10:00;49.98372
Netzfrequenz;2021-04-25 22:11:00;49.98428
Netzfrequenz;2021-04-25 22:12:00;49.98148
Netzfrequenz;2021-04-25 22:13:00;49.98901
Netzfrequenz;2021-04-25 22:14:00;49.99674
Netzfrequenz;2021-04-25 22:15:00;49.99761
Netzfrequenz;2021-04-25 22:16:00;49.98873
Netzfrequenz;2021-04-25 22:17:00;49.96940
Netzfrequenz;2021-04-25 22:18:00;49.98229
Netzfrequenz;2021-04-25 22:19:00;49.98341
Netzfrequenz;2021-04-25 22:20:00;49.99812
Netzfrequenz;2021-04-25 22:21:00;49.99759
Netzfrequenz;2021-04-25 22:22:00;49.99248
Netzfrequenz;2021-04-25 22:23:00;49.99579
Netzfrequenz;2021-04-25 22:24:00;49.98997
Netzfrequenz;2021-04-25 22:25:00;49.97741
Netzfrequenz;2021-04-25 22:26:00;49.98163
Netzfrequenz;2021-04-25 22:27:00;49.98298
Netzfrequenz;2021-04-25 22:28:00;49.98562
Netzfrequenz;2021-04-25 22:29:00;50.00476
Netzfrequenz;2021-04-25 22:30:00;49.99550
Netzfrequenz;2021-04-25 22:31:00;49.98037
Netzfrequenz;2021-04-25 22:32:00;49.98085
Netzfrequenz;2021-04-25 22:33:00;49.98528
Netzfrequenz;2021-04-25 22:34:00;49.98683
Netzfrequenz;2021-04-25 22:35:00;49.99454
Netzfrequenz;2021-04-25 22:36:00;50.00378
Netzfrequenz;2021-04-25 22:37:00;50.00622
Netzfrequenz;2021-04-25 22:38:00;49.99934
Netzfrequenz;2021-04-25 22:39:00;49.99928
Netzfrequenz;2021-04-25 22:40:00;50.00621
Netzfrequenz;2021-04-25 22:41:00;49.99923
Netzfrequenz;2021-04-25 22:42:00;50.01161
Netzfrequenz;2021-04-25 22:43:00;50.02517
Netzfrequenz;2021-04-25 22:44:00;50.01693
Netzfrequenz;2021-04-25 22:45:00;50.00653
Netzfrequenz;2021-04-25 22:46:00;49.99867
Netzfrequenz;2021-04-25 22:47:00;50.01511
Netzfrequenz;2021-04-25 22:48:00;50.00537
Netzfrequenz;2021-04-25 22:49:00;50.01243
Netzfrequenz;2021-04-25 22:50:00;50.00507
Netzfrequenz;2021-04-25 22:51:00;50.01133
Netzfrequenz;2021-04-25 22:52:00;50.00789
Netzfrequenz;2021-04-25 22:53:00;50.01732
Netzfrequenz;2021-04-25 22:54:00;50.01902
Netzfrequenz;2021-04-25 22:55:00;50.01246
Netzfrequenz;2021-04-25 22:56:00;49.99662
Netzfrequenz;2021-04-25 22:57:00;49.99246
Netzfrequenz;2021-04-25 22:58:00;50.00153
Netzfrequenz;2021-04-25 22:59:00;49.99565
Netzfrequenz;2021-04-25 23:00:00;49.97386
Netzfrequenz;2021-04-25 23:01:00;49.96788
Netzfrequenz;2021-04-25 23:02:00;49.96698
Netzfrequenz;2021-04-25 23:03:00;49.97755
Netzfrequenz;2021-04-25 23:04:00;49.96963
Netzfrequenz;2021-04-25 23:05:00;49.98821
Netzfrequenz;2021-04-25 23:06:00;49.98269
Netzfrequenz;2021-04-25 23:07:00;49.98750
Netzfrequenz;2021-04-25 23:08:00;49.97518
Netzfrequenz;2021-04-25 23:09:00;49.97458
Netzfrequenz;2021-04-25 23:10:00;49.97047
Netzfrequenz;2021-04-25 23:11:00;49.96925
Netzfrequenz;2021-04-25 23:12:00;49.97820
Netzfrequenz;2021-04-25 23:13:00;49.98403
Netzfrequenz;2021-04-25 23:14:00;49.98599
Netzfrequenz;2021-04-25 23:15:00;49.98196
Netzfrequenz;2021-04-25 23:16:00;49.97068
Netzfrequenz;2021-04-25 23:17:00;49.98577
Netzfrequenz;2021-04-25 23:18:00;49.99284
Netzfrequenz;2021-04-25 23:19:00;49.98125
Netzfrequenz;2021-04-25 23:20:00;49.99204
Netzfrequenz;2021-04-25 23:21:00;49.98361
Netzfrequenz;2021-04-25 23:22:00;49.97808
Netzfrequenz;2021-04-25 23:23:00;49.98541
Netzfrequenz;2021-04-25 23:24:00;49.98739
Netzfrequenz;2021-04-25 23:25:00;49.99456
Netzfrequenz;2021-04-25 23:26:00;49.98411
Netzfrequenz;2021-04-25 23:27:00;49.97691
Netzfrequenz;2021-04-25 23:28:00;49.99814
Netzfrequenz;2021-04-25 23:29:00;50.00453
Netzfrequenz;2021-04-25 23:30:00;49.97775
Netzfrequenz;2021-04-25 23:31:00;49.97608
Netzfrequenz;2021-04-25 23:32:00;49.97206
Netzfrequenz;2021-04-25 23:33:00;49.97641
Netzfrequenz;2021-04-25 23:34:00;49.98236
Netzfrequenz;2021-04-25 23:35:00;49.98146
Netzfrequenz;2021-04-25 23:36:00;49.98048
Netzfrequenz;2021-04-25 23:37:00;49.98207
Netzfrequenz;2021-04-25 23:38:00;49.97821
Netzfrequenz;2021-04-25 23:39:00;49.98601
Netzfrequenz;2021-04-25 23:40:00;49.98637
Netzfrequenz;2021-04-25 23:41:00;49.98355
Netzfrequenz;2021-04-25 23:42:00;49.98897
Netzfrequenz;2021-04-25 23:43:00;49.99508
Netzfrequenz;2021-04-25 23:44:00;49.99138
Netzfrequenz;2021-04-25 23:45:00;50.00242
Netzfrequenz;2021-04-25 23:46:00;50.01956
Netzfrequenz;2021-04-25 23:47:00;50.01477
Netzfrequenz;2021-04-25 23:48:00;50.00732
Netzfrequenz;2021-04-25 23:49:00;50.00923
Netzfrequenz;2021-04-25 23:50:00;50.00821
Netzfrequenz;2021-04-25 23:51:00;50.01033
Netzfrequenz;2021-04-25 23:52:00;50.00892
Netzfrequenz;2021-04-25 23:53:00;49.99766
Netzfrequenz;2021-04-25 23:54:00;49.99808
Netzfrequenz;2021-04-25 23:55:00;50.00652
Netzfrequenz;2021-04-25 23:56:00;49.99650
Netzfrequenz;2021-04-25 23:57:00;49.99965
Netzfrequenz;2021-04-25 23:58:00;50.00595
Netzfrequenz;2021-04-25 23:59:00;49.99365
Netzfrequenz;2021-04-26 00:00:00;49.96483
Netzfrequenz;2021-04-26 00:01:00;49.97348
Netzfrequenz;2021-04-26 00:02:00;49.97717
Netzfrequenz;2021-04-26 00:03:00;49.97508
Netzfrequenz;2021-04-26 00:04:00;49.96655
Netzfrequenz;2021-04-26 00:05:00;49.97299
Netzfrequenz;2021-04-26 00:06:00;49.97201
Netzfrequenz;2021-04-26 00:07:00;49.97187
Netzfrequenz;2021-04-26 00:08:00;49.97708
Netzfrequenz;2021-04-26 00:09:00;49.98857
Netzfrequenz;2021-04-26 00:10:00;49.99180
Netzfrequenz;2021-04-26 00:11:00;49.98488
Netzfrequenz;2021-04-26 00:12:00;49.99979
Netzfrequenz;2021-04-26 00:13:00;49.98857
Netzfrequenz;2021-04-26 00:14:00;49.97204
Netzfrequenz;2021-04-26 00:15:00;49.97444
Netzfrequenz;2021-04-26 00:16:00;49.97647
Netzfrequenz;2021-04-26 00:17:00;49.98130
Netzfrequenz;2021-04-26 00:18:00;49.98329
Netzfrequenz;2021-04-26 00:19:00;49.98998
Netzfrequenz;2021-04-26 00:20:00;50.00214
Netzfrequenz;2021-04-26 00:21:00;49.99657
Netzfrequenz;2021-04-26 00:22:00;49.99794
Netzfrequenz;2021-04-26 00:23:00;49.99638
Netzfrequenz;2021-04-26 00:24:00;49.98737
Netzfrequenz;2021-04-26 00:25:00;49.99732
Netzfrequenz;2021-04-26 00:26:00;50.00695
Netzfrequenz;2021-04-26 00:27:00;49.98623
Netzfrequenz;2021-04-26 00:28:00;49.99494
Netzfrequenz;2021-04-26 00:29:00;50.00233
Netzfrequenz;2021-04-26 00:30:00;49.99179
Netzfrequenz;2021-04-26 00:31:00;49.98282
Netzfrequenz;2021-04-26 00:32:00;49.98566
Netzfrequenz;2021-04-26 00:33:00;49.98242
Netzfrequenz;2021-04-26 00:34:00;49.98669
Netzfrequenz;2021-04-26 00:35:00;49.99102
Netzfrequenz;2021-04-26 00:36:00;49.99394
Netzfrequenz;2021-04-26 00:37:00;49.98873
Netzfrequenz;2021-04-26 00:38:00;49.98658
Netzfrequenz;2021-04-26 00:39:00;49.99309
Netzfrequenz;2021-04-26 00:40:00;49.99141
Netzfrequenz;2021-04-26 00:41:00;50.00008
Netzfrequenz;2021-04-26 00:42:00;49.98761
Netzfrequenz;2021-04-26 00:43:00;49.99701
Netzfrequenz;2021-04-26 00:44:00;49.99903
Netzfrequenz;2021-04-26 00:45:00;49.99143
Netzfrequenz;2021-04-26 00:46:00;49.99549
Netzfrequenz;2021-04-26 00:47:00;49.99532
Netzfrequenz;2021-04-26 00:48:00;50.00162
Netzfrequenz;2021-04-26 00:49:00;50.00524
Netzfrequenz;2021-04-26 00:50:00;49.99552
Netzfrequenz;2021-04-26 00:51:00;49.98814
Netzfrequenz;2021-04-26 00:52:00;50.00242
Netzfrequenz;2021-04-26 00:53:00;50.00344
Netzfrequenz;2021-04-26 00:54:00;49.99189
Netzfrequenz;2021-04-26 00:55:00;49.98098
Netzfrequenz;2021-04-26 00:56:00;49.98593
Netzfrequenz;2021-04-26 00:57:00;49.97576
Netzfrequenz;2021-04-26 00:58:00;49.98183
Netzfrequenz;2021-04-26 00:59:00;49.99173
Netzfrequenz;2021-04-26 01:00:00;49.96309
Netzfrequenz;2021-04-26 01:01:00;49.96584
Netzfrequenz;2021-04-26 01:02:00;49.96322
Netzfrequenz;2021-04-26 01:03:00;49.95800
Netzfrequenz;2021-04-26 01:04:00;49.98026
Netzfrequenz;2021-04-26 01:05:00;49.98816
Netzfrequenz;2021-04-26 01:06:00;49.99381
Netzfrequenz;2021-04-26 01:07:00;50.00187
