Netzfrequenz;2024-04-06 04:17:00;49.99390
Netzfrequenz;2024-04-06 04:18:00;50.00577
Netzfrequenz;2024-04-06 04:19:00;50.00652
Netzfrequenz;2024-04-06 04:20:00;50.01238
Netzfrequenz;2024-04-06 04:21:00;50.00082
Netzfrequenz;2024-04-06 04:22:00;50.01915
Netzfrequenz;2024-04-06 04:23:00;50.00385
Netzfrequenz;2024-04-06 04:24:00;50.00000
Netzfrequenz;2024-04-06 04:25:00;49.98988
Netzfrequenz;2024-04-06 04:26:00;49.99577
Netzfrequenz;2024-04-06 04:27:00;49.99895
Netzfrequenz;2024-04-06 04:28:00;49.99417
Netzfrequenz;2024-04-06 04:29:00;49.99422
Netzfrequenz;2024-04-06 04:30:00;49.98665
Netzfrequenz;2024-04-06 04:31:00;50.00238
Netzfrequenz;2024-04-06 04:32:00;50.00137
Netzfrequenz;2024-04-06 04:33:00;49.99815
Netzfrequenz;2024-04-06 04:34:00;49.99685
Netzfrequenz;2024-04-06 04:35:00;49.99060
Netzfrequenz;2024-04-06 04:36:00;50.00355
Netzfrequenz;2024-04-06 04:37:00;49.99215
Netzfrequenz;2024-04-06 04:38:00;49.97813
Netzfrequenz;2024-04-06 04:39:00;49.98480
Netzfrequenz;2024-04-06 04:40:00;49.99750
Netzfrequenz;2024-04-06 04:41:00;49.99405
Netzfrequenz;2024-04-06 04:42:00;49.98803
Netzfrequenz;2024-04-06 04:43:00;50.00027
Netzfrequenz;2024-04-06 04:44:00;49.99378
Netzfrequenz;2024-04-06 04:45:00;50.00520
Netzfrequenz;2024-04-06 04:46:00;50.01747
Netzfrequenz;2024-04-06 04:47:00;50.02717
Netzfrequenz;2024-04-06 04:48:00;50.02588
Netzfrequenz;2024-04-06 04:49:00;50.02352
Netzfrequenz;2024-04-06 04:50:00;50.03628
Netzfrequenz;2024-04-06 04:51:00;50.03223
Netzfrequenz;2024-04-06 04:52:00;50.03077
Netzfrequenz;2024-04-06 04:53:00;50.01855
Netzfrequenz;2024-04-06 04:54:00;50.02338
Netzfrequenz;2024-04-06 04:55:00;50.01542
Netzfrequenz;2024-04-06 04:56:00;50.00408
Netzfrequenz;2024-04-06 04:57:00;50.00008
Netzfrequenz;2024-04-06 04:58:00;50.00348
Netzfrequenz;2024-04-06 04:59:00;50.01005
Netzfrequenz;2024-04-06 05:00:00;50.00042
Netzfrequenz;2024-04-06 05:01:00;49.99957
Netzfrequenz;2024-04-06 05:02:00;49.98765
Netzfrequenz;2024-04-06 05:03:00;49.99087
Netzfrequenz;2024-04-06 05:04:00;50.01043
Netzfrequenz;2024-04-06 05:08:00;49.98820
Netzfrequenz;2024-04-06 05:09:00;49.99232
Netzfrequenz;2024-04-06 05:10:00;49.99832
Netzfrequenz;2024-04-06 05:11:00;49.99050
Netzfrequenz;2024-04-06 05:12:00;49.99533
Netzfrequenz;2024-04-06 05:13:00;49.99462
Netzfrequenz;2024-04-06 05:14:00;49.98433
Netzfrequenz;2024-04-06 05:15:00;49.97652
Netzfrequenz;2024-04-06 05:16:00;49.98925
Netzfrequenz;2024-04-06 05:17:00;49.97945
Netzfrequenz;2024-04-06 05:18:00;49.99337
Netzfrequenz;2024-04-06 05:19:00;49.99983
Netzfrequenz;2024-04-06 05:20:00;50.00543
Netzfrequenz;2024-04-06 05:21:00;50.01677
Netzfrequenz;2024-04-06 05:22:00;50.00187
Netzfrequenz;2024-04-06 05:23:00;50.01313
Netzfrequenz;2024-04-06 05:24:00;50.01557
Netzfrequenz;2024-04-06 05:25:00;50.01508
Netzfrequenz;2024-04-06 05:26:00;50.01715
Netzfrequenz;2024-04-06 05:27:00;50.02640
Netzfrequenz;2024-04-06 05:28:00;50.02537
Netzfrequenz;2024-04-06 05:29:00;50.03787
Netzfrequenz;2024-04-06 05:30:00;50.02875
Netzfrequenz;2024-04-06 05:31:00;50.01310
Netzfrequenz;2024-04-06 05:32:00;50.00715
Netzfrequenz;2024-04-06 05:33:00;49.99305
Netzfrequenz;2024-04-06 05:34:00;50.00927
Netzfrequenz;2024-04-06 05:35:00;50.00755
Netzfrequenz;2024-04-06 05:36:00;50.01308
Netzfrequenz;2024-04-06 05:37:00;50.01747
Netzfrequenz;2024-04-06 05:38:00;50.01485
Netzfrequenz;2024-04-06 05:39:00;50.02293
Netzfrequenz;2024-04-06 05:40:00;50.02050
Netzfrequenz;2024-04-06 05:41:00;50.02148
Netzfrequenz;2024-04-06 05:42:00;50.00752
Netzfrequenz;2024-04-06 05:43:00;50.00210
Netzfrequenz;2024-04-06 05:44:00;50.00375
Netzfrequenz;2024-04-06 05:45:00;49.99047
Netzfrequenz;2024-04-06 05:46:00;49.99732
Netzfrequenz;2024-04-06 05:47:00;50.00363
Netzfrequenz;2024-04-06 05:48:00;50.01878
Netzfrequenz;2024-04-06 05:49:00;50.01772
Netzfrequenz;2024-04-06 05:50:00;50.01373
Netzfrequenz;2024-04-06 05:51:00;50.00798
Netzfrequenz;2024-04-06 05:52:00;50.01332
Netzfrequenz;2024-04-06 05:53:00;50.01437
Netzfrequenz;2024-04-06 05:54:00;50.01925
Netzfrequenz;2024-04-06 05:55:00;50.00812
Netzfrequenz;2024-04-06 05:56:00;50.00387
Netzfrequenz;2024-04-06 05:57:00;49.99643
Netzfrequenz;2024-04-06 05:58:00;50.01132
Netzfrequenz;2024-04-06 05:59:00;50.00902
Netzfrequenz;2024-04-06 06:00:00;50.01193
Netzfrequenz;2024-04-06 06:01:00;50.01217
Netzfrequenz;2024-04-06 06:02:00;49.99798
Netzfrequenz;2024-04-06 06:03:00;49.99872
Netzfrequenz;2024-04-06 06:04:00;49.99000
Netzfrequenz;2024-04-06 06:05:00;50.00658
Netzfrequenz;2024-04-06 06:06:00;50.00813
Netzfrequenz;2024-04-06 06:07:00;50.00850
Netzfrequenz;2024-04-06 06:08:00;50.00778
Netzfrequenz;2024-04-06 06:09:00;50.00843
Netzfrequenz;2024-04-06 06:10:00;49.99625
Netzfrequenz;2024-04-06 06:11:00;50.00710
Netzfrequenz;2024-04-06 06:12:00;50.00827
Netzfrequenz;2024-04-06 06:13:00;50.00245
Netzfrequenz;2024-04-06 06:14:00;49.99573
Netzfrequenz;2024-04-06 06:15:00;49.98318
Netzfrequenz;2024-04-06 06:16:00;49.97792
Netzfrequenz;2024-04-06 06:17:00;49.98630
Netzfrequenz;2024-04-06 06:18:00;49.98923
Netzfrequenz;2024-04-06 06:19:00;49.98932
Netzfrequenz;2024-04-06 06:20:00;49.99598
Netzfrequenz;2024-04-06 06:21:00;50.02012
Netzfrequenz;2024-04-06 06:22:00;50.02755
Netzfrequenz;2024-04-06 06:23:00;50.02360
Netzfrequenz;2024-04-06 06:24:00;50.03345
Netzfrequenz;2024-04-06 06:25:00;50.03303
Netzfrequenz;2024-04-06 06:26:00;50.03510
Netzfrequenz;2024-04-06 06:27:00;50.03735
Netzfrequenz;2024-04-06 06:28:00;50.02820
Netzfrequenz;2024-04-06 06:29:00;50.03728
Netzfrequenz;2024-04-06 06:30:00;50.01357
Netzfrequenz;2024-04-06 06:31:00;49.97538
Netzfrequenz;2024-04-06 06:32:00;49.98227
Netzfrequenz;2024-04-06 06:33:00;49.98618
Netzfrequenz;2024-04-06 06:34:00;49.99848
Netzfrequenz;2024-04-06 06:35:00;50.00678
Netzfrequenz;2024-04-06 06:36:00;50.00963
Netzfrequenz;2024-04-06 06:37:00;50.01890
Netzfrequenz;2024-04-06 06:38:00;50.03232
Netzfrequenz;2024-04-06 06:39:00;50.03842
Netzfrequenz;2024-04-06 06:40:00;50.03487
Netzfrequenz;2024-04-06 06:41:00;50.04532
Netzfrequenz;2024-04-06 06:42:00;50.05135
Netzfrequenz;2024-04-06 06:43:00;50.05358
Netzfrequenz;2024-04-06 06:44:00;50.03588
Netzfrequenz;2024-04-06 06:45:00;50.00642
Netzfrequenz;2024-04-06 06:46:00;49.97908
Netzfrequenz;2024-04-06 06:47:00;49.99637
Netzfrequenz;2024-04-06 06:48:00;50.00670
Netzfrequenz;2024-04-06 06:49:00;50.02075
Netzfrequenz;2024-04-06 06:50:00;50.01815
Netzfrequenz;2024-04-06 06:51:00;49.99873
Netzfrequenz;2024-04-06 06:52:00;50.00823
Netzfrequenz;2024-04-06 06:53:00;50.02030
Netzfrequenz;2024-04-06 06:54:00;50.01078
Netzfrequenz;2024-04-06 06:55:00;50.00065
Netzfrequenz;2024-04-06 06:56:00;50.00163
Netzfrequenz;2024-04-06 06:57:00;49.98712
Netzfrequenz;2024-04-06 06:58:00;49.98607
Netzfrequenz;2024-04-06 06:59:00;49.96332
Netzfrequenz;2024-04-06 07:00:00;49.95378
Netzfrequenz;2024-04-06 07:01:00;49.93948
Netzfrequenz;2024-04-06 07:02:00;49.93558
Netzfrequenz;2024-04-06 07:03:00;49.94375
Netzfrequenz;2024-04-06 07:04:00;49.95043
Netzfrequenz;2024-04-06 07:05:00;49.95500
Netzfrequenz;2024-04-06 07:06:00;49.95655
Netzfrequenz;2024-04-06 07:07:00;49.96792
Netzfrequenz;2024-04-06 07:08:00;49.96948
Netzfrequenz;2024-04-06 07:09:00;49.96715
Netzfrequenz;2024-04-06 07:10:00;49.97920
Netzfrequenz;2024-04-06 07:11:00;49.97628
Netzfrequenz;2024-04-06 07:12:00;49.98845
Netzfrequenz;2024-04-06 07:13:00;49.98897
Netzfrequenz;2024-04-06 07:14:00;49.98568
Netzfrequenz;2024-04-06 07:15:00;49.98630
Netzfrequenz;2024-04-06 07:16:00;49.97945
Netzfrequenz;2024-04-06 07:17:00;49.98070
Netzfrequenz;2024-04-06 07:18:00;49.97860
Netzfrequenz;2024-04-06 07:19:00;49.98025
Netzfrequenz;2024-04-06 07:20:00;49.96750
Netzfrequenz;2024-04-06 07:21:00;49.98230
Netzfrequenz;2024-04-06 07:22:00;49.99597
Netzfrequenz;2024-04-06 07:23:00;49.99635
Netzfrequenz;2024-04-06 07:24:00;50.00542
Netzfrequenz;2024-04-06 07:25:00;50.01437
Netzfrequenz;2024-04-06 07:26:00;50.02833
Netzfrequenz;2024-04-06 07:27:00;50.03643
Netzfrequenz;2024-04-06 07:28:00;50.03550
Netzfrequenz;2024-04-06 07:29:00;50.03695
Netzfrequenz;2024-04-06 07:30:00;50.01633
Netzfrequenz;2024-04-06 07:31:00;49.99018
Netzfrequenz;2024-04-06 07:32:00;49.97698
Netzfrequenz;2024-04-06 07:33:00;49.96687
Netzfrequenz;2024-04-06 07:34:00;49.98347
Netzfrequenz;2024-04-06 07:35:00;49.99458
Netzfrequenz;2024-04-06 07:36:00;50.01953
Netzfrequenz;2024-04-06 07:37:00;50.01380
Netzfrequenz;2024-04-06 07:38:00;50.03025
Netzfrequenz;2024-04-06 07:39:00;50.02408
Netzfrequenz;2024-04-06 07:40:00;50.03995
Netzfrequenz;2024-04-06 07:41:00;50.03968
Netzfrequenz;2024-04-06 07:42:00;50.02887
Netzfrequenz;2024-04-06 07:43:00;50.01368
Netzfrequenz;2024-04-06 07:44:00;50.01365
Netzfrequenz;2024-04-06 07:45:00;49.98372
Netzfrequenz;2024-04-06 07:46:00;49.96082
Netzfrequenz;2024-04-06 07:47:00;49.95300
Netzfrequenz;2024-04-06 07:48:00;49.95867
Netzfrequenz;2024-04-06 07:49:00;49.99158
Netzfrequenz;2024-04-06 07:50:00;49.98868
Netzfrequenz;2024-04-06 07:51:00;49.98915
Netzfrequenz;2024-04-06 07:52:00;50.00007
Netzfrequenz;2024-04-06 07:53:00;49.99415
Netzfrequenz;2024-04-06 07:54:00;49.98645
Netzfrequenz;2024-04-06 07:55:00;49.96032
Netzfrequenz;2024-04-06 07:56:00;49.93802
Netzfrequenz;2024-04-06 07:57:00;49.92570
Netzfrequenz;2024-04-06 07:58:00;49.92750
Netzfrequenz;2024-04-06 07:59:00;49.91778
Netzfrequenz;2024-04-06 08:00:00;49.91718
Netzfrequenz;2024-04-06 08:01:00;49.93238
Netzfrequenz;2024-04-06 08:02:00;49.96453
Netzfrequenz;2024-04-06 08:03:00;49.96852
Netzfrequenz;2024-04-06 08:04:00;49.97173
Netzfrequenz;2024-04-06 08:05:00;49.98065
Netzfrequenz;2024-04-06 08:06:00;49.98802
Netzfrequenz;2024-04-06 08:07:00;49.96718
Netzfrequenz;2024-04-06 08:08:00;49.97827
Netzfrequenz;2024-04-06 08:09:00;49.99340
Netzfrequenz;2024-04-06 08:10:00;49.98825
Netzfrequenz;2024-04-06 08:11:00;49.98680
Netzfrequenz;2024-04-06 08:12:00;50.01650
Netzfrequenz;2024-04-06 08:13:00;50.00867
Netzfrequenz;2024-04-06 08:14:00;49.99287
Netzfrequenz;2024-04-06 08:15:00;49.96788
Netzfrequenz;2024-04-06 08:16:00;49.96413
Netzfrequenz;2024-04-06 08:17:00;49.97183
Netzfrequenz;2024-04-06 08:18:00;49.98245
Netzfrequenz;2024-04-06 08:19:00;49.99860
Netzfrequenz;2024-04-06 08:20:00;50.00488
Netzfrequenz;2024-04-06 08:21:00;50.01422
Netzfrequenz;2024-04-06 08:22:00;50.02077
Netzfrequenz;2024-04-06 08:23:00;50.03022
Netzfrequenz;2024-04-06 08:24:00;50.03737
Netzfrequenz;2024-04-06 08:25:00;50.03723
Netzfrequenz;2024-04-06 08:26:00;50.03450
Netzfrequenz;2024-04-06 08:27:00;50.02683
Netzfrequenz;2024-04-06 08:28:00;50.00637
Netzfrequenz;2024-04-06 08:29:00;50.00135
Netzfrequenz;2024-04-06 08:30:00;49.97733
Netzfrequenz;2024-04-06 08:31:00;49.96912
Netzfrequenz;2024-04-06 08:32:00;49.98047
Netzfrequenz;2024-04-06 08:33:00;49.98028
Netzfrequenz;2024-04-06 08:34:00;49.98738
Netzfrequenz;2024-04-06 08:35:00;50.00675
Netzfrequenz;2024-04-06 08:36:00;49.99770
Netzfrequenz;2024-04-06 08:37:00;50.02153
Netzfrequenz;2024-04-06 08:38:00;50.02963
Netzfrequenz;2024-04-06 08:39:00;50.02323
Netzfrequenz;2024-04-06 08:40:00;50.02553
Netzfrequenz;2024-04-06 08:41:00;50.02535
Netzfrequenz;2024-04-06 08:42:00;50.03417
Netzfrequenz;2024-04-06 08:43:00;50.02625
Netzfrequenz;2024-04-06 08:44:00;50.02453
Netzfrequenz;2024-04-06 08:45:00;49.99112
Netzfrequenz;2024-04-06 08:46:00;49.97392
Netzfrequenz;2024-04-06 08:47:00;49.98893
Netzfrequenz;2024-04-06 08:48:00;50.00243
Netzfrequenz;2024-04-06 08:49:00;50.02692
Netzfrequenz;2024-04-06 08:50:00;50.03728
Netzfrequenz;2024-04-06 08:51:00;50.02805
Netzfrequenz;2024-04-06 08:52:00;50.03368
Netzfrequenz;2024-04-06 08:53:00;50.04140
Netzfrequenz;2024-04-06 08:54:00;50.05700
Netzfrequenz;2024-04-06 08:55:00;50.03130
Netzfrequenz;2024-04-06 08:56:00;50.04633
Netzfrequenz;2024-04-06 08:57:00;50.04372
Netzfrequenz;2024-04-06 08:58:00;50.04528
Netzfrequenz;2024-04-06 08:59:00;50.03847
Netzfrequenz;2024-04-06 09:00:00;50.00148
Netzfrequenz;2024-04-06 09:01:00;49.99902
Netzfrequenz;2024-04-06 09:02:00;49.98938
Netzfrequenz;2024-04-06 09:03:00;49.98233
Netzfrequenz;2024-04-06 09:04:00;49.97362
Netzfrequenz;2024-04-06 09:05:00;49.98875
Netzfrequenz;2024-04-06 09:06:00;49.99945
Netzfrequenz;2024-04-06 09:07:00;49.99528
Netzfrequenz;2024-04-06 09:08:00;49.98372
Netzfrequenz;2024-04-06 09:09:00;50.01110
Netzfrequenz;2024-04-06 09:10:00;49.99783
Netzfrequenz;2024-04-06 09:11:00;50.00132
Netzfrequenz;2024-04-06 09:12:00;50.00875
Netzfrequenz;2024-04-06 09:13:00;50.02102
Netzfrequenz;2024-04-06 09:14:00;50.01585
Netzfrequenz;2024-04-06 09:15:00;50.01650
Netzfrequenz;2024-04-06 09:16:00;50.01510
Netzfrequenz;2024-04-06 09:17:00;50.01753
Netzfrequenz;2024-04-06 09:18:00;50.01817
Netzfrequenz;2024-04-06 09:19:00;50.02415
Netzfrequenz;2024-04-06 09:20:00;50.01738
Netzfrequenz;2024-04-06 09:21:00;50.02710
Netzfrequenz;2024-04-06 09:22:00;50.01328
Netzfrequenz;2024-04-06 09:23:00;50.01787
Netzfrequenz;2024-04-06 09:24:00;50.01203
Netzfrequenz;2024-04-06 09:25:00;50.01315
Netzfrequenz;2024-04-06 09:26:00;50.02597
Netzfrequenz;2024-04-06 09:27:00;50.03365
Netzfrequenz;2024-04-06 09:28:00;50.01745
Netzfrequenz;2024-04-06 09:29:00;50.03252
Netzfrequenz;2024-04-06 09:30:00;50.00737
Netzfrequenz;2024-04-06 09:31:00;50.00827
Netzfrequenz;2024-04-06 09:32:00;50.00648
Netzfrequenz;2024-04-06 09:33:00;50.02577
Netzfrequenz;2024-04-06 09:34:00;50.03030
Netzfrequenz;2024-04-06 09:35:00;50.03350
Netzfrequenz;2024-04-06 09:36:00;50.02987
Netzfrequenz;2024-04-06 09:37:00;50.04290
Netzfrequenz;2024-04-06 09:38:00;50.05070
Netzfrequenz;2024-04-06 09:39:00;50.04298
Netzfrequenz;2024-04-06 09:40:00;50.03570
Netzfrequenz;2024-04-06 09:41:00;50.03640
Netzfrequenz;2024-04-06 09:42:00;50.05370
Netzfrequenz;2024-04-06 09:43:00;50.04880
Netzfrequenz;2024-04-06 09:44:00;50.04437
Netzfrequenz;2024-04-06 09:45:00;50.02507
Netzfrequenz;2024-04-06 09:46:00;50.02538
Netzfrequenz;2024-04-06 09:47:00;50.00890
Netzfrequenz;2024-04-06 09:48:00;50.01545
Netzfrequenz;2024-04-06 09:49:00;50.02527
Netzfrequenz;2024-04-06 09:50:00;50.03792
Netzfrequenz;2024-04-06 09:51:00;50.01723
Netzfrequenz;2024-04-06 09:52:00;50.02253
Netzfrequenz;2024-04-06 09:53:00;50.02735
Netzfrequenz;2024-04-06 09:54:00;50.02692
Netzfrequenz;2024-04-06 09:55:00;50.01250
Netzfrequenz;2024-04-06 09:56:00;50.02957
Netzfrequenz;2024-04-06 09:57:00;50.03407
Netzfrequenz;2024-04-06 09:58:00;50.04232
Netzfrequenz;2024-04-06 09:59:00;50.03950
Netzfrequenz;2024-04-06 10:00:00;50.02117
Netzfrequenz;2024-04-06 10:01:00;50.03400
Netzfrequenz;2024-04-06 10:02:00;50.02545
Netzfrequenz;2024-04-06 10:03:00;50.01332
Netzfrequenz;2024-04-06 10:04:00;49.99842
Netzfrequenz;2024-04-06 10:05:00;50.00542
Netzfrequenz;2024-04-06 10:06:00;50.01085
Netzfrequenz;2024-04-06 10:07:00;49.99318
Netzfrequenz;2024-04-06 10:08:00;49.99218
Netzfrequenz;2024-04-06 10:09:00;50.00387
Netzfrequenz;2024-04-06 10:10:00;50.00932
Netzfrequenz;2024-04-06 10:11:00;50.01470
Netzfrequenz;2024-04-06 10:12:00;50.00940
Netzfrequenz;2024-04-06 10:13:00;50.02242
Netzfrequenz;2024-04-06 10:14:00;50.02487
Netzfrequenz;2024-04-06 10:15:00;50.01115
Netzfrequenz;2024-04-06 10:16:00;50.00200
Netzfrequenz;2024-04-06 10:17:00;50.00265
Netzfrequenz;2024-04-06 10:18:00;50.00568
Netzfrequenz;2024-04-06 10:19:00;50.00977
Netzfrequenz;2024-04-06 10:20:00;50.00387
Netzfrequenz;2024-04-06 10:21:00;50.00802
Netzfrequenz;2024-04-06 10:22:00;50.01512
Netzfrequenz;2024-04-06 10:23:00;50.01958
Netzfrequenz;2024-04-06 10:24:00;50.00132
Netzfrequenz;2024-04-06 10:25:00;50.00458
Netzfrequenz;2024-04-06 10:26:00;50.00977
Netzfrequenz;2024-04-06 10:27:00;50.01125
Netzfrequenz;2024-04-06 10:28:00;50.02083
Netzfrequenz;2024-04-06 10:29:00;50.02463
Netzfrequenz;2024-04-06 10:30:00;49.99595
Netzfrequenz;2024-04-06 10:31:00;49.98760
Netzfrequenz;2024-04-06 10:34:00;50.02250
Netzfrequenz;2024-04-06 10:35:00;50.02348
Netzfrequenz;2024-04-06 10:36:00;50.02247
Netzfrequenz;2024-04-06 10:37:00;50.01857
Netzfrequenz;2024-04-06 10:38:00;50.03018
Netzfrequenz;2024-04-06 10:39:00;50.02518
Netzfrequenz;2024-04-06 10:40:00;50.02218
Netzfrequenz;2024-04-06 10:41:00;50.01733
Netzfrequenz;2024-04-06 10:42:00;50.02813
Netzfrequenz;2024-04-06 10:43:00;50.02693
Netzfrequenz;2024-04-06 10:44:00;50.02072
Netzfrequenz;2024-04-06 10:45:00;50.01437
Netzfrequenz;2024-04-06 10:46:00;49.99853
Netzfrequenz;2024-04-06 10:47:00;49.97515
Netzfrequenz;2024-04-06 10:48:00;49.96898
Netzfrequenz;2024-04-06 10:49:00;49.97822
Netzfrequenz;2024-04-06 10:50:00;49.99848
Netzfrequenz;2024-04-06 10:51:00;50.00098
Netzfrequenz;2024-04-06 10:52:00;50.01500
Netzfrequenz;2024-04-06 10:53:00;50.00732
Netzfrequenz;2024-04-06 10:54:00;50.00647
Netzfrequenz;2024-04-06 10:55:00;49.99467
Netzfrequenz;2024-04-06 10:56:00;49.99427
Netzfrequenz;2024-04-06 10:57:00;49.99677
Netzfrequenz;2024-04-06 10:58:00;49.99118
Netzfrequenz;2024-04-06 10:59:00;49.99742
Netzfrequenz;2024-04-06 11:00:00;49.97790
Netzfrequenz;2024-04-06 11:01:00;49.96035
Netzfrequenz;2024-04-06 11:02:00;49.96030
Netzfrequenz;2024-04-06 11:03:00;49.96083
Netzfrequenz;2024-04-06 11:04:00;49.98160
Netzfrequenz;2024-04-06 11:05:00;50.00183
Netzfrequenz;2024-04-06 11:06:00;50.00208
Netzfrequenz;2024-04-06 11:07:00;50.00670
Netzfrequenz;2024-04-06 11:08:00;50.00918
Netzfrequenz;2024-04-06 11:09:00;49.99208
Netzfrequenz;2024-04-06 11:10:00;49.97828
Netzfrequenz;2024-04-06 11:11:00;49.99355
Netzfrequenz;2024-04-06 11:12:00;50.00258
Netzfrequenz;2024-04-06 11:13:00;49.99460
Netzfrequenz;2024-04-06 11:14:00;49.98995
Netzfrequenz;2024-04-06 11:15:00;49.97892
Netzfrequenz;2024-04-06 11:16:00;49.98675
Netzfrequenz;2024-04-06 11:17:00;50.00572
Netzfrequenz;2024-04-06 11:18:00;50.00202
Netzfrequenz;2024-04-06 11:19:00;50.00387
Netzfrequenz;2024-04-06 11:20:00;50.01420
Netzfrequenz;2024-04-06 11:21:00;50.01348
Netzfrequenz;2024-04-06 11:22:00;50.01363
Netzfrequenz;2024-04-06 11:23:00;50.01685
Netzfrequenz;2024-04-06 11:24:00;50.00238
Netzfrequenz;2024-04-06 11:25:00;50.00392
Netzfrequenz;2024-04-06 11:26:00;50.00790
Netzfrequenz;2024-04-06 11:27:00;50.02380
Netzfrequenz;2024-04-06 11:28:00;50.01162
Netzfrequenz;2024-04-06 11:29:00;50.01847
Netzfrequenz;2024-04-06 11:30:00;49.99543
Netzfrequenz;2024-04-06 11:31:00;49.99457
Netzfrequenz;2024-04-06 11:32:00;49.99290
Netzfrequenz;2024-04-06 11:33:00;50.01468
Netzfrequenz;2024-04-06 11:34:00;50.01747
Netzfrequenz;2024-04-06 11:35:00;50.01682
Netzfrequenz;2024-04-06 11:36:00;50.01810
Netzfrequenz;2024-04-06 11:37:00;50.02758
Netzfrequenz;2024-04-06 11:38:00;50.02175
Netzfrequenz;2024-04-06 11:39:00;50.01778
Netzfrequenz;2024-04-06 11:40:00;50.00275
Netzfrequenz;2024-04-06 11:41:00;49.99940
Netzfrequenz;2024-04-06 11:42:00;50.00862
Netzfrequenz;2024-04-06 11:43:00;50.02042
Netzfrequenz;2024-04-06 11:44:00;50.02287
Netzfrequenz;2024-04-06 11:45:00;50.01923
Netzfrequenz;2024-04-06 11:46:00;50.01323
Netzfrequenz;2024-04-06 11:47:00;50.00412
Netzfrequenz;2024-04-06 11:48:00;50.01708
Netzfrequenz;2024-04-06 11:49:00;50.01917
Netzfrequenz;2024-04-06 11:50:00;50.04055
Netzfrequenz;2024-04-06 11:51:00;50.04462
Netzfrequenz;2024-04-06 11:52:00;50.03677
Netzfrequenz;2024-04-06 11:53:00;50.04020
Netzfrequenz;2024-04-06 11:54:00;50.04320
Netzfrequenz;2024-04-06 11:55:00;50.02840
Netzfrequenz;2024-04-06 11:56:00;50.02290
Netzfrequenz;2024-04-06 11:57:00;50.03652
Netzfrequenz;2024-04-06 11:58:00;50.04250
Netzfrequenz;2024-04-06 11:59:00;50.03905
Netzfrequenz;2024-04-06 12:00:00;50.03522
Netzfrequenz;2024-04-06 12:01:00;50.03645
Netzfrequenz;2024-04-06 12:02:00;50.06078
Netzfrequenz;2024-04-06 12:03:00;50.04665
Netzfrequenz;2024-04-06 12:04:00;50.06002
Netzfrequenz;2024-04-06 12:05:00;50.04455
Netzfrequenz;2024-04-06 12:06:00;50.03905
Netzfrequenz;2024-04-06 12:07:00;50.02880
Netzfrequenz;2024-04-06 12:08:00;50.01122
Netzfrequenz;2024-04-06 12:09:00;49.99373
Netzfrequenz;2024-04-06 12:10:00;49.99530
Netzfrequenz;2024-04-06 12:11:00;50.00013
Netzfrequenz;2024-04-06 12:12:00;50.02333
Netzfrequenz;2024-04-06 12:13:00;50.00510
Netzfrequenz;2024-04-06 12:14:00;50.00525
Netzfrequenz;2024-04-06 12:15:00;50.02173
Netzfrequenz;2024-04-06 12:16:00;50.01192
Netzfrequenz;2024-04-06 12:17:00;49.99162
Netzfrequenz;2024-04-06 12:18:00;49.98213
Netzfrequenz;2024-04-06 12:19:00;49.97618
Netzfrequenz;2024-04-06 12:20:00;49.99387
Netzfrequenz;2024-04-06 12:21:00;50.00395
Netzfrequenz;2024-04-06 12:22:00;50.00007
Netzfrequenz;2024-04-06 12:23:00;49.99607
Netzfrequenz;2024-04-06 12:24:00;49.98657
Netzfrequenz;2024-04-06 12:25:00;49.97666
Netzfrequenz;2024-04-06 12:26:00;49.97783
Netzfrequenz;2024-04-06 12:27:00;49.98932
Netzfrequenz;2024-04-06 12:28:00;49.98907
Netzfrequenz;2024-04-06 12:29:00;50.00235
Netzfrequenz;2024-04-06 12:30:00;50.00257
Netzfrequenz;2024-04-06 12:31:00;49.99550
Netzfrequenz;2024-04-06 12:32:00;49.98877
Netzfrequenz;2024-04-06 12:33:00;49.99870
Netzfrequenz;2024-04-06 12:34:00;49.98833
Netzfrequenz;2024-04-06 12:35:00;49.99038
Netzfrequenz;2024-04-06 12:36:00;49.98970
Netzfrequenz;2024-04-06 12:37:00;49.99702
Netzfrequenz;2024-04-06 12:38:00;50.00758
Netzfrequenz;2024-04-06 12:39:00;49.99390
Netzfrequenz;2024-04-06 12:40:00;50.00272
Netzfrequenz;2024-04-06 12:41:00;50.00557
Netzfrequenz;2024-04-06 12:42:00;49.99737
Netzfrequenz;2024-04-06 12:43:00;50.00898
Netzfrequenz;2024-04-06 12:44:00;49.98777
Netzfrequenz;2024-04-06 12:45:00;49.97458
Netzfrequenz;2024-04-06 12:46:00;49.99632
Netzfrequenz;2024-04-06 12:47:00;49.99185
Netzfrequenz;2024-04-06 12:48:00;49.99317
Netzfrequenz;2024-04-06 12:49:00;50.00447
Netzfrequenz;2024-04-06 12:50:00;50.01435
Netzfrequenz;2024-04-06 12:54:00;50.00650
Netzfrequenz;2024-04-06 12:55:00;49.99668
Netzfrequenz;2024-04-06 12:56:00;49.97745
Netzfrequenz;2024-04-06 12:57:00;49.99203
Netzfrequenz;2024-04-06 12:58:00;49.99742
Netzfrequenz;2024-04-06 12:59:00;50.00915
Netzfrequenz;2024-04-06 13:00:00;50.01158
Netzfrequenz;2024-04-06 13:01:00;50.02675
Netzfrequenz;2024-04-06 13:02:00;50.05210
