Netzfrequenz;2017-12-14 08:27:00;50.00865
Netzfrequenz;2017-12-14 08:28:00;50.01881
Netzfrequenz;2017-12-14 08:29:00;50.02653
Netzfrequenz;2017-12-14 08:30:00;50.01003
Netzfrequenz;2017-12-14 08:31:00;50.01493
Netzfrequenz;2017-12-14 08:32:00;50.00168
Netzfrequenz;2017-12-14 08:33:00;50.00156
Netzfrequenz;2017-12-14 08:34:00;49.99289
Netzfrequenz;2017-12-14 08:35:00;49.98868
Netzfrequenz;2017-12-14 08:36:00;49.98111
Netzfrequenz;2017-12-14 08:37:00;49.98922
Netzfrequenz;2017-12-14 08:38:00;49.98993
Netzfrequenz;2017-12-14 08:39:00;50.00945
Netzfrequenz;2017-12-14 08:40:00;50.00491
Netzfrequenz;2017-12-14 08:41:00;50.00928
Netzfrequenz;2017-12-14 08:42:00;50.00369
Netzfrequenz;2017-12-14 08:43:00;50.00812
Netzfrequenz;2017-12-14 08:44:00;50.01247
Netzfrequenz;2017-12-14 08:45:00;50.00849
Netzfrequenz;2017-12-14 08:46:00;50.00602
Netzfrequenz;2017-12-14 08:47:00;50.00487
Netzfrequenz;2017-12-14 08:48:00;49.99718
Netzfrequenz;2017-12-14 08:49:00;50.01288
Netzfrequenz;2017-12-14 08:50:00;49.99889
Netzfrequenz;2017-12-14 08:51:00;50.01048
Netzfrequenz;2017-12-14 08:52:00;49.98595
Netzfrequenz;2017-12-14 08:53:00;49.99819
Netzfrequenz;2017-12-14 08:54:00;50.01200
Netzfrequenz;2017-12-14 08:55:00;50.00243
Netzfrequenz;2017-12-14 08:56:00;49.99939
Netzfrequenz;2017-12-14 08:57:00;50.01078
Netzfrequenz;2017-12-14 08:58:00;50.01305
Netzfrequenz;2017-12-14 08:59:00;49.99594
Netzfrequenz;2017-12-14 09:00:00;49.96535
Netzfrequenz;2017-12-14 09:01:00;49.95573
Netzfrequenz;2017-12-14 09:02:00;49.94386
Netzfrequenz;2017-12-14 09:03:00;49.95488
Netzfrequenz;2017-12-14 09:04:00;49.96330
Netzfrequenz;2017-12-14 09:05:00;49.96481
Netzfrequenz;2017-12-14 09:06:00;49.98156
Netzfrequenz;2017-12-14 09:07:00;49.98838
Netzfrequenz;2017-12-14 09:08:00;49.98781
Netzfrequenz;2017-12-14 09:09:00;49.99691
Netzfrequenz;2017-12-14 09:10:00;50.00141
Netzfrequenz;2017-12-14 09:11:00;50.02790
Netzfrequenz;2017-12-14 09:12:00;50.03043
Netzfrequenz;2017-12-14 09:13:00;50.02824
Netzfrequenz;2017-12-14 09:14:00;50.02402
Netzfrequenz;2017-12-14 09:15:00;50.02241
Netzfrequenz;2017-12-14 09:16:00;50.00598
Netzfrequenz;2017-12-14 09:17:00;49.99393
Netzfrequenz;2017-12-14 09:18:00;50.00291
Netzfrequenz;2017-12-14 09:19:00;49.98223
Netzfrequenz;2017-12-14 09:20:00;49.98475
Netzfrequenz;2017-12-14 09:21:00;49.98810
Netzfrequenz;2017-12-14 09:22:00;49.98889
Netzfrequenz;2017-12-14 09:23:00;50.00673
Netzfrequenz;2017-12-14 09:24:00;50.00104
Netzfrequenz;2017-12-14 09:25:00;50.00472
Netzfrequenz;2017-12-14 09:26:00;50.00051
Netzfrequenz;2017-12-14 09:27:00;49.99257
Netzfrequenz;2017-12-14 09:28:00;49.99123
Netzfrequenz;2017-12-14 09:29:00;49.99517
Netzfrequenz;2017-12-14 09:30:00;49.99293
Netzfrequenz;2017-12-14 09:31:00;49.98218
Netzfrequenz;2017-12-14 09:32:00;50.00347
Netzfrequenz;2017-12-14 09:33:00;49.99273
Netzfrequenz;2017-12-14 09:34:00;49.98718
Netzfrequenz;2017-12-14 09:35:00;50.00198
Netzfrequenz;2017-12-14 09:36:00;50.00421
Netzfrequenz;2017-12-14 09:37:00;50.01017
Netzfrequenz;2017-12-14 09:38:00;49.99968
Netzfrequenz;2017-12-14 09:39:00;49.98962
Netzfrequenz;2017-12-14 09:40:00;49.98463
Netzfrequenz;2017-12-14 09:41:00;49.98575
Netzfrequenz;2017-12-14 09:42:00;49.99077
Netzfrequenz;2017-12-14 09:43:00;49.98546
Netzfrequenz;2017-12-14 09:44:00;49.99735
Netzfrequenz;2017-12-14 09:45:00;49.98209
Netzfrequenz;2017-12-14 09:46:00;49.99835
Netzfrequenz;2017-12-14 09:47:00;50.00283
Netzfrequenz;2017-12-14 09:48:00;49.99889
Netzfrequenz;2017-12-14 09:49:00;49.99444
Netzfrequenz;2017-12-14 09:50:00;49.99808
Netzfrequenz;2017-12-14 09:51:00;49.99915
Netzfrequenz;2017-12-14 09:52:00;49.99209
Netzfrequenz;2017-12-14 09:53:00;49.99895
Netzfrequenz;2017-12-14 09:54:00;49.98636
Netzfrequenz;2017-12-14 09:55:00;49.97508
Netzfrequenz;2017-12-14 09:56:00;49.99387
Netzfrequenz;2017-12-14 09:57:00;50.00418
Netzfrequenz;2017-12-14 09:58:00;50.01608
Netzfrequenz;2017-12-14 09:59:00;50.00082
Netzfrequenz;2017-12-14 10:00:00;49.97502
Netzfrequenz;2017-12-14 10:01:00;49.94869
Netzfrequenz;2017-12-14 10:02:00;49.96213
Netzfrequenz;2017-12-14 10:03:00;49.96066
Netzfrequenz;2017-12-14 10:04:00;49.97894
Netzfrequenz;2017-12-14 10:05:00;49.97506
Netzfrequenz;2017-12-14 10:06:00;49.97438
Netzfrequenz;2017-12-14 10:07:00;49.98578
Netzfrequenz;2017-12-14 10:08:00;49.97691
Netzfrequenz;2017-12-14 10:09:00;49.97403
Netzfrequenz;2017-12-14 10:10:00;49.97833
Netzfrequenz;2017-12-14 10:11:00;49.97640
Netzfrequenz;2017-12-14 10:12:00;49.98168
Netzfrequenz;2017-12-14 10:13:00;49.97325
Netzfrequenz;2017-12-14 10:14:00;49.97420
Netzfrequenz;2017-12-14 10:15:00;49.97767
Netzfrequenz;2017-12-14 10:16:00;49.97908
Netzfrequenz;2017-12-14 10:17:00;49.96948
Netzfrequenz;2017-12-14 10:18:00;49.95853
Netzfrequenz;2017-12-14 10:19:00;49.97442
Netzfrequenz;2017-12-14 10:20:00;49.97832
Netzfrequenz;2017-12-14 10:21:00;49.97337
Netzfrequenz;2017-12-14 10:22:00;49.97888
Netzfrequenz;2017-12-14 10:23:00;49.98086
Netzfrequenz;2017-12-14 10:24:00;49.97844
Netzfrequenz;2017-12-14 10:25:00;49.98906
Netzfrequenz;2017-12-14 10:26:00;49.99220
Netzfrequenz;2017-12-14 10:27:00;49.99540
Netzfrequenz;2017-12-14 10:28:00;50.00545
Netzfrequenz;2017-12-14 10:29:00;50.00856
Netzfrequenz;2017-12-14 10:30:00;50.01410
Netzfrequenz;2017-12-14 10:31:00;50.00163
Netzfrequenz;2017-12-14 10:32:00;50.00245
Netzfrequenz;2017-12-14 10:33:00;50.01331
Netzfrequenz;2017-12-14 10:34:00;50.00176
Netzfrequenz;2017-12-14 10:35:00;49.99213
Netzfrequenz;2017-12-14 10:36:00;49.98550
Netzfrequenz;2017-12-14 10:37:00;49.99599
Netzfrequenz;2017-12-14 10:38:00;49.99218
Netzfrequenz;2017-12-14 10:39:00;49.99684
Netzfrequenz;2017-12-14 10:40:00;49.98758
Netzfrequenz;2017-12-14 10:41:00;49.99241
Netzfrequenz;2017-12-14 10:42:00;49.99472
Netzfrequenz;2017-12-14 10:43:00;50.00913
Netzfrequenz;2017-12-14 10:44:00;50.00205
Netzfrequenz;2017-12-14 10:45:00;50.00086
Netzfrequenz;2017-12-14 10:46:00;49.99824
Netzfrequenz;2017-12-14 10:47:00;49.98828
Netzfrequenz;2017-12-14 10:48:00;49.99303
Netzfrequenz;2017-12-14 10:49:00;49.98628
Netzfrequenz;2017-12-14 10:50:00;50.00050
Netzfrequenz;2017-12-14 10:51:00;49.98580
Netzfrequenz;2017-12-14 10:52:00;50.00253
Netzfrequenz;2017-12-14 10:53:00;50.00353
Netzfrequenz;2017-12-14 10:54:00;50.00762
Netzfrequenz;2017-12-14 10:55:00;50.01036
Netzfrequenz;2017-12-14 10:56:00;50.00699
Netzfrequenz;2017-12-14 10:57:00;50.01397
Netzfrequenz;2017-12-14 10:58:00;50.01324
Netzfrequenz;2017-12-14 10:59:00;50.01943
Netzfrequenz;2017-12-14 11:00:00;50.00855
Netzfrequenz;2017-12-14 11:01:00;50.00390
Netzfrequenz;2017-12-14 11:02:00;49.99835
Netzfrequenz;2017-12-14 11:03:00;49.99358
Netzfrequenz;2017-12-14 11:04:00;49.98121
Netzfrequenz;2017-12-14 11:05:00;49.99904
Netzfrequenz;2017-12-14 11:06:00;49.99788
Netzfrequenz;2017-12-14 11:07:00;50.00975
Netzfrequenz;2017-12-14 11:08:00;50.00715
Netzfrequenz;2017-12-14 11:09:00;49.99303
Netzfrequenz;2017-12-14 11:10:00;49.99974
Netzfrequenz;2017-12-14 11:11:00;50.01102
Netzfrequenz;2017-12-14 11:12:00;50.01597
Netzfrequenz;2017-12-14 11:13:00;50.02192
Netzfrequenz;2017-12-14 11:14:00;50.03123
Netzfrequenz;2017-12-14 11:15:00;50.01723
Netzfrequenz;2017-12-14 11:16:00;50.01571
Netzfrequenz;2017-12-14 11:17:00;50.00535
Netzfrequenz;2017-12-14 11:18:00;50.01395
Netzfrequenz;2017-12-14 11:19:00;50.02011
Netzfrequenz;2017-12-14 11:20:00;50.01394
Netzfrequenz;2017-12-14 11:21:00;50.02385
Netzfrequenz;2017-12-14 11:22:00;50.02721
Netzfrequenz;2017-12-14 11:23:00;50.03013
Netzfrequenz;2017-12-14 11:24:00;50.03278
Netzfrequenz;2017-12-14 11:25:00;50.02803
Netzfrequenz;2017-12-14 11:26:00;50.03538
Netzfrequenz;2017-12-14 11:27:00;50.04205
Netzfrequenz;2017-12-14 11:28:00;50.04438
Netzfrequenz;2017-12-14 11:29:00;50.04618
Netzfrequenz;2017-12-14 11:30:00;50.02798
Netzfrequenz;2017-12-14 11:31:00;50.03058
Netzfrequenz;2017-12-14 11:32:00;50.01805
Netzfrequenz;2017-12-14 11:33:00;50.01549
Netzfrequenz;2017-12-14 11:34:00;50.02131
Netzfrequenz;2017-12-14 11:35:00;50.03346
Netzfrequenz;2017-12-14 11:36:00;50.03083
Netzfrequenz;2017-12-14 11:37:00;50.03398
Netzfrequenz;2017-12-14 11:38:00;50.02800
Netzfrequenz;2017-12-14 11:39:00;50.02400
Netzfrequenz;2017-12-14 11:40:00;50.02702
Netzfrequenz;2017-12-14 11:41:00;50.03435
Netzfrequenz;2017-12-14 11:42:00;50.03487
Netzfrequenz;2017-12-14 11:43:00;50.04168
Netzfrequenz;2017-12-14 11:44:00;50.02266
Netzfrequenz;2017-12-14 11:45:00;50.00984
Netzfrequenz;2017-12-14 11:46:00;49.99599
Netzfrequenz;2017-12-14 11:47:00;50.01890
Netzfrequenz;2017-12-14 11:48:00;50.02526
Netzfrequenz;2017-12-14 11:49:00;50.02570
Netzfrequenz;2017-12-14 11:50:00;50.02559
Netzfrequenz;2017-12-14 11:51:00;50.02279
Netzfrequenz;2017-12-14 11:52:00;50.02065
Netzfrequenz;2017-12-14 11:53:00;50.02764
Netzfrequenz;2017-12-14 11:54:00;50.00729
Netzfrequenz;2017-12-14 11:55:00;49.99638
Netzfrequenz;2017-12-14 11:56:00;50.00016
Netzfrequenz;2017-12-14 11:57:00;49.99184
Netzfrequenz;2017-12-14 11:58:00;49.98905
Netzfrequenz;2017-12-14 11:59:00;49.98563
Netzfrequenz;2017-12-14 12:00:00;49.98288
Netzfrequenz;2017-12-14 12:01:00;49.99847
Netzfrequenz;2017-12-14 12:02:00;49.99865
Netzfrequenz;2017-12-14 12:03:00;49.98276
Netzfrequenz;2017-12-14 12:04:00;49.98596
Netzfrequenz;2017-12-14 12:05:00;49.98494
Netzfrequenz;2017-12-14 12:06:00;50.00099
Netzfrequenz;2017-12-14 12:07:00;49.99224
Netzfrequenz;2017-12-14 12:08:00;49.99000
Netzfrequenz;2017-12-14 12:09:00;49.99203
Netzfrequenz;2017-12-14 12:10:00;49.99423
Netzfrequenz;2017-12-14 12:11:00;50.00213
Netzfrequenz;2017-12-14 12:12:00;49.99316
Netzfrequenz;2017-12-14 12:13:00;50.00221
Netzfrequenz;2017-12-14 12:14:00;49.99317
Netzfrequenz;2017-12-14 12:15:00;49.98133
Netzfrequenz;2017-12-14 12:16:00;49.99170
Netzfrequenz;2017-12-14 12:17:00;49.99183
Netzfrequenz;2017-12-14 12:18:00;49.98677
Netzfrequenz;2017-12-14 12:19:00;49.98809
Netzfrequenz;2017-12-14 12:20:00;49.98779
Netzfrequenz;2017-12-14 12:21:00;49.98783
Netzfrequenz;2017-12-14 12:22:00;49.98228
Netzfrequenz;2017-12-14 12:23:00;49.98096
Netzfrequenz;2017-12-14 12:24:00;49.98832
Netzfrequenz;2017-12-14 12:25:00;49.98592
Netzfrequenz;2017-12-14 12:26:00;49.98830
Netzfrequenz;2017-12-14 12:27:00;49.98298
Netzfrequenz;2017-12-14 12:28:00;50.00133
Netzfrequenz;2017-12-14 12:29:00;49.99113
Netzfrequenz;2017-12-14 12:30:00;49.98673
Netzfrequenz;2017-12-14 12:31:00;49.98408
Netzfrequenz;2017-12-14 12:32:00;49.96996
Netzfrequenz;2017-12-14 12:33:00;49.98265
Netzfrequenz;2017-12-14 12:34:00;49.98521
Netzfrequenz;2017-12-14 12:35:00;49.97945
Netzfrequenz;2017-12-14 12:36:00;49.98941
Netzfrequenz;2017-12-14 12:37:00;49.98857
Netzfrequenz;2017-12-14 12:38:00;49.98870
Netzfrequenz;2017-12-14 12:39:00;49.99224
Netzfrequenz;2017-12-14 12:40:00;49.99658
Netzfrequenz;2017-12-14 12:41:00;49.99243
Netzfrequenz;2017-12-14 12:42:00;50.00073
Netzfrequenz;2017-12-14 12:43:00;49.99624
Netzfrequenz;2017-12-14 12:44:00;49.99321
Netzfrequenz;2017-12-14 12:45:00;49.98887
Netzfrequenz;2017-12-14 12:46:00;50.00780
Netzfrequenz;2017-12-14 12:47:00;50.00273
Netzfrequenz;2017-12-14 12:48:00;50.00328
Netzfrequenz;2017-12-14 12:49:00;50.00353
Netzfrequenz;2017-12-14 12:50:00;49.99253
Netzfrequenz;2017-12-14 12:51:00;50.01157
Netzfrequenz;2017-12-14 12:52:00;49.99611
Netzfrequenz;2017-12-14 12:53:00;49.99946
Netzfrequenz;2017-12-14 12:54:00;50.00818
Netzfrequenz;2017-12-14 12:55:00;50.01569
Netzfrequenz;2017-12-14 12:56:00;50.02697
Netzfrequenz;2017-12-14 12:57:00;50.02902
Netzfrequenz;2017-12-14 12:58:00;50.02085
Netzfrequenz;2017-12-14 12:59:00;50.01813
Netzfrequenz;2017-12-14 13:00:00;50.02198
Netzfrequenz;2017-12-14 13:01:00;50.00636
Netzfrequenz;2017-12-14 13:02:00;50.00090
Netzfrequenz;2017-12-14 13:03:00;49.98989
Netzfrequenz;2017-12-14 13:04:00;49.98967
Netzfrequenz;2017-12-14 13:05:00;49.98153
Netzfrequenz;2017-12-14 13:06:00;49.99839
Netzfrequenz;2017-12-14 13:07:00;49.99804
Netzfrequenz;2017-12-14 13:08:00;49.98704
Netzfrequenz;2017-12-14 13:09:00;49.99541
Netzfrequenz;2017-12-14 13:10:00;49.99374
Netzfrequenz;2017-12-14 13:11:00;49.97427
Netzfrequenz;2017-12-14 13:12:00;49.99113
Netzfrequenz;2017-12-14 13:13:00;50.00200
Netzfrequenz;2017-12-14 13:14:00;50.00826
Netzfrequenz;2017-12-14 13:15:00;49.98797
Netzfrequenz;2017-12-14 13:16:00;49.99771
Netzfrequenz;2017-12-14 13:17:00;50.01344
Netzfrequenz;2017-12-14 13:18:00;50.00456
Netzfrequenz;2017-12-14 13:19:00;50.00193
Netzfrequenz;2017-12-14 13:20:00;49.98414
Netzfrequenz;2017-12-14 13:21:00;49.97415
Netzfrequenz;2017-12-14 13:22:00;49.98913
Netzfrequenz;2017-12-14 13:23:00;49.99601
Netzfrequenz;2017-12-14 13:24:00;49.99002
Netzfrequenz;2017-12-14 13:25:00;49.98388
Netzfrequenz;2017-12-14 13:26:00;49.97980
Netzfrequenz;2017-12-14 13:27:00;49.98662
Netzfrequenz;2017-12-14 13:28:00;49.98634
Netzfrequenz;2017-12-14 13:29:00;49.99968
Netzfrequenz;2017-12-14 13:30:00;49.98757
Netzfrequenz;2017-12-14 13:31:00;49.97752
Netzfrequenz;2017-12-14 13:32:00;49.97593
Netzfrequenz;2017-12-14 13:33:00;49.97488
Netzfrequenz;2017-12-14 13:34:00;49.98103
Netzfrequenz;2017-12-14 13:35:00;49.98001
Netzfrequenz;2017-12-14 13:36:00;49.97431
Netzfrequenz;2017-12-14 13:37:00;49.96579
Netzfrequenz;2017-12-14 13:38:00;49.97401
Netzfrequenz;2017-12-14 13:39:00;49.98308
Netzfrequenz;2017-12-14 13:40:00;49.96816
Netzfrequenz;2017-12-14 13:41:00;49.97342
Netzfrequenz;2017-12-14 13:42:00;49.97688
Netzfrequenz;2017-12-14 13:43:00;49.98143
Netzfrequenz;2017-12-14 13:44:00;49.98474
Netzfrequenz;2017-12-14 13:45:00;49.98513
Netzfrequenz;2017-12-14 13:46:00;49.97383
Netzfrequenz;2017-12-14 13:47:00;49.97507
Netzfrequenz;2017-12-14 13:48:00;49.98037
Netzfrequenz;2017-12-14 13:49:00;49.98098
Netzfrequenz;2017-12-14 13:50:00;49.98047
Netzfrequenz;2017-12-14 13:51:00;49.98489
Netzfrequenz;2017-12-14 13:52:00;49.98424
Netzfrequenz;2017-12-14 13:53:00;49.97428
Netzfrequenz;2017-12-14 13:54:00;49.98475
Netzfrequenz;2017-12-14 13:55:00;49.99496
Netzfrequenz;2017-12-14 13:56:00;49.99154
Netzfrequenz;2017-12-14 13:57:00;49.99533
Netzfrequenz;2017-12-14 13:58:00;49.98503
Netzfrequenz;2017-12-14 13:59:00;49.97698
Netzfrequenz;2017-12-14 14:00:00;49.98209
Netzfrequenz;2017-12-14 14:01:00;49.99055
Netzfrequenz;2017-12-14 14:02:00;49.98808
Netzfrequenz;2017-12-14 14:03:00;49.99173
Netzfrequenz;2017-12-14 14:04:00;49.99229
Netzfrequenz;2017-12-14 14:05:00;49.99098
Netzfrequenz;2017-12-14 14:06:00;50.00598
Netzfrequenz;2017-12-14 14:07:00;49.99994
Netzfrequenz;2017-12-14 14:08:00;49.98961
Netzfrequenz;2017-12-14 14:09:00;49.97860
Netzfrequenz;2017-12-14 14:10:00;49.98078
Netzfrequenz;2017-12-14 14:11:00;49.97739
Netzfrequenz;2017-12-14 14:12:00;49.97165
Netzfrequenz;2017-12-14 14:13:00;49.97910
Netzfrequenz;2017-12-14 14:14:00;49.97584
Netzfrequenz;2017-12-14 14:15:00;49.97627
Netzfrequenz;2017-12-14 14:16:00;49.97356
Netzfrequenz;2017-12-14 14:17:00;49.98621
Netzfrequenz;2017-12-14 14:18:00;49.99317
Netzfrequenz;2017-12-14 14:19:00;49.99692
Netzfrequenz;2017-12-14 14:20:00;50.00528
Netzfrequenz;2017-12-14 14:21:00;50.00293
Netzfrequenz;2017-12-14 14:22:00;49.99981
Netzfrequenz;2017-12-14 14:23:00;50.00271
Netzfrequenz;2017-12-14 14:24:00;49.97667
Netzfrequenz;2017-12-14 14:25:00;49.98951
Netzfrequenz;2017-12-14 14:26:00;49.98918
Netzfrequenz;2017-12-14 14:27:00;49.97961
Netzfrequenz;2017-12-14 14:28:00;49.98379
Netzfrequenz;2017-12-14 14:29:00;49.99205
Netzfrequenz;2017-12-14 14:30:00;49.97918
Netzfrequenz;2017-12-14 14:31:00;49.98506
Netzfrequenz;2017-12-14 14:32:00;49.97800
Netzfrequenz;2017-12-14 14:33:00;49.98700
Netzfrequenz;2017-12-14 14:34:00;49.97549
Netzfrequenz;2017-12-14 14:35:00;49.97733
Netzfrequenz;2017-12-14 14:36:00;49.97515
Netzfrequenz;2017-12-14 14:37:00;49.97651
Netzfrequenz;2017-12-14 14:38:00;49.98083
Netzfrequenz;2017-12-14 14:39:00;49.97338
Netzfrequenz;2017-12-14 14:40:00;49.96585
Netzfrequenz;2017-12-14 14:41:00;49.98148
Netzfrequenz;2017-12-14 14:42:00;49.97962
Netzfrequenz;2017-12-14 14:43:00;49.98110
Netzfrequenz;2017-12-14 14:44:00;49.97247
Netzfrequenz;2017-12-14 14:45:00;49.99024
Netzfrequenz;2017-12-14 14:46:00;49.99013
Netzfrequenz;2017-12-14 14:47:00;49.97692
Netzfrequenz;2017-12-14 14:48:00;49.98338
Netzfrequenz;2017-12-14 14:49:00;49.98624
Netzfrequenz;2017-12-14 14:50:00;49.99431
Netzfrequenz;2017-12-14 14:51:00;49.97969
Netzfrequenz;2017-12-14 14:52:00;49.98278
Netzfrequenz;2017-12-14 14:53:00;49.97227
Netzfrequenz;2017-12-14 14:54:00;49.97920
Netzfrequenz;2017-12-14 14:55:00;49.99010
Netzfrequenz;2017-12-14 14:56:00;49.99562
Netzfrequenz;2017-12-14 14:57:00;49.97891
Netzfrequenz;2017-12-14 14:58:00;49.98694
Netzfrequenz;2017-12-14 14:59:00;50.00882
Netzfrequenz;2017-12-14 15:00:00;50.04055
Netzfrequenz;2017-12-14 15:01:00;50.07131
Netzfrequenz;2017-12-14 15:02:00;50.06715
Netzfrequenz;2017-12-14 15:03:00;50.06223
Netzfrequenz;2017-12-14 15:04:00;50.05658
Netzfrequenz;2017-12-14 15:05:00;50.04791
Netzfrequenz;2017-12-14 15:06:00;50.04582
Netzfrequenz;2017-12-14 15:07:00;50.04611
Netzfrequenz;2017-12-14 15:08:00;50.04020
Netzfrequenz;2017-12-14 15:09:00;50.04025
Netzfrequenz;2017-12-14 15:10:00;50.02489
Netzfrequenz;2017-12-14 15:11:00;50.01736
Netzfrequenz;2017-12-14 15:12:00;50.01226
Netzfrequenz;2017-12-14 15:13:00;50.01960
Netzfrequenz;2017-12-14 15:14:00;50.02098
Netzfrequenz;2017-12-14 15:15:00;50.01812
Netzfrequenz;2017-12-14 15:16:00;50.00867
Netzfrequenz;2017-12-14 15:17:00;50.00723
Netzfrequenz;2017-12-14 15:18:00;49.99544
Netzfrequenz;2017-12-14 15:19:00;49.98973
Netzfrequenz;2017-12-14 15:20:00;49.99169
Netzfrequenz;2017-12-14 15:21:00;49.98457
Netzfrequenz;2017-12-14 15:22:00;49.97718
Netzfrequenz;2017-12-14 15:23:00;49.97308
Netzfrequenz;2017-12-14 15:24:00;49.97296
Netzfrequenz;2017-12-14 15:25:00;49.98073
Netzfrequenz;2017-12-14 15:26:00;49.97502
Netzfrequenz;2017-12-14 15:27:00;49.97258
Netzfrequenz;2017-12-14 15:28:00;49.97556
Netzfrequenz;2017-12-14 15:29:00;49.97117
Netzfrequenz;2017-12-14 15:30:00;49.97894
Netzfrequenz;2017-12-14 15:31:00;49.97216
Netzfrequenz;2017-12-14 15:32:00;49.97067
Netzfrequenz;2017-12-14 15:33:00;49.97912
Netzfrequenz;2017-12-14 15:34:00;49.97601
Netzfrequenz;2017-12-14 15:35:00;49.96675
Netzfrequenz;2017-12-14 15:36:00;49.96858
Netzfrequenz;2017-12-14 15:37:00;49.96830
Netzfrequenz;2017-12-14 15:38:00;49.96925
Netzfrequenz;2017-12-14 15:39:00;49.97987
Netzfrequenz;2017-12-14 15:40:00;49.97076
Netzfrequenz;2017-12-14 15:41:00;49.96467
Netzfrequenz;2017-12-14 15:42:00;49.96628
Netzfrequenz;2017-12-14 15:43:00;49.96619
Netzfrequenz;2017-12-14 15:44:00;49.96905
Netzfrequenz;2017-12-14 15:45:00;49.97848
Netzfrequenz;2017-12-14 15:46:00;49.97592
Netzfrequenz;2017-12-14 15:47:00;49.96037
Netzfrequenz;2017-12-14 15:48:00;49.95721
Netzfrequenz;2017-12-14 15:49:00;49.95609
Netzfrequenz;2017-12-14 15:50:00;49.94803
Netzfrequenz;2017-12-14 15:51:00;49.94817
Netzfrequenz;2017-12-14 15:52:00;49.94453
Netzfrequenz;2017-12-14 15:53:00;49.96290
Netzfrequenz;2017-12-14 15:54:00;49.96573
Netzfrequenz;2017-12-14 15:55:00;49.96931
Netzfrequenz;2017-12-14 15:56:00;49.95604
Netzfrequenz;2017-12-14 15:57:00;49.96803
Netzfrequenz;2017-12-14 15:58:00;49.97908
Netzfrequenz;2017-12-14 15:59:00;49.99772
Netzfrequenz;2017-12-14 16:00:00;49.99060
Netzfrequenz;2017-12-14 16:01:00;50.01575
Netzfrequenz;2017-12-14 16:02:00;50.02420
Netzfrequenz;2017-12-14 16:03:00;50.02563
Netzfrequenz;2017-12-14 16:04:00;50.02376
Netzfrequenz;2017-12-14 16:05:00;50.02063
Netzfrequenz;2017-12-14 16:06:00;50.01398
Netzfrequenz;2017-12-14 16:07:00;50.02646
Netzfrequenz;2017-12-14 16:08:00;49.99738
Netzfrequenz;2017-12-14 16:09:00;49.99158
Netzfrequenz;2017-12-14 16:10:00;49.99553
Netzfrequenz;2017-12-14 16:11:00;49.97706
Netzfrequenz;2017-12-14 16:12:00;49.97976
Netzfrequenz;2017-12-14 16:13:00;49.98257
Netzfrequenz;2017-12-14 16:14:00;49.98863
Netzfrequenz;2017-12-14 16:15:00;49.98456
Netzfrequenz;2017-12-14 16:16:00;49.98468
Netzfrequenz;2017-12-14 16:17:00;49.98113
Netzfrequenz;2017-12-14 16:18:00;49.98643
Netzfrequenz;2017-12-14 16:19:00;49.98862
Netzfrequenz;2017-12-14 16:20:00;49.98043
Netzfrequenz;2017-12-14 16:21:00;49.97348
Netzfrequenz;2017-12-14 16:22:00;49.97833
Netzfrequenz;2017-12-14 16:23:00;49.97521
Netzfrequenz;2017-12-14 16:24:00;49.98274
Netzfrequenz;2017-12-14 16:25:00;49.98983
Netzfrequenz;2017-12-14 16:26:00;49.98713
Netzfrequenz;2017-12-14 16:27:00;49.98409
Netzfrequenz;2017-12-14 16:28:00;49.98494
Netzfrequenz;2017-12-14 16:29:00;49.99607
Netzfrequenz;2017-12-14 16:30:00;49.99803
Netzfrequenz;2017-12-14 16:31:00;50.01792
Netzfrequenz;2017-12-14 16:32:00;50.02659
Netzfrequenz;2017-12-14 16:33:00;50.02353
Netzfrequenz;2017-12-14 16:34:00;50.02003
Netzfrequenz;2017-12-14 16:35:00;50.01213
Netzfrequenz;2017-12-14 16:36:00;50.02040
Netzfrequenz;2017-12-14 16:37:00;50.01578
Netzfrequenz;2017-12-14 16:38:00;50.00039
Netzfrequenz;2017-12-14 16:39:00;49.99655
Netzfrequenz;2017-12-14 16:40:00;49.99508
Netzfrequenz;2017-12-14 16:41:00;49.99035
Netzfrequenz;2017-12-14 16:42:00;49.98675
Netzfrequenz;2017-12-14 16:43:00;49.98967
Netzfrequenz;2017-12-14 16:44:00;49.99113
Netzfrequenz;2017-12-14 16:45:00;49.98863
Netzfrequenz;2017-12-14 16:46:00;49.98288
Netzfrequenz;2017-12-14 16:47:00;49.97678
Netzfrequenz;2017-12-14 16:48:00;49.97473
Netzfrequenz;2017-12-14 16:49:00;49.97859
Netzfrequenz;2017-12-14 16:50:00;49.98087
Netzfrequenz;2017-12-14 16:51:00;49.98186
Netzfrequenz;2017-12-14 16:52:00;49.97916
Netzfrequenz;2017-12-14 16:53:00;49.98331
Netzfrequenz;2017-12-14 16:54:00;49.98773
Netzfrequenz;2017-12-14 16:55:00;49.99244
Netzfrequenz;2017-12-14 16:56:00;50.01452
Netzfrequenz;2017-12-14 16:57:00;49.99802
Netzfrequenz;2017-12-14 16:58:00;50.01128
Netzfrequenz;2017-12-14 16:59:00;50.00837
Netzfrequenz;2017-12-14 17:00:00;49.99009
Netzfrequenz;2017-12-14 17:01:00;49.99275
Netzfrequenz;2017-12-14 17:02:00;49.98722
Netzfrequenz;2017-12-14 17:03:00;49.99975
Netzfrequenz;2017-12-14 17:04:00;50.00740
