Netzfrequenz Stundenwechseldelta;2021-12-29 19:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2021-12-29 20:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2021-12-29 21:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2021-12-29 22:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2021-12-29 23:00:00;0.1235
Netzfrequenz Stundenwechseldelta;2021-12-30 00:00:00;0.1139
Netzfrequenz Stundenwechseldelta;2021-12-30 01:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2021-12-30 02:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2021-12-30 03:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2021-12-30 04:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2021-12-30 05:00:00;0.1152
Netzfrequenz Stundenwechseldelta;2021-12-30 06:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2021-12-30 07:00:00;0.1413
Netzfrequenz Stundenwechseldelta;2021-12-30 08:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2021-12-30 09:00:00;0.077
Netzfrequenz Stundenwechseldelta;2021-12-30 10:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2021-12-30 11:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2021-12-30 12:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2021-12-30 13:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2021-12-30 14:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2021-12-30 15:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2021-12-30 16:00:00;0.084
Netzfrequenz Stundenwechseldelta;2021-12-30 17:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2021-12-30 18:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2021-12-30 19:00:00;0.1034
Netzfrequenz Stundenwechseldelta;2021-12-30 20:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2021-12-30 21:00:00;0.109
Netzfrequenz Stundenwechseldelta;2021-12-30 22:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2021-12-30 23:00:00;0.1151
Netzfrequenz Stundenwechseldelta;2021-12-31 00:00:00;0.1449
Netzfrequenz Stundenwechseldelta;2021-12-31 01:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2021-12-31 02:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2021-12-31 03:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2021-12-31 04:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2021-12-31 05:00:00;0.1474
Netzfrequenz Stundenwechseldelta;2021-12-31 06:00:00;0.1066
Netzfrequenz Stundenwechseldelta;2021-12-31 07:00:00;0.1052
Netzfrequenz Stundenwechseldelta;2021-12-31 08:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2021-12-31 09:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2021-12-31 10:00:00;0.1022
Netzfrequenz Stundenwechseldelta;2021-12-31 11:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2021-12-31 12:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2021-12-31 13:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2021-12-31 14:00:00;0.078
Netzfrequenz Stundenwechseldelta;2021-12-31 15:00:00;0.1116
Netzfrequenz Stundenwechseldelta;2021-12-31 16:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2021-12-31 17:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2021-12-31 18:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2021-12-31 19:00:00;0.1055
Netzfrequenz Stundenwechseldelta;2021-12-31 20:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2021-12-31 21:00:00;0.1037
Netzfrequenz Stundenwechseldelta;2021-12-31 22:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2021-12-31 23:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2022-01-01 00:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2022-01-01 01:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2022-01-01 02:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2022-01-01 03:00:00;0.041
Netzfrequenz Stundenwechseldelta;2022-01-01 04:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2022-01-01 05:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2022-01-01 06:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2022-01-01 07:00:00;0.0468
Netzfrequenz Stundenwechseldelta;2022-01-01 08:00:00;0.0412
Netzfrequenz Stundenwechseldelta;2022-01-01 09:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2022-01-01 10:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2022-01-01 11:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2022-01-01 12:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2022-01-01 13:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2022-01-01 14:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2022-01-01 15:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2022-01-01 16:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2022-01-01 17:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2022-01-01 18:00:00;0.0425
Netzfrequenz Stundenwechseldelta;2022-01-01 19:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2022-01-01 20:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2022-01-01 21:00:00;0.1055
Netzfrequenz Stundenwechseldelta;2022-01-01 22:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2022-01-01 23:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2022-01-02 00:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2022-01-02 01:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2022-01-02 02:00:00;0.0367
Netzfrequenz Stundenwechseldelta;2022-01-02 03:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2022-01-02 04:00:00;0.067
Netzfrequenz Stundenwechseldelta;2022-01-02 05:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2022-01-02 06:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2022-01-02 07:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2022-01-02 08:00:00;0.072
Netzfrequenz Stundenwechseldelta;2022-01-02 09:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2022-01-02 10:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2022-01-02 11:00:00;0.074
Netzfrequenz Stundenwechseldelta;2022-01-02 12:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2022-01-02 13:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2022-01-02 14:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2022-01-02 15:00:00;0.1036
Netzfrequenz Stundenwechseldelta;2022-01-02 16:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2022-01-02 17:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2022-01-02 18:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2022-01-02 19:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2022-01-02 20:00:00;0.076
Netzfrequenz Stundenwechseldelta;2022-01-02 21:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2022-01-02 22:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2022-01-02 23:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2022-01-03 00:00:00;0.1427
Netzfrequenz Stundenwechseldelta;2022-01-03 01:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2022-01-03 02:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2022-01-03 03:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2022-01-03 04:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2022-01-03 05:00:00;0.1626
Netzfrequenz Stundenwechseldelta;2022-01-03 06:00:00;0.1143
Netzfrequenz Stundenwechseldelta;2022-01-03 07:00:00;0.1154
Netzfrequenz Stundenwechseldelta;2022-01-03 08:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2022-01-03 09:00:00;0.083
Netzfrequenz Stundenwechseldelta;2022-01-03 10:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2022-01-03 11:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2022-01-03 12:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2022-01-03 13:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2022-01-03 14:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2022-01-03 15:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2022-01-03 16:00:00;0.1044
Netzfrequenz Stundenwechseldelta;2022-01-03 17:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2022-01-03 18:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2022-01-03 19:00:00;0.1063
Netzfrequenz Stundenwechseldelta;2022-01-03 20:00:00;0.1166
Netzfrequenz Stundenwechseldelta;2022-01-03 21:00:00;0.1668
Netzfrequenz Stundenwechseldelta;2022-01-03 22:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2022-01-03 23:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2022-01-04 00:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2022-01-04 01:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2022-01-04 02:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2022-01-04 03:00:00;0.0481
Netzfrequenz Stundenwechseldelta;2022-01-04 04:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2022-01-04 05:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2022-01-04 06:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2022-01-04 07:00:00;0.1122
Netzfrequenz Stundenwechseldelta;2022-01-04 08:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2022-01-04 09:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2022-01-04 10:00:00;0.1011
Netzfrequenz Stundenwechseldelta;2022-01-04 11:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2022-01-04 12:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2022-01-04 13:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2022-01-04 14:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2022-01-04 15:00:00;0.078
Netzfrequenz Stundenwechseldelta;2022-01-04 16:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2022-01-04 17:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2022-01-04 18:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2022-01-04 19:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2022-01-04 20:00:00;0.089
Netzfrequenz Stundenwechseldelta;2022-01-04 21:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2022-01-04 22:00:00;0.079
Netzfrequenz Stundenwechseldelta;2022-01-04 23:00:00;0.1153
Netzfrequenz Stundenwechseldelta;2022-01-05 00:00:00;0.1428
Netzfrequenz Stundenwechseldelta;2022-01-05 01:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2022-01-05 02:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2022-01-05 03:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2022-01-05 04:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2022-01-05 05:00:00;0.146
Netzfrequenz Stundenwechseldelta;2022-01-05 06:00:00;0.1104
Netzfrequenz Stundenwechseldelta;2022-01-05 07:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2022-01-05 08:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2022-01-05 09:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2022-01-05 10:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2022-01-05 11:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2022-01-05 12:00:00;0.11
Netzfrequenz Stundenwechseldelta;2022-01-05 13:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2022-01-05 14:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2022-01-05 15:00:00;0.1283
Netzfrequenz Stundenwechseldelta;2022-01-05 16:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2022-01-05 17:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2022-01-05 18:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2022-01-05 19:00:00;0.0954
Netzfrequenz Stundenwechseldelta;2022-01-05 20:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2022-01-05 21:00:00;0.1308
Netzfrequenz Stundenwechseldelta;2022-01-05 22:00:00;0.104
Netzfrequenz Stundenwechseldelta;2022-01-05 23:00:00;0.1125
Netzfrequenz Stundenwechseldelta;2022-01-06 00:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2022-01-06 01:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2022-01-06 02:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2022-01-06 03:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2022-01-06 04:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2022-01-06 05:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2022-01-06 06:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2022-01-06 07:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2022-01-06 08:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2022-01-06 09:00:00;0.1086
Netzfrequenz Stundenwechseldelta;2022-01-06 10:00:00;0.077
Netzfrequenz Stundenwechseldelta;2022-01-06 11:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2022-01-06 12:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2022-01-06 13:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2022-01-06 14:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2022-01-06 15:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2022-01-06 16:00:00;0.1045
Netzfrequenz Stundenwechseldelta;2022-01-06 17:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2022-01-06 18:00:00;0.076
Netzfrequenz Stundenwechseldelta;2022-01-06 19:00:00;0.1467
Netzfrequenz Stundenwechseldelta;2022-01-06 20:00:00;0.1141
Netzfrequenz Stundenwechseldelta;2022-01-06 21:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2022-01-06 22:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2022-01-06 23:00:00;0.1421
Netzfrequenz Stundenwechseldelta;2022-01-07 00:00:00;0.1219
Netzfrequenz Stundenwechseldelta;2022-01-07 01:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2022-01-07 02:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2022-01-07 03:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2022-01-07 04:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2022-01-07 05:00:00;0.1162
Netzfrequenz Stundenwechseldelta;2022-01-07 06:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2022-01-07 07:00:00;0.1094
Netzfrequenz Stundenwechseldelta;2022-01-07 08:00:00;0.038
Netzfrequenz Stundenwechseldelta;2022-01-07 09:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2022-01-07 10:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2022-01-07 11:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2022-01-07 12:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2022-01-07 13:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2022-01-07 14:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2022-01-07 15:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2022-01-07 16:00:00;0.11
Netzfrequenz Stundenwechseldelta;2022-01-07 17:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2022-01-07 18:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2022-01-07 19:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2022-01-07 20:00:00;0.107
Netzfrequenz Stundenwechseldelta;2022-01-07 21:00:00;0.1314
Netzfrequenz Stundenwechseldelta;2022-01-07 22:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2022-01-07 23:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2022-01-08 00:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2022-01-08 01:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2022-01-08 02:00:00;0.0933
Netzfrequenz Stundenwechseldelta;2022-01-08 03:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2022-01-08 04:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2022-01-08 05:00:00;0.1186
Netzfrequenz Stundenwechseldelta;2022-01-08 06:00:00;0.1277
Netzfrequenz Stundenwechseldelta;2022-01-08 07:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2022-01-08 08:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2022-01-08 09:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2022-01-08 10:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2022-01-08 11:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2022-01-08 12:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2022-01-08 13:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2022-01-08 14:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2022-01-08 15:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2022-01-08 16:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2022-01-08 17:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2022-01-08 18:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2022-01-08 19:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2022-01-08 20:00:00;0.1157
Netzfrequenz Stundenwechseldelta;2022-01-08 21:00:00;0.1627
Netzfrequenz Stundenwechseldelta;2022-01-08 22:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2022-01-08 23:00:00;0.1198
Netzfrequenz Stundenwechseldelta;2022-01-09 00:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2022-01-09 01:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2022-01-09 02:00:00;0.081
Netzfrequenz Stundenwechseldelta;2022-01-09 03:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2022-01-09 04:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2022-01-09 05:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2022-01-09 06:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2022-01-09 07:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2022-01-09 08:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2022-01-09 09:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2022-01-09 10:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2022-01-09 11:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2022-01-09 12:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2022-01-09 13:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2022-01-09 14:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2022-01-09 15:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2022-01-09 16:00:00;0.061
Netzfrequenz Stundenwechseldelta;2022-01-09 17:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2022-01-09 18:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2022-01-09 19:00:00;0.084
Netzfrequenz Stundenwechseldelta;2022-01-09 20:00:00;0.1097
Netzfrequenz Stundenwechseldelta;2022-01-09 21:00:00;0.0986
Netzfrequenz Stundenwechseldelta;2022-01-09 22:00:00;0.111
Netzfrequenz Stundenwechseldelta;2022-01-09 23:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2022-01-10 00:00:00;0.1071
Netzfrequenz Stundenwechseldelta;2022-01-10 01:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2022-01-10 02:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2022-01-10 03:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2022-01-10 04:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2022-01-10 05:00:00;0.1429
Netzfrequenz Stundenwechseldelta;2022-01-10 06:00:00;0.1356
Netzfrequenz Stundenwechseldelta;2022-01-10 07:00:00;0.089
Netzfrequenz Stundenwechseldelta;2022-01-10 08:00:00;0.0523
Netzfrequenz Stundenwechseldelta;2022-01-10 09:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2022-01-10 10:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2022-01-10 11:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2022-01-10 12:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2022-01-10 13:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2022-01-10 14:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2022-01-10 15:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2022-01-10 16:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2022-01-10 17:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2022-01-10 18:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2022-01-10 19:00:00;0.1224
Netzfrequenz Stundenwechseldelta;2022-01-10 20:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2022-01-10 21:00:00;0.1203
Netzfrequenz Stundenwechseldelta;2022-01-10 22:00:00;0.0902
Netzfrequenz Stundenwechseldelta;2022-01-10 23:00:00;0.1134
Netzfrequenz Stundenwechseldelta;2022-01-11 00:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2022-01-11 01:00:00;0.1185
Netzfrequenz Stundenwechseldelta;2022-01-11 02:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2022-01-11 03:00:00;0.0416
Netzfrequenz Stundenwechseldelta;2022-01-11 04:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2022-01-11 05:00:00;0.1206
Netzfrequenz Stundenwechseldelta;2022-01-11 06:00:00;0.1226
Netzfrequenz Stundenwechseldelta;2022-01-11 07:00:00;0.1252
Netzfrequenz Stundenwechseldelta;2022-01-11 08:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2022-01-11 09:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2022-01-11 10:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2022-01-11 11:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2022-01-11 12:00:00;0.073
Netzfrequenz Stundenwechseldelta;2022-01-11 13:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2022-01-11 14:00:00;0.053
Netzfrequenz Stundenwechseldelta;2022-01-11 15:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2022-01-11 16:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2022-01-11 17:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2022-01-11 18:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2022-01-11 19:00:00;0.1151
Netzfrequenz Stundenwechseldelta;2022-01-11 20:00:00;0.1418
Netzfrequenz Stundenwechseldelta;2022-01-11 21:00:00;0.1214
Netzfrequenz Stundenwechseldelta;2022-01-11 22:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2022-01-11 23:00:00;0.1062
Netzfrequenz Stundenwechseldelta;2022-01-12 00:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2022-01-12 01:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2022-01-12 02:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2022-01-12 03:00:00;0.061
Netzfrequenz Stundenwechseldelta;2022-01-12 04:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2022-01-12 05:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2022-01-12 06:00:00;0.1117
Netzfrequenz Stundenwechseldelta;2022-01-12 07:00:00;0.1227
Netzfrequenz Stundenwechseldelta;2022-01-12 08:00:00;0.056
Netzfrequenz Stundenwechseldelta;2022-01-12 09:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2022-01-12 10:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2022-01-12 11:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2022-01-12 12:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2022-01-12 13:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2022-01-12 14:00:00;0.0407
Netzfrequenz Stundenwechseldelta;2022-01-12 15:00:00;0.1
Netzfrequenz Stundenwechseldelta;2022-01-12 16:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2022-01-12 17:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2022-01-12 18:00:00;0.057
Netzfrequenz Stundenwechseldelta;2022-01-12 19:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2022-01-12 20:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2022-01-12 21:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2022-01-12 22:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2022-01-12 23:00:00;0.0896
