Netzfrequenz;2015-12-20 22:41:00;50.01383
Netzfrequenz;2015-12-20 22:42:00;50.01608
Netzfrequenz;2015-12-20 22:43:00;50.02142
Netzfrequenz;2015-12-20 22:44:00;50.02358
Netzfrequenz;2015-12-20 22:45:00;50.02367
Netzfrequenz;2015-12-20 22:46:00;50.03067
Netzfrequenz;2015-12-20 22:47:00;50.03942
Netzfrequenz;2015-12-20 22:48:00;50.03950
Netzfrequenz;2015-12-20 22:49:00;50.04442
Netzfrequenz;2015-12-20 22:50:00;50.04117
Netzfrequenz;2015-12-20 22:51:00;50.04092
Netzfrequenz;2015-12-20 22:52:00;50.04133
Netzfrequenz;2015-12-20 22:53:00;50.05525
Netzfrequenz;2015-12-20 22:54:00;50.04400
Netzfrequenz;2015-12-20 22:55:00;50.04575
Netzfrequenz;2015-12-20 22:56:00;50.04283
Netzfrequenz;2015-12-20 22:57:00;50.02292
Netzfrequenz;2015-12-20 22:58:00;50.00700
Netzfrequenz;2015-12-20 22:59:00;49.99875
Netzfrequenz;2015-12-20 23:00:00;49.98575
Netzfrequenz;2015-12-20 23:01:00;49.98233
Netzfrequenz;2015-12-20 23:02:00;49.99883
Netzfrequenz;2015-12-20 23:03:00;49.98567
Netzfrequenz;2015-12-20 23:04:00;49.98725
Netzfrequenz;2015-12-20 23:05:00;49.99583
Netzfrequenz;2015-12-20 23:06:00;50.00492
Netzfrequenz;2015-12-20 23:07:00;50.00967
Netzfrequenz;2015-12-20 23:08:00;50.00667
Netzfrequenz;2015-12-20 23:09:00;50.00683
Netzfrequenz;2015-12-20 23:10:00;49.99950
Netzfrequenz;2015-12-20 23:11:00;50.00467
Netzfrequenz;2015-12-20 23:12:00;50.01208
Netzfrequenz;2015-12-20 23:13:00;50.00517
Netzfrequenz;2015-12-20 23:14:00;49.99950
Netzfrequenz;2015-12-20 23:15:00;49.99642
Netzfrequenz;2015-12-20 23:16:00;49.98958
Netzfrequenz;2015-12-20 23:17:00;49.98917
Netzfrequenz;2015-12-20 23:18:00;49.98725
Netzfrequenz;2015-12-20 23:19:00;49.98975
Netzfrequenz;2015-12-20 23:20:00;49.99025
Netzfrequenz;2015-12-20 23:21:00;49.99250
Netzfrequenz;2015-12-20 23:22:00;49.99792
Netzfrequenz;2015-12-20 23:23:00;49.99342
Netzfrequenz;2015-12-20 23:24:00;49.98050
Netzfrequenz;2015-12-20 23:25:00;49.98625
Netzfrequenz;2015-12-20 23:26:00;50.00442
Netzfrequenz;2015-12-20 23:27:00;49.98955
Netzfrequenz;2015-12-20 23:28:00;49.99400
Netzfrequenz;2015-12-20 23:29:00;49.99433
Netzfrequenz;2015-12-20 23:30:00;50.00367
Netzfrequenz;2015-12-20 23:31:00;50.00700
Netzfrequenz;2015-12-20 23:32:00;50.00433
Netzfrequenz;2015-12-20 23:33:00;50.01517
Netzfrequenz;2015-12-20 23:34:00;50.01592
Netzfrequenz;2015-12-20 23:35:00;50.01925
Netzfrequenz;2015-12-20 23:36:00;50.02533
Netzfrequenz;2015-12-20 23:37:00;50.02183
Netzfrequenz;2015-12-20 23:38:00;50.02975
Netzfrequenz;2015-12-20 23:39:00;50.04067
Netzfrequenz;2015-12-20 23:40:00;50.03525
Netzfrequenz;2015-12-20 23:41:00;50.02408
Netzfrequenz;2015-12-20 23:42:00;50.02100
Netzfrequenz;2015-12-20 23:43:00;50.02692
Netzfrequenz;2015-12-20 23:44:00;50.01717
Netzfrequenz;2015-12-20 23:45:00;50.02325
Netzfrequenz;2015-12-20 23:46:00;50.01717
Netzfrequenz;2015-12-20 23:47:00;50.01225
Netzfrequenz;2015-12-20 23:48:00;50.01000
Netzfrequenz;2015-12-20 23:49:00;50.01258
Netzfrequenz;2015-12-20 23:50:00;50.01775
Netzfrequenz;2015-12-20 23:51:00;50.01483
Netzfrequenz;2015-12-20 23:52:00;50.02617
Netzfrequenz;2015-12-20 23:53:00;50.02350
Netzfrequenz;2015-12-20 23:54:00;50.01992
Netzfrequenz;2015-12-20 23:55:00;50.02108
Netzfrequenz;2015-12-20 23:56:00;50.02392
Netzfrequenz;2015-12-20 23:57:00;50.01617
Netzfrequenz;2015-12-20 23:58:00;50.01533
Netzfrequenz;2015-12-20 23:59:00;50.00558
Netzfrequenz;2015-12-21 00:00:00;49.99067
Netzfrequenz;2015-12-21 00:01:00;49.98142
Netzfrequenz;2015-12-21 00:02:00;49.97550
Netzfrequenz;2015-12-21 00:03:00;49.97925
Netzfrequenz;2015-12-21 00:04:00;49.98217
Netzfrequenz;2015-12-21 00:05:00;49.98608
Netzfrequenz;2015-12-21 00:06:00;50.00867
Netzfrequenz;2015-12-21 00:07:00;50.01217
Netzfrequenz;2015-12-21 00:08:00;50.00442
Netzfrequenz;2015-12-21 00:09:00;50.00675
Netzfrequenz;2015-12-21 00:10:00;50.00092
Netzfrequenz;2015-12-21 00:11:00;49.99300
Netzfrequenz;2015-12-21 00:12:00;50.00075
Netzfrequenz;2015-12-21 00:13:00;50.00600
Netzfrequenz;2015-12-21 00:14:00;50.00717
Netzfrequenz;2015-12-21 00:15:00;50.00050
Netzfrequenz;2015-12-21 00:16:00;49.99875
Netzfrequenz;2015-12-21 00:17:00;49.99725
Netzfrequenz;2015-12-21 00:18:00;50.00125
Netzfrequenz;2015-12-21 00:19:00;50.00292
Netzfrequenz;2015-12-21 00:20:00;50.00142
Netzfrequenz;2015-12-21 00:21:00;49.99667
Netzfrequenz;2015-12-21 00:22:00;50.00617
Netzfrequenz;2015-12-21 00:23:00;50.01458
Netzfrequenz;2015-12-21 00:24:00;50.01825
Netzfrequenz;2015-12-21 00:25:00;50.01142
Netzfrequenz;2015-12-21 00:26:00;50.00267
Netzfrequenz;2015-12-21 00:27:00;50.00158
Netzfrequenz;2015-12-21 00:28:00;49.99842
Netzfrequenz;2015-12-21 00:29:00;50.00058
Netzfrequenz;2015-12-21 00:30:00;49.99642
Netzfrequenz;2015-12-21 00:31:00;49.99100
Netzfrequenz;2015-12-21 00:32:00;49.98942
Netzfrequenz;2015-12-21 00:33:00;49.98833
Netzfrequenz;2015-12-21 00:34:00;49.99392
Netzfrequenz;2015-12-21 00:35:00;50.00158
Netzfrequenz;2015-12-21 00:36:00;50.00775
Netzfrequenz;2015-12-21 00:37:00;49.99983
Netzfrequenz;2015-12-21 00:38:00;50.00427
Netzfrequenz;2015-12-21 00:39:00;50.01033
Netzfrequenz;2015-12-21 00:40:00;50.01592
Netzfrequenz;2015-12-21 00:41:00;50.00300
Netzfrequenz;2015-12-21 00:42:00;50.01308
Netzfrequenz;2015-12-21 00:43:00;50.01783
Netzfrequenz;2015-12-21 00:44:00;50.02075
Netzfrequenz;2015-12-21 00:45:00;50.00875
Netzfrequenz;2015-12-21 00:46:00;50.01875
Netzfrequenz;2015-12-21 00:47:00;50.01817
Netzfrequenz;2015-12-21 00:48:00;50.02092
Netzfrequenz;2015-12-21 00:49:00;50.02117
Netzfrequenz;2015-12-21 00:50:00;50.02025
Netzfrequenz;2015-12-21 00:51:00;50.02200
Netzfrequenz;2015-12-21 00:52:00;50.02467
Netzfrequenz;2015-12-21 00:53:00;50.02208
Netzfrequenz;2015-12-21 00:54:00;50.02392
Netzfrequenz;2015-12-21 00:55:00;50.00783
Netzfrequenz;2015-12-21 00:56:00;50.01683
Netzfrequenz;2015-12-21 00:57:00;50.01350
Netzfrequenz;2015-12-21 00:58:00;50.02475
Netzfrequenz;2015-12-21 00:59:00;50.01717
Netzfrequenz;2015-12-21 01:00:00;49.98617
Netzfrequenz;2015-12-21 01:01:00;49.97150
Netzfrequenz;2015-12-21 01:02:00;49.96917
Netzfrequenz;2015-12-21 01:03:00;49.97792
Netzfrequenz;2015-12-21 01:04:00;49.98733
Netzfrequenz;2015-12-21 01:05:00;49.99492
Netzfrequenz;2015-12-21 01:06:00;49.99275
Netzfrequenz;2015-12-21 01:07:00;49.99492
Netzfrequenz;2015-12-21 01:08:00;50.00050
Netzfrequenz;2015-12-21 01:09:00;49.99783
Netzfrequenz;2015-12-21 01:10:00;49.99650
Netzfrequenz;2015-12-21 01:11:00;49.99450
Netzfrequenz;2015-12-21 01:12:00;50.01250
Netzfrequenz;2015-12-21 01:13:00;50.01958
Netzfrequenz;2015-12-21 01:14:00;50.01125
Netzfrequenz;2015-12-21 01:15:00;49.99708
Netzfrequenz;2015-12-21 01:16:00;50.00550
Netzfrequenz;2015-12-21 01:17:00;50.00425
Netzfrequenz;2015-12-21 01:18:00;50.01133
Netzfrequenz;2015-12-21 01:19:00;50.01142
Netzfrequenz;2015-12-21 01:20:00;50.00800
Netzfrequenz;2015-12-21 01:21:00;50.00825
Netzfrequenz;2015-12-21 01:22:00;50.00792
Netzfrequenz;2015-12-21 01:23:00;50.00100
Netzfrequenz;2015-12-21 01:24:00;50.00550
Netzfrequenz;2015-12-21 01:25:00;50.01325
Netzfrequenz;2015-12-21 01:26:00;50.01208
Netzfrequenz;2015-12-21 01:27:00;50.01783
Netzfrequenz;2015-12-21 01:28:00;50.02083
Netzfrequenz;2015-12-21 01:29:00;50.01700
Netzfrequenz;2015-12-21 01:30:00;50.00533
Netzfrequenz;2015-12-21 01:31:00;50.01367
Netzfrequenz;2015-12-21 01:32:00;50.00542
Netzfrequenz;2015-12-21 01:33:00;49.99936
Netzfrequenz;2015-12-21 01:34:00;50.00717
Netzfrequenz;2015-12-21 01:35:00;49.99933
Netzfrequenz;2015-12-21 01:36:00;50.01075
Netzfrequenz;2015-12-21 01:37:00;50.01200
Netzfrequenz;2015-12-21 01:38:00;50.00767
Netzfrequenz;2015-12-21 01:39:00;50.01200
Netzfrequenz;2015-12-21 01:40:00;50.01018
Netzfrequenz;2015-12-21 01:41:00;50.00233
Netzfrequenz;2015-12-21 01:42:00;50.00667
Netzfrequenz;2015-12-21 01:43:00;50.01167
Netzfrequenz;2015-12-21 01:44:00;50.01292
Netzfrequenz;2015-12-21 01:45:00;50.00792
Netzfrequenz;2015-12-21 01:46:00;50.01075
Netzfrequenz;2015-12-21 01:47:00;50.00467
Netzfrequenz;2015-12-21 01:48:00;49.99633
Netzfrequenz;2015-12-21 01:49:00;50.00725
Netzfrequenz;2015-12-21 01:50:00;50.01417
Netzfrequenz;2015-12-21 01:51:00;50.01575
Netzfrequenz;2015-12-21 01:52:00;50.02283
Netzfrequenz;2015-12-21 01:53:00;50.02546
Netzfrequenz;2015-12-21 01:54:00;50.02200
Netzfrequenz;2015-12-21 01:55:00;50.01842
Netzfrequenz;2015-12-21 01:56:00;50.01367
Netzfrequenz;2015-12-21 01:57:00;50.01517
Netzfrequenz;2015-12-21 01:58:00;50.00642
Netzfrequenz;2015-12-21 01:59:00;49.99017
Netzfrequenz;2015-12-21 02:00:00;49.97592
Netzfrequenz;2015-12-21 02:01:00;49.96392
Netzfrequenz;2015-12-21 02:02:00;49.96900
Netzfrequenz;2015-12-21 02:03:00;49.96708
Netzfrequenz;2015-12-21 02:04:00;49.96925
Netzfrequenz;2015-12-21 02:05:00;49.97450
Netzfrequenz;2015-12-21 02:06:00;49.96675
Netzfrequenz;2015-12-21 02:07:00;49.97192
Netzfrequenz;2015-12-21 02:08:00;49.97858
Netzfrequenz;2015-12-21 02:09:00;49.99092
Netzfrequenz;2015-12-21 02:10:00;49.99783
Netzfrequenz;2015-12-21 02:11:00;50.00508
Netzfrequenz;2015-12-21 02:12:00;50.01392
Netzfrequenz;2015-12-21 02:13:00;50.01575
Netzfrequenz;2015-12-21 02:14:00;50.01367
Netzfrequenz;2015-12-21 02:15:00;49.99592
Netzfrequenz;2015-12-21 02:16:00;50.00675
Netzfrequenz;2015-12-21 02:17:00;50.00958
Netzfrequenz;2015-12-21 02:18:00;50.01525
Netzfrequenz;2015-12-21 02:19:00;50.01825
Netzfrequenz;2015-12-21 02:20:00;50.02000
Netzfrequenz;2015-12-21 02:21:00;50.01125
Netzfrequenz;2015-12-21 02:22:00;50.02658
Netzfrequenz;2015-12-21 02:23:00;50.02842
Netzfrequenz;2015-12-21 02:24:00;50.02083
Netzfrequenz;2015-12-21 02:25:00;50.02075
Netzfrequenz;2015-12-21 02:26:00;50.01892
Netzfrequenz;2015-12-21 02:27:00;50.02567
Netzfrequenz;2015-12-21 02:28:00;50.02492
Netzfrequenz;2015-12-21 02:29:00;50.02642
Netzfrequenz;2015-12-21 02:30:00;50.02842
Netzfrequenz;2015-12-21 02:31:00;50.02392
Netzfrequenz;2015-12-21 02:32:00;50.01227
Netzfrequenz;2015-12-21 02:33:00;50.01042
Netzfrequenz;2015-12-21 02:34:00;50.00892
Netzfrequenz;2015-12-21 02:35:00;50.00308
Netzfrequenz;2015-12-21 02:36:00;50.01192
Netzfrequenz;2015-12-21 02:37:00;50.00550
Netzfrequenz;2015-12-21 02:38:00;49.99592
Netzfrequenz;2015-12-21 02:39:00;50.00475
Netzfrequenz;2015-12-21 02:40:00;50.00742
Netzfrequenz;2015-12-21 02:41:00;50.01092
Netzfrequenz;2015-12-21 02:42:00;50.01850
Netzfrequenz;2015-12-21 02:43:00;50.00442
Netzfrequenz;2015-12-21 02:44:00;50.00242
Netzfrequenz;2015-12-21 02:45:00;50.02317
Netzfrequenz;2015-12-21 02:46:00;50.01458
Netzfrequenz;2015-12-21 02:47:00;50.01267
Netzfrequenz;2015-12-21 02:48:00;50.01758
Netzfrequenz;2015-12-21 02:49:00;50.01033
Netzfrequenz;2015-12-21 02:50:00;50.02150
Netzfrequenz;2015-12-21 02:51:00;50.02600
Netzfrequenz;2015-12-21 02:52:00;50.02108
Netzfrequenz;2015-12-21 02:53:00;50.02142
Netzfrequenz;2015-12-21 02:54:00;50.01808
Netzfrequenz;2015-12-21 02:55:00;50.01525
Netzfrequenz;2015-12-21 02:56:00;50.01425
Netzfrequenz;2015-12-21 02:57:00;50.01725
Netzfrequenz;2015-12-21 02:58:00;50.02600
Netzfrequenz;2015-12-21 02:59:00;50.02583
Netzfrequenz;2015-12-21 03:00:00;50.01217
Netzfrequenz;2015-12-21 03:01:00;50.00267
Netzfrequenz;2015-12-21 03:02:00;49.99500
Netzfrequenz;2015-12-21 03:03:00;49.99517
Netzfrequenz;2015-12-21 03:04:00;49.99200
Netzfrequenz;2015-12-21 03:05:00;49.99775
Netzfrequenz;2015-12-21 03:06:00;49.99725
Netzfrequenz;2015-12-21 03:07:00;49.99550
Netzfrequenz;2015-12-21 03:08:00;50.00483
Netzfrequenz;2015-12-21 03:09:00;50.00300
Netzfrequenz;2015-12-21 03:10:00;50.00508
Netzfrequenz;2015-12-21 03:11:00;50.00000
Netzfrequenz;2015-12-21 03:12:00;50.00283
Netzfrequenz;2015-12-21 03:13:00;49.99425
Netzfrequenz;2015-12-21 03:14:00;50.00483
Netzfrequenz;2015-12-21 03:15:00;50.01500
Netzfrequenz;2015-12-21 03:16:00;50.00983
Netzfrequenz;2015-12-21 03:17:00;49.99933
Netzfrequenz;2015-12-21 03:18:00;50.01033
Netzfrequenz;2015-12-21 03:19:00;50.00300
Netzfrequenz;2015-12-21 03:20:00;49.99683
Netzfrequenz;2015-12-21 03:21:00;49.99558
Netzfrequenz;2015-12-21 03:22:00;50.00300
Netzfrequenz;2015-12-21 03:23:00;50.00392
Netzfrequenz;2015-12-21 03:24:00;50.00808
Netzfrequenz;2015-12-21 03:25:00;50.01075
Netzfrequenz;2015-12-21 03:26:00;50.00733
Netzfrequenz;2015-12-21 03:27:00;50.00592
Netzfrequenz;2015-12-21 03:28:00;50.00258
Netzfrequenz;2015-12-21 03:29:00;50.01108
Netzfrequenz;2015-12-21 03:30:00;50.00200
Netzfrequenz;2015-12-21 03:31:00;50.00442
Netzfrequenz;2015-12-21 03:32:00;50.00175
Netzfrequenz;2015-12-21 03:33:00;50.00425
Netzfrequenz;2015-12-21 03:34:00;50.01450
Netzfrequenz;2015-12-21 03:35:00;50.01475
Netzfrequenz;2015-12-21 03:36:00;50.01267
Netzfrequenz;2015-12-21 03:37:00;50.01033
Netzfrequenz;2015-12-21 03:38:00;50.01417
Netzfrequenz;2015-12-21 03:39:00;50.00400
Netzfrequenz;2015-12-21 03:40:00;50.00275
Netzfrequenz;2015-12-21 03:41:00;50.00608
Netzfrequenz;2015-12-21 03:42:00;49.99533
Netzfrequenz;2015-12-21 03:43:00;50.00358
Netzfrequenz;2015-12-21 03:44:00;49.98833
Netzfrequenz;2015-12-21 03:45:00;49.99808
Netzfrequenz;2015-12-21 03:46:00;50.00842
Netzfrequenz;2015-12-21 03:47:00;50.00625
Netzfrequenz;2015-12-21 03:48:00;50.00558
Netzfrequenz;2015-12-21 03:49:00;50.01142
Netzfrequenz;2015-12-21 03:50:00;50.00800
Netzfrequenz;2015-12-21 03:51:00;49.99575
Netzfrequenz;2015-12-21 03:52:00;49.99845
Netzfrequenz;2015-12-21 03:53:00;49.99321
Netzfrequenz;2015-12-21 03:54:00;49.99225
Netzfrequenz;2015-12-21 03:55:00;49.98783
Netzfrequenz;2015-12-21 03:56:00;49.98542
Netzfrequenz;2015-12-21 03:57:00;49.99283
Netzfrequenz;2015-12-21 03:58:00;49.99258
Netzfrequenz;2015-12-21 03:59:00;49.99517
Netzfrequenz;2015-12-21 04:00:00;50.02642
Netzfrequenz;2015-12-21 04:01:00;50.03525
Netzfrequenz;2015-12-21 04:02:00;50.02008
Netzfrequenz;2015-12-21 04:03:00;50.02167
Netzfrequenz;2015-12-21 04:04:00;50.02608
Netzfrequenz;2015-12-21 04:05:00;50.02718
Netzfrequenz;2015-12-21 04:06:00;50.02983
Netzfrequenz;2015-12-21 04:07:00;50.03600
Netzfrequenz;2015-12-21 04:08:00;50.03208
Netzfrequenz;2015-12-21 04:09:00;50.02608
Netzfrequenz;2015-12-21 04:10:00;50.02542
Netzfrequenz;2015-12-21 04:11:00;50.02292
Netzfrequenz;2015-12-21 04:12:00;50.01308
Netzfrequenz;2015-12-21 04:13:00;50.00558
Netzfrequenz;2015-12-21 04:14:00;50.01117
Netzfrequenz;2015-12-21 04:15:00;50.00692
Netzfrequenz;2015-12-21 04:16:00;50.00917
Netzfrequenz;2015-12-21 04:17:00;50.01758
Netzfrequenz;2015-12-21 04:18:00;50.00433
Netzfrequenz;2015-12-21 04:19:00;50.01450
Netzfrequenz;2015-12-21 04:20:00;50.01492
Netzfrequenz;2015-12-21 04:21:00;50.01350
Netzfrequenz;2015-12-21 04:22:00;50.00083
Netzfrequenz;2015-12-21 04:23:00;49.99942
Netzfrequenz;2015-12-21 04:24:00;49.99983
Netzfrequenz;2015-12-21 04:25:00;50.00167
Netzfrequenz;2015-12-21 04:26:00;49.99817
Netzfrequenz;2015-12-21 04:27:00;49.99983
Netzfrequenz;2015-12-21 04:28:00;49.99742
Netzfrequenz;2015-12-21 04:29:00;49.99842
Netzfrequenz;2015-12-21 04:30:00;49.99175
Netzfrequenz;2015-12-21 04:31:00;49.98667
Netzfrequenz;2015-12-21 04:32:00;49.98342
Netzfrequenz;2015-12-21 04:33:00;49.99425
Netzfrequenz;2015-12-21 04:34:00;49.99683
Netzfrequenz;2015-12-21 04:35:00;49.99350
Netzfrequenz;2015-12-21 04:36:00;49.99167
Netzfrequenz;2015-12-21 04:37:00;49.98908
Netzfrequenz;2015-12-21 04:38:00;49.98908
Netzfrequenz;2015-12-21 04:39:00;49.99458
Netzfrequenz;2015-12-21 04:40:00;49.98992
Netzfrequenz;2015-12-21 04:41:00;49.99500
Netzfrequenz;2015-12-21 04:42:00;49.99967
Netzfrequenz;2015-12-21 04:43:00;49.98875
Netzfrequenz;2015-12-21 04:44:00;49.98950
Netzfrequenz;2015-12-21 04:45:00;49.99717
Netzfrequenz;2015-12-21 04:46:00;50.00917
Netzfrequenz;2015-12-21 04:47:00;50.00133
Netzfrequenz;2015-12-21 04:48:00;50.00967
Netzfrequenz;2015-12-21 04:49:00;50.01058
Netzfrequenz;2015-12-21 04:50:00;50.00542
Netzfrequenz;2015-12-21 04:51:00;49.98883
Netzfrequenz;2015-12-21 04:52:00;49.99067
Netzfrequenz;2015-12-21 04:53:00;49.98875
Netzfrequenz;2015-12-21 04:54:00;49.99250
Netzfrequenz;2015-12-21 04:55:00;49.98083
Netzfrequenz;2015-12-21 04:56:00;49.97933
Netzfrequenz;2015-12-21 04:57:00;49.97808
Netzfrequenz;2015-12-21 04:58:00;49.98458
Netzfrequenz;2015-12-21 04:59:00;50.01058
Netzfrequenz;2015-12-21 05:00:00;50.03075
Netzfrequenz;2015-12-21 05:01:00;50.03175
Netzfrequenz;2015-12-21 05:02:00;50.02067
Netzfrequenz;2015-12-21 05:03:00;49.99958
Netzfrequenz;2015-12-21 05:04:00;49.98300
Netzfrequenz;2015-12-21 05:05:00;49.98317
Netzfrequenz;2015-12-21 05:06:00;49.97208
Netzfrequenz;2015-12-21 05:07:00;49.98867
Netzfrequenz;2015-12-21 05:08:00;49.98192
Netzfrequenz;2015-12-21 05:09:00;49.98525
Netzfrequenz;2015-12-21 05:10:00;49.98592
Netzfrequenz;2015-12-21 05:11:00;49.98858
Netzfrequenz;2015-12-21 05:12:00;49.97075
Netzfrequenz;2015-12-21 05:13:00;49.96858
Netzfrequenz;2015-12-21 05:14:00;49.96433
Netzfrequenz;2015-12-21 05:15:00;49.97100
Netzfrequenz;2015-12-21 05:16:00;49.98383
Netzfrequenz;2015-12-21 05:17:00;49.99458
Netzfrequenz;2015-12-21 05:18:00;50.00642
Netzfrequenz;2015-12-21 05:19:00;49.98967
Netzfrequenz;2015-12-21 05:20:00;49.98742
Netzfrequenz;2015-12-21 05:21:00;49.99067
Netzfrequenz;2015-12-21 05:22:00;49.99183
Netzfrequenz;2015-12-21 05:23:00;49.99892
Netzfrequenz;2015-12-21 05:24:00;49.98908
Netzfrequenz;2015-12-21 05:25:00;49.97467
Netzfrequenz;2015-12-21 05:26:00;49.98225
Netzfrequenz;2015-12-21 05:27:00;49.97283
Netzfrequenz;2015-12-21 05:28:00;49.97825
Netzfrequenz;2015-12-21 05:29:00;49.98775
Netzfrequenz;2015-12-21 05:30:00;49.99917
Netzfrequenz;2015-12-21 05:31:00;50.00542
Netzfrequenz;2015-12-21 05:32:00;50.01083
Netzfrequenz;2015-12-21 05:33:00;50.01000
Netzfrequenz;2015-12-21 05:34:00;50.01667
Netzfrequenz;2015-12-21 05:35:00;50.01800
Netzfrequenz;2015-12-21 05:36:00;50.00717
Netzfrequenz;2015-12-21 05:37:00;50.00317
Netzfrequenz;2015-12-21 05:38:00;49.99883
Netzfrequenz;2015-12-21 05:39:00;49.99725
Netzfrequenz;2015-12-21 05:40:00;50.00100
Netzfrequenz;2015-12-21 05:41:00;49.99967
Netzfrequenz;2015-12-21 05:42:00;50.00333
Netzfrequenz;2015-12-21 05:43:00;50.00333
Netzfrequenz;2015-12-21 05:44:00;49.99692
Netzfrequenz;2015-12-21 05:45:00;50.01242
Netzfrequenz;2015-12-21 05:46:00;49.99842
Netzfrequenz;2015-12-21 05:47:00;49.99392
Netzfrequenz;2015-12-21 05:48:00;49.99792
Netzfrequenz;2015-12-21 05:49:00;49.98700
Netzfrequenz;2015-12-21 05:50:00;49.97875
Netzfrequenz;2015-12-21 05:51:00;49.96517
Netzfrequenz;2015-12-21 05:52:00;49.96233
Netzfrequenz;2015-12-21 05:53:00;49.96427
Netzfrequenz;2015-12-21 05:54:00;49.96525
Netzfrequenz;2015-12-21 05:55:00;49.97133
Netzfrequenz;2015-12-21 05:56:00;49.97258
Netzfrequenz;2015-12-21 05:57:00;49.97083
Netzfrequenz;2015-12-21 05:58:00;49.97350
Netzfrequenz;2015-12-21 05:59:00;49.99258
Netzfrequenz;2015-12-21 06:00:00;50.03317
Netzfrequenz;2015-12-21 06:01:00;50.04375
Netzfrequenz;2015-12-21 06:02:00;50.03475
Netzfrequenz;2015-12-21 06:03:00;50.04058
Netzfrequenz;2015-12-21 06:04:00;50.03417
Netzfrequenz;2015-12-21 06:05:00;50.03417
Netzfrequenz;2015-12-21 06:06:00;50.03429
Netzfrequenz;2015-12-21 06:07:00;50.02630
Netzfrequenz;2015-12-21 06:08:00;50.02217
Netzfrequenz;2015-12-21 06:09:00;50.01325
Netzfrequenz;2015-12-21 06:10:00;50.00875
Netzfrequenz;2015-12-21 06:11:00;49.99992
Netzfrequenz;2015-12-21 06:12:00;49.98900
Netzfrequenz;2015-12-21 06:13:00;49.99092
Netzfrequenz;2015-12-21 06:14:00;49.99375
Netzfrequenz;2015-12-21 06:15:00;49.99817
Netzfrequenz;2015-12-21 06:16:00;49.99483
Netzfrequenz;2015-12-21 06:17:00;49.98983
Netzfrequenz;2015-12-21 06:18:00;49.98742
Netzfrequenz;2015-12-21 06:19:00;49.98258
Netzfrequenz;2015-12-21 06:20:00;49.98975
Netzfrequenz;2015-12-21 06:21:00;49.99475
Netzfrequenz;2015-12-21 06:22:00;49.98242
Netzfrequenz;2015-12-21 06:23:00;49.98083
Netzfrequenz;2015-12-21 06:24:00;49.97675
Netzfrequenz;2015-12-21 06:25:00;49.97825
Netzfrequenz;2015-12-21 06:26:00;49.97208
Netzfrequenz;2015-12-21 06:27:00;49.96808
Netzfrequenz;2015-12-21 06:28:00;49.97417
Netzfrequenz;2015-12-21 06:29:00;49.97017
Netzfrequenz;2015-12-21 06:30:00;49.97958
Netzfrequenz;2015-12-21 06:31:00;49.96900
Netzfrequenz;2015-12-21 06:32:00;49.98183
Netzfrequenz;2015-12-21 06:33:00;49.98325
Netzfrequenz;2015-12-21 06:34:00;49.98167
Netzfrequenz;2015-12-21 06:35:00;49.98383
Netzfrequenz;2015-12-21 06:36:00;49.98100
Netzfrequenz;2015-12-21 06:37:00;49.98500
Netzfrequenz;2015-12-21 06:38:00;49.99408
Netzfrequenz;2015-12-21 06:39:00;49.99292
Netzfrequenz;2015-12-21 06:40:00;49.98750
Netzfrequenz;2015-12-21 06:41:00;49.97458
Netzfrequenz;2015-12-21 06:42:00;49.96883
Netzfrequenz;2015-12-21 06:43:00;49.98073
Netzfrequenz;2015-12-21 06:44:00;49.98042
Netzfrequenz;2015-12-21 06:45:00;49.97567
Netzfrequenz;2015-12-21 06:46:00;49.97942
Netzfrequenz;2015-12-21 06:47:00;49.97758
Netzfrequenz;2015-12-21 06:48:00;49.98258
Netzfrequenz;2015-12-21 06:49:00;49.98208
Netzfrequenz;2015-12-21 06:50:00;49.99917
Netzfrequenz;2015-12-21 06:51:00;49.99883
Netzfrequenz;2015-12-21 06:52:00;49.99500
Netzfrequenz;2015-12-21 06:53:00;50.00350
Netzfrequenz;2015-12-21 06:54:00;49.99967
Netzfrequenz;2015-12-21 06:55:00;49.97917
Netzfrequenz;2015-12-21 06:56:00;49.97992
Netzfrequenz;2015-12-21 06:57:00;49.98850
Netzfrequenz;2015-12-21 06:58:00;49.99167
Netzfrequenz;2015-12-21 06:59:00;49.99192
Netzfrequenz;2015-12-21 07:00:00;50.00183
Netzfrequenz;2015-12-21 07:01:00;50.00908
Netzfrequenz;2015-12-21 07:02:00;49.99808
Netzfrequenz;2015-12-21 07:03:00;49.99558
Netzfrequenz;2015-12-21 07:04:00;49.98408
Netzfrequenz;2015-12-21 07:05:00;49.98208
Netzfrequenz;2015-12-21 07:06:00;49.99292
Netzfrequenz;2015-12-21 07:07:00;50.00175
Netzfrequenz;2015-12-21 07:08:00;50.00733
Netzfrequenz;2015-12-21 07:09:00;49.99383
Netzfrequenz;2015-12-21 07:10:00;49.99683
Netzfrequenz;2015-12-21 07:11:00;49.98975
Netzfrequenz;2015-12-21 07:12:00;49.99442
Netzfrequenz;2015-12-21 07:13:00;49.99017
Netzfrequenz;2015-12-21 07:14:00;49.99117
Netzfrequenz;2015-12-21 07:15:00;49.97825
Netzfrequenz;2015-12-21 07:16:00;49.98283
Netzfrequenz;2015-12-21 07:17:00;50.00017
Netzfrequenz;2015-12-21 07:18:00;49.99033
